sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3684;DHT22;1858;48.716;9.648;2023-02-20T00:01:47;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:04:17;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:06:45;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:09:14;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:11:42;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:14:11;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:16:39;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:19:07;9.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:21:36;9.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:24:04;9.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:26:33;9.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:29:01;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:31:30;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:33:59;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:36:27;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:38:55;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:41:43;9.40;90.10
3684;DHT22;1858;48.716;9.648;2023-02-20T00:44:11;9.40;88.10
3684;DHT22;1858;48.716;9.648;2023-02-20T00:46:40;9.40;96.10
3684;DHT22;1858;48.716;9.648;2023-02-20T00:49:08;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:51:37;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:54:05;9.40;95.90
3684;DHT22;1858;48.716;9.648;2023-02-20T00:56:34;9.40;96.60
3684;DHT22;1858;48.716;9.648;2023-02-20T00:59:02;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T01:01:31;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T01:03:59;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T01:06:27;9.50;97.90
3684;DHT22;1858;48.716;9.648;2023-02-20T01:08:56;9.40;98.30
3684;DHT22;1858;48.716;9.648;2023-02-20T01:11:44;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T01:17:02;9.40;90.20
3684;DHT22;1858;48.716;9.648;2023-02-20T01:19:30;9.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T01:21:58;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T01:24:27;9.40;95.40
3684;DHT22;1858;48.716;9.648;2023-02-20T01:26:55;9.40;87.90
3684;DHT22;1858;48.716;9.648;2023-02-20T01:29:24;9.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T01:31:52;9.50;81.80
3684;DHT22;1858;48.716;9.648;2023-02-20T01:34:21;9.50;65.30
3684;DHT22;1858;48.716;9.648;2023-02-20T01:36:52;9.40;60.70
3684;DHT22;1858;48.716;9.648;2023-02-20T01:39:24;9.40;61.20
3684;DHT22;1858;48.716;9.648;2023-02-20T01:42:03;9.40;56.40
3684;DHT22;1858;48.716;9.648;2023-02-20T01:44:46;9.40;67.70
3684;DHT22;1858;48.716;9.648;2023-02-20T01:47:17;9.40;67.00
3684;DHT22;1858;48.716;9.648;2023-02-20T01:49:51;9.30;66.50
3684;DHT22;1858;48.716;9.648;2023-02-20T01:52:23;9.40;61.50
3684;DHT22;1858;48.716;9.648;2023-02-20T01:54:55;9.30;58.70
3684;DHT22;1858;48.716;9.648;2023-02-20T01:57:25;9.40;50.70
3684;DHT22;1858;48.716;9.648;2023-02-20T02:00:04;9.30;48.50
3684;DHT22;1858;48.716;9.648;2023-02-20T02:02:29;9.30;57.60
3684;DHT22;1858;48.716;9.648;2023-02-20T02:04:58;9.30;38.60
3684;DHT22;1858;48.716;9.648;2023-02-20T02:07:28;9.30;36.60
3684;DHT22;1858;48.716;9.648;2023-02-20T02:10:02;9.20;46.40
3684;DHT22;1858;48.716;9.648;2023-02-20T02:12:31;9.20;40.70
3684;DHT22;1858;48.716;9.648;2023-02-20T02:15:00;9.10;42.60
3684;DHT22;1858;48.716;9.648;2023-02-20T02:21:08;8.90;61.50
3684;DHT22;1858;48.716;9.648;2023-02-20T02:24:00;8.80;73.40
3684;DHT22;1858;48.716;9.648;2023-02-20T02:26:48;8.70;95.30
3684;DHT22;1858;48.716;9.648;2023-02-20T02:43:43;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T02:46:09;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T02:48:48;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T02:51:15;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T02:54:09;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T02:56:43;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T02:59:16;8.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:01:46;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:04:16;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:06:49;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:09:24;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:11:53;8.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:14:29;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:17:27;8.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:19:52;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:22:24;8.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:24:58;8.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:33:01;8.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:35:47;8.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:38:36;8.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:41:26;8.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:44:15;8.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:46:46;8.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:49:19;8.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:51:47;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:54:26;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T03:59:55;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:02:40;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:05:12;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:07:48;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:10:18;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:12:47;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:15:17;8.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:18:07;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:20:37;8.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:23:15;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:28:34;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:31:03;8.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:33:32;8.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:36:00;8.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:38:28;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:40:57;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:43:26;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:45:54;8.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:48:22;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:50:51;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:53:20;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:55:48;7.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T04:58:16;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:00:45;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:03:13;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:05:42;7.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:08:10;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:10:38;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:13:07;7.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:15:35;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:18:04;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:20:32;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:23:18;7.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:25:47;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:28:15;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:30:44;7.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:33:12;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:35:40;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:38:09;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:40:39;7.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:43:07;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:45:35;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:48:04;6.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:50:32;6.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:53:01;6.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:55:29;6.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T05:57:58;6.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:00:26;6.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:02:55;6.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:05:23;6.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:07:52;6.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:10:21;6.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:12:49;6.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:15:18;6.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:17:46;6.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:20:14;6.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:22:43;6.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:25:11;6.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:27:40;6.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:30:09;6.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:32:38;6.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:35:07;6.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:37:35;6.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:40:23;6.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:42:52;6.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:45:20;6.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:47:49;6.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:50:17;6.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:52:46;6.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:55:14;6.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T06:57:43;6.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:00:12;6.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:02:41;6.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:05:10;6.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:07:39;6.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:10:07;6.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:15:25;6.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:17:53;6.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:20:22;6.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:22:51;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:25:20;7.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:30:38;7.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:33:06;7.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:35:35;7.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:38:03;8.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:40:32;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:43:01;8.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:45:29;8.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:47:57;8.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T07:50:26;9.00;82.70
3684;DHT22;1858;48.716;9.648;2023-02-20T07:52:54;9.30;54.10
3684;DHT22;1858;48.716;9.648;2023-02-20T07:55:23;9.50;26.70
3684;DHT22;1858;48.716;9.648;2023-02-20T07:57:51;9.70;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:00:21;9.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:02:50;10.00;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:05:18;10.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:07:48;10.30;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:10:19;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:12:49;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:15:18;10.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:17:47;10.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:20:17;10.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:22:46;10.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:25:16;11.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:27:49;11.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:30:21;11.40;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:32:51;11.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:35:20;11.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:37:50;12.20;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:40:19;12.80;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:42:50;13.60;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:45:19;14.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:47:48;14.50;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:50:19;14.90;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:52:48;15.10;1.00
3684;DHT22;1858;48.716;9.648;2023-02-20T08:55:16;15.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T08:57:45;15.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:00:14;16.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:02:46;16.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:05:16;17.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:07:44;19.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:10:13;20.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:12:41;21.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:15:10;21.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:17:38;22.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:20:26;23.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:22:56;24.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:25:44;25.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:28:12;25.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:30:41;25.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:33:09;26.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:35:38;26.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:38:06;26.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:40:35;27.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:46:18;27.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:49:10;27.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:51:44;27.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:54:17;26.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T09:56:56;27.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:02:29;26.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:05:05;26.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:07:33;26.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:10:24;26.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:12:56;26.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:26:53;25.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:29:25;25.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:32:00;25.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:37:10;25.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:39:40;24.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:42:27;24.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:45:13;23.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T10:56:40;21.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:01:59;20.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:04:26;19.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:06:57;19.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:09:26;18.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:11:55;18.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:14:45;17.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:17:18;17.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:19:58;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:22:38;17.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:28:22;16.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:31:03;16.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:33:45;16.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:36:17;16.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:38:47;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:41:35;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:46:40;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:49:11;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:54:28;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:57:01;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T11:59:39;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:02:20;16.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:08:01;16.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:13:47;16.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:16:25;16.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:19:10;16.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:38:38;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:41:26;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:52:48;16.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:55:26;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T12:58:06;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:00:49;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:04:06;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:05:54;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:11:23;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:14:05;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:16:45;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:19:38;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:22:04;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:24:37;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:27:08;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:30:19;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:32:48;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:35:37;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:38:18;15.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:40:43;15.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:43:26;15.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:46:16;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:48:52;15.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:54:09;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:56:48;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T13:59:31;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:02:18;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:07:44;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:10:16;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:12:54;16.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:15:54;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:18:28;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:21:17;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:23:48;15.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:26:30;15.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:29:00;15.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:31:33;15.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:42:19;15.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:44:50;15.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:47:19;15.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:49:47;15.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:55:13;15.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T14:58:04;15.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:00:34;15.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:03:20;15.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:05:49;15.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:08:21;15.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:13:43;15.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:16:22;15.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:19:36;15.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:22:20;15.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:24:40;15.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:27:15;15.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:29:41;15.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:32:23;15.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:34:53;15.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:37:27;15.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:40:09;15.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:42:28;15.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:44:56;15.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:47:24;14.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:49:53;14.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:52:22;14.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:54:52;14.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:57:21;14.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T15:59:50;14.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:02:21;14.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:07:40;14.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:10:09;14.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:12:38;14.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:15:10;14.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:17:39;14.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:23:00;14.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:25:30;13.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:27:59;13.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:33:21;13.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:35:52;13.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:38:20;13.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:40:48;13.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:43:20;13.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:45:50;12.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:48:19;12.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:50:50;12.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:53:19;12.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:55:48;12.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T16:58:16;12.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:00:46;12.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:03:17;12.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:05:46;12.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:08:14;12.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:10:43;12.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:13:11;11.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:15:39;11.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:18:09;11.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:20:37;11.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:23:06;11.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:25:34;11.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:28:04;11.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:30:33;11.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:33:01;11.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:35:29;11.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:37:58;10.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:40:26;10.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:42:54;10.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:45:23;10.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:47:51;10.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:50:20;10.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:52:53;10.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:55:24;10.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T17:57:53;10.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:00:22;10.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:02:50;10.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:05:19;10.10;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:07:47;10.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:10:18;10.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:12:46;9.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:15:32;9.90;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:18:02;9.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:20:30;9.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:22:59;9.60;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:25:28;9.50;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:27:56;9.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:30:26;9.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:32:55;9.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:35:23;9.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:37:52;9.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:40:20;9.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:42:50;9.00;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:45:19;8.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:47:48;8.80;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:50:18;8.70;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:53:06;8.40;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:55:35;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T18:58:03;8.30;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T19:00:32;8.20;99.90
3684;DHT22;1858;48.716;9.648;2023-02-20T19:03:01;8.20;99.90