sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20102;DHT22;10210;52.284;9.892;2022-11-12T00:00:37;12.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:03:03;12.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:05:30;12.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:07:56;12.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:10:22;12.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:12:48;12.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:15:15;12.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:17:41;12.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:20:07;12.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:22:33;12.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:24:59;12.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:27:25;12.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:29:51;12.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:32:17;12.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:34:42;12.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:37:08;12.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:39:34;12.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:42:00;12.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:44:26;12.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:46:54;12.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:49:20;12.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:51:46;11.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:54:13;11.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:56:39;11.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T00:59:05;11.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:01:31;11.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:03:58;11.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:06:25;11.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:08:51;11.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:11:24;11.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:14:00;11.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:16:31;11.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:19:01;11.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:21:30;11.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:23:58;11.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:26:25;11.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:28:55;11.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:31:27;11.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:33:58;11.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:36:26;11.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:38:54;11.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:41:23;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:44:29;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:46:57;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:49:50;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:54:50;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:57:23;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T01:59:54;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:02:23;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:04:49;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:07:16;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:09:43;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:12:09;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:14:55;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:17:21;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:19:46;11.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:22:12;11.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:24:37;11.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:27:04;11.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:29:31;11.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:31:57;11.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:34:23;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:36:49;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:39:14;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:41:40;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:44:06;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:46:31;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:48:57;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:51:22;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:53:48;11.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:56:15;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T02:58:40;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:01:06;11.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:03:32;11.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:05:59;11.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:08:26;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:10:52;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:13:19;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:15:45;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:18:11;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:20:37;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:23:05;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:25:33;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:28:05;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:30:37;10.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:33:05;10.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:35:33;10.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:37:59;10.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:40:27;10.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:42:53;10.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:45:21;10.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:47:51;10.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:50:20;10.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:52:49;10.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:55:18;10.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T03:57:47;10.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:00:15;10.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:02:41;10.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:05:07;10.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:08:00;10.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:10:47;10.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:13:13;10.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:18:58;10.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:21:49;10.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:27:19;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:29:50;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:32:47;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:35:19;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:37:46;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:42:58;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:45:44;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:48:12;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:50:38;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:53:05;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:55:32;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T04:57:57;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:00:23;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:02:49;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:05:15;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:07:41;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:10:07;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:12:33;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:14:59;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:17:25;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:19:50;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:22:16;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:24:43;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:27:12;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:29:40;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:32:06;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:34:34;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:37:02;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:39:29;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:41:54;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:44:20;10.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:46:47;10.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:49:14;10.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:51:40;10.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:54:07;10.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:56:33;10.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T05:59:00;9.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:01:32;9.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:03:58;9.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:06:24;9.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:08:50;9.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:11:16;9.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:13:42;9.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:16:07;9.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:18:33;9.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:21:08;9.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:23:45;9.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:26:11;9.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:28:37;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:31:03;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:33:29;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:36:02;9.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:38:31;9.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:40:58;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:43:24;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:45:52;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:48:17;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:50:43;9.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:53:09;9.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:55:35;9.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T06:58:01;9.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:00:26;9.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:02:52;9.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:05:18;9.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:07:43;9.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:10:09;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:12:35;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:15:01;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:17:26;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:19:52;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:22:18;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:24:43;9.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:27:09;9.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:29:35;9.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:32:00;9.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:34:26;9.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:36:52;9.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:39:17;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:41:43;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:44:09;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:46:35;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:49:01;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:51:28;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:53:56;9.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:56:25;9.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T07:58:51;9.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:01:33;9.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:04:00;9.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:06:28;9.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:08:56;9.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:11:23;9.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:13:50;9.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:16:16;10.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:18:43;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:21:11;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:23:39;10.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:26:06;10.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:28:35;10.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:33:36;10.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:36:06;10.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:38:34;10.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:41:01;10.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:43:31;10.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:45:58;10.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:48:25;10.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:50:52;10.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:53:19;11.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:55:45;11.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T08:58:11;11.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:00:40;11.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:03:12;11.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:05:40;12.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:08:09;12.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:10:37;13.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:13:03;13.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:15:30;13.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:18:01;14.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:20:29;14.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:23:00;14.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:25:29;15.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:27:54;15.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:30:21;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:32:47;15.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:35:13;15.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:37:38;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:40:06;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:42:35;16.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:45:29;16.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:48:00;16.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:50:42;16.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:53:21;16.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:55:50;16.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T09:58:17;16.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:00:52;16.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:03:41;16.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:06:32;16.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:15:26;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:21:33;15.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:24:08;15.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:26:38;15.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:29:12;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:32:01;15.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:34:28;15.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:37:06;15.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:39:41;15.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:42:14;15.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:44:43;15.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:47:19;15.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:53:03;15.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:55:32;15.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T10:58:16;15.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:01:04;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:03:46;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:06:21;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:08:51;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:11:25;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:13:57;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:16:50;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:19:18;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:27:24;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T11:30:17;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:04:13;15.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:07:03;15.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:09:37;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:12:35;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:21:00;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:26:15;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:31:35;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:34:14;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:36:45;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:39:25;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:42:36;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:45:33;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:48:06;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:50:40;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T12:58:47;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T13:03:57;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T13:19:30;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T13:40:45;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T13:43:40;16.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T13:46:18;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T13:49:12;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T13:51:43;16.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T13:54:34;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T13:57:15;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:05:26;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:08:00;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:13:28;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:16:26;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:24:32;16.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:26:59;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:29:24;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:32:00;16.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:34:33;15.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:37:00;15.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:39:27;15.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:41:56;15.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:44:35;15.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:47:02;15.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:49:36;15.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:52:16;15.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:54:51;15.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T14:57:38;15.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:02:57;15.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:05:24;15.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:08:03;15.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:10:41;15.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:15:39;15.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:18:34;15.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:23:48;14.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:26:34;14.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:29:30;14.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:32:02;14.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:34:47;14.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:39:45;14.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:42:25;14.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:44:59;14.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:47:27;14.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:49:54;14.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:52:21;14.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:54:47;14.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T15:57:24;14.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:00:11;14.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:02:43;14.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:05:17;14.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:07:43;14.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:10:16;14.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:12:44;14.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:15:18;13.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:17:45;13.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:20:29;13.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:22:57;13.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:25:27;13.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:27:55;13.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:30:27;13.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:32:56;13.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:35:22;13.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:37:48;13.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:40:19;13.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:42:49;13.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:45:18;13.50;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:47:49;13.40;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:50:24;13.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:52:51;13.30;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:55:18;13.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T16:57:44;13.20;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:00:17;13.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:02:43;13.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:05:19;13.10;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:07:47;13.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:10:14;13.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:12:41;13.00;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:15:08;12.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:17:34;12.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:20:00;12.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:22:26;12.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:24:52;12.90;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:27:18;12.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:29:46;12.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:32:12;12.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:34:37;12.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:37:03;12.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:39:29;12.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:41:54;12.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:44:20;12.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:46:46;12.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:49:13;12.80;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:51:39;12.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:54:05;12.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:56:31;12.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T17:59:01;12.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T18:01:29;12.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T18:03:57;12.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T18:09:04;12.60;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T18:11:43;12.70;99.90
20102;DHT22;10210;52.284;9.892;2022-11-12T18:14:11;12.60;99.90