sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2023-03-29T00:02:40;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:05:10;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:07:41;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:10:12;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:12:42;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:15:11;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:17:44;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:20:14;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:22:44;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:25:15;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:27:44;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:30:14;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:32:45;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:35:16;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:37:47;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:40:20;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:42:51;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:45:25;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:47:59;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:50:37;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:53:13;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:55:50;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T00:58:27;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:01:06;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:03:47;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:06:24;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:09:00;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:11:40;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:14:19;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:16:52;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:19:28;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:22:05;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:25:01;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:27:51;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:30:27;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:33:05;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:35:43;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:38:19;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:40:53;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:43:26;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:46:04;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:48:44;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:51:23;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:54:02;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:56:56;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T01:59:30;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:02:04;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:04:40;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:07:15;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:09:49;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:12:21;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:14:56;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:17:28;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:20:03;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:22:46;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:25:19;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:27:51;7.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:30:26;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:33:08;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:35:46;7.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:38:25;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:40:58;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:43:29;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:46:04;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:48:36;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:51:10;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:53:49;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:56:25;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T02:58:54;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:01:25;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:03:54;8.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:06:24;8.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:08:53;8.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:11:22;8.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:13:51;8.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:16:25;8.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:18:54;8.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:21:24;8.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:23:55;8.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:26:28;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:28:56;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:31:56;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:34:46;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:37:17;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:39:46;8.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:42:16;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:44:46;8.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:47:50;8.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:50:34;8.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:53:05;8.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:55:54;8.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T03:58:29;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:00:59;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:03:40;8.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:06:13;8.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:09:09;8.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:11:41;8.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:14:13;8.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:17:04;7.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:20:09;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:22:41;7.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:25:10;7.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:27:48;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:30:39;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:33:12;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:35:49;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:38:20;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:40:52;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:43:34;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:46:19;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:49:24;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:51:56;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:54:29;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T04:57:19;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:00:01;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:03:08;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:06:03;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:08:38;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:11:31;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:14:00;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:16:33;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:19:05;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:21:37;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:24:11;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:27:01;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:29:34;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:32:35;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:35:07;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:37:38;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:40:09;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:43:06;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:45:36;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:48:06;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:50:39;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:53:13;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:55:45;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T05:58:16;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:00:48;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:03:38;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:06:09;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:08:43;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:11:30;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:14:15;7.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:16:53;8.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:19:23;8.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:21:53;8.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:24:25;8.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:27:06;8.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:29:36;8.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:32:06;8.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:34:46;8.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:37:35;8.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:40:28;8.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:43:03;8.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:46:00;8.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:48:44;8.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:51:37;8.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:54:08;9.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:56:47;9.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T06:59:23;9.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:01:57;9.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:04:45;9.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:07:19;9.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:10:08;9.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:13:00;9.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:15:31;10.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:18:12;9.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:20:42;10.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:23:11;10.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:25:41;10.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:28:11;10.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:30:41;10.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:33:14;10.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:35:50;10.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:38:20;10.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:41:15;10.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:43:46;10.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:46:24;10.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:48:56;10.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:51:27;10.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:54:05;10.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:56:54;10.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T07:59:31;10.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:02:19;10.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:04:55;10.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:07:48;10.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:10:54;10.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:13:39;11.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:16:29;11.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:19:07;11.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:21:48;11.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:24:20;11.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:26:56;11.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:29:25;11.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:31:56;11.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:34:28;11.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:37:20;12.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:39:52;12.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:42:59;12.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:46:10;12.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:48:51;12.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:51:30;12.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:54:08;12.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:57:05;13.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T08:59:43;13.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:02:21;13.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:05:04;13.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:08:00;13.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:10:37;13.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:13:28;13.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:16:08;14.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:18:55;14.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:21:38;14.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:24:36;14.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:27:20;14.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:30:14;14.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:33:02;14.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:35:52;14.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:38:28;14.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:41:04;14.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:43:43;14.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:46:22;14.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:48:55;14.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:51:27;14.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:54:01;14.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:56:53;15.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T09:59:23;15.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:01:51;15.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:04:21;15.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:06:57;15.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:09:28;15.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:12:13;15.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:14:45;16.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:17:21;16.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:19:55;16.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:22:31;16.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:25:08;16.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:27:43;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:30:22;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:32:57;16.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:35:29;16.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:38:04;15.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:40:41;15.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:43:20;16.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:45:53;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:48:26;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:50:59;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:53:33;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:56:20;16.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T10:59:23;16.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:02:26;16.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:05:30;17.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:08:15;17.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:11:05;17.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:13:46;17.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:16:32;16.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:19:24;16.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:22:10;16.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:25:01;16.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:27:45;16.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:30:22;16.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:33:06;16.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:35:52;17.10;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:38:32;17.00;99.50
46336;DHT22;31365;48.858;8.530;2023-03-29T11:41:13;16.80;99.40
46336;DHT22;31365;48.858;8.530;2023-03-29T11:43:52;16.80;99.50
46336;DHT22;31365;48.858;8.530;2023-03-29T11:46:35;16.90;99.80
46336;DHT22;31365;48.858;8.530;2023-03-29T11:49:15;17.00;99.20
46336;DHT22;31365;48.858;8.530;2023-03-29T11:51:54;17.00;99.40
46336;DHT22;31365;48.858;8.530;2023-03-29T11:54:35;17.00;98.90
46336;DHT22;31365;48.858;8.530;2023-03-29T11:57:19;16.90;99.40
46336;DHT22;31365;48.858;8.530;2023-03-29T11:59:59;17.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:02:43;16.90;99.40
46336;DHT22;31365;48.858;8.530;2023-03-29T12:05:21;16.80;99.70
46336;DHT22;31365;48.858;8.530;2023-03-29T12:07:58;16.80;99.80
46336;DHT22;31365;48.858;8.530;2023-03-29T12:10:33;16.70;99.60
46336;DHT22;31365;48.858;8.530;2023-03-29T12:13:08;16.60;99.20
46336;DHT22;31365;48.858;8.530;2023-03-29T12:15:48;16.60;99.40
46336;DHT22;31365;48.858;8.530;2023-03-29T12:18:24;16.80;99.40
46336;DHT22;31365;48.858;8.530;2023-03-29T12:21:01;17.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:23:35;17.50;99.70
46336;DHT22;31365;48.858;8.530;2023-03-29T12:26:13;17.30;99.70
46336;DHT22;31365;48.858;8.530;2023-03-29T12:29:04;17.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:31:47;17.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:34:47;17.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:37:40;17.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:40:39;17.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:43:30;16.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:46:26;16.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:49:05;16.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:51:41;16.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:54:15;16.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:56:56;16.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T12:59:36;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:02:25;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:05:26;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:07:58;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:10:36;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:13:16;16.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:15:48;16.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:18:30;16.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:21:15;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:23:58;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:26:48;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:29:38;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:32:42;16.30;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:35:27;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:38:12;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:40:57;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:43:35;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:46:22;16.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:49:13;16.50;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:52:06;16.60;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:54:49;16.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T13:57:29;16.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:00:09;17.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:02:47;17.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:05:22;17.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:08:06;17.00;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:10:41;17.20;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:13:15;17.40;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:15:50;17.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:18:23;18.50;98.30
46336;DHT22;31365;48.858;8.530;2023-03-29T14:20:56;18.80;97.50
46336;DHT22;31365;48.858;8.530;2023-03-29T14:23:31;19.00;96.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:26:08;18.90;96.70
46336;DHT22;31365;48.858;8.530;2023-03-29T14:28:47;19.00;96.70
46336;DHT22;31365;48.858;8.530;2023-03-29T14:31:22;19.00;95.80
46336;DHT22;31365;48.858;8.530;2023-03-29T14:33:57;18.90;96.40
46336;DHT22;31365;48.858;8.530;2023-03-29T14:36:32;19.00;96.80
46336;DHT22;31365;48.858;8.530;2023-03-29T14:39:04;19.00;96.70
46336;DHT22;31365;48.858;8.530;2023-03-29T14:41:45;19.10;96.90
46336;DHT22;31365;48.858;8.530;2023-03-29T14:44:17;19.20;97.00
46336;DHT22;31365;48.858;8.530;2023-03-29T14:46:52;19.60;96.60
46336;DHT22;31365;48.858;8.530;2023-03-29T14:49:22;19.90;95.80
46336;DHT22;31365;48.858;8.530;2023-03-29T14:51:52;19.90;96.10
46336;DHT22;31365;48.858;8.530;2023-03-29T14:54:25;19.90;96.10
46336;DHT22;31365;48.858;8.530;2023-03-29T14:56:56;20.00;96.30
46336;DHT22;31365;48.858;8.530;2023-03-29T14:59:27;20.00;96.50
46336;DHT22;31365;48.858;8.530;2023-03-29T15:02:24;20.00;96.50
46336;DHT22;31365;48.858;8.530;2023-03-29T15:04:56;19.80;97.50
46336;DHT22;31365;48.858;8.530;2023-03-29T15:07:26;19.60;96.90
46336;DHT22;31365;48.858;8.530;2023-03-29T15:09:58;19.40;97.30
46336;DHT22;31365;48.858;8.530;2023-03-29T15:12:29;19.20;97.80
46336;DHT22;31365;48.858;8.530;2023-03-29T15:15:01;19.00;98.20
46336;DHT22;31365;48.858;8.530;2023-03-29T15:17:37;18.90;98.60
46336;DHT22;31365;48.858;8.530;2023-03-29T15:20:20;18.80;99.00
46336;DHT22;31365;48.858;8.530;2023-03-29T15:22:55;18.80;99.30
46336;DHT22;31365;48.858;8.530;2023-03-29T15:25:32;18.80;99.60
46336;DHT22;31365;48.858;8.530;2023-03-29T15:28:04;18.80;99.50
46336;DHT22;31365;48.858;8.530;2023-03-29T15:30:35;18.70;99.60
46336;DHT22;31365;48.858;8.530;2023-03-29T15:33:13;18.90;99.40
46336;DHT22;31365;48.858;8.530;2023-03-29T15:35:49;19.00;99.20
46336;DHT22;31365;48.858;8.530;2023-03-29T15:38:20;19.00;99.00
46336;DHT22;31365;48.858;8.530;2023-03-29T15:41:05;18.80;99.20
46336;DHT22;31365;48.858;8.530;2023-03-29T15:43:36;18.50;99.70
46336;DHT22;31365;48.858;8.530;2023-03-29T15:46:05;18.30;99.50
46336;DHT22;31365;48.858;8.530;2023-03-29T15:48:36;18.20;99.50
46336;DHT22;31365;48.858;8.530;2023-03-29T15:51:05;18.20;98.90
46336;DHT22;31365;48.858;8.530;2023-03-29T15:53:35;18.20;99.00
46336;DHT22;31365;48.858;8.530;2023-03-29T15:56:07;18.20;98.70
46336;DHT22;31365;48.858;8.530;2023-03-29T15:58:43;18.20;98.10
46336;DHT22;31365;48.858;8.530;2023-03-29T16:01:21;18.10;97.90
46336;DHT22;31365;48.858;8.530;2023-03-29T16:04:03;18.10;97.80
46336;DHT22;31365;48.858;8.530;2023-03-29T16:06:35;18.10;98.40
46336;DHT22;31365;48.858;8.530;2023-03-29T16:09:04;18.00;97.80
46336;DHT22;31365;48.858;8.530;2023-03-29T16:11:38;18.00;98.30
46336;DHT22;31365;48.858;8.530;2023-03-29T16:14:16;18.00;98.30
46336;DHT22;31365;48.858;8.530;2023-03-29T16:16:50;17.90;98.30
46336;DHT22;31365;48.858;8.530;2023-03-29T16:19:22;17.80;98.40
46336;DHT22;31365;48.858;8.530;2023-03-29T16:21:54;17.70;98.50
46336;DHT22;31365;48.858;8.530;2023-03-29T16:24:25;17.50;98.90
46336;DHT22;31365;48.858;8.530;2023-03-29T16:26:58;17.40;99.00
46336;DHT22;31365;48.858;8.530;2023-03-29T16:29:29;17.30;99.30
46336;DHT22;31365;48.858;8.530;2023-03-29T16:31:59;17.10;99.50
46336;DHT22;31365;48.858;8.530;2023-03-29T16:34:33;17.00;99.40
46336;DHT22;31365;48.858;8.530;2023-03-29T16:37:04;17.00;99.80
46336;DHT22;31365;48.858;8.530;2023-03-29T16:39:33;16.90;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T16:42:03;16.80;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T16:44:35;16.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T16:47:04;16.70;99.90
46336;DHT22;31365;48.858;8.530;2023-03-29T16:49:34;16.60;99.90