sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2022-10-03T00:01:41;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:04:20;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:06:59;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:09:39;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:12:15;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:14:50;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:17:23;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:20:01;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:22:36;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:25:23;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:28:02;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:30:48;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:33:24;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:36:02;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:41:59;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:48:04;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:50:46;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:53:26;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:56:05;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T00:58:50;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:01:23;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:04:02;12.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:06:38;12.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:09:26;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:12:17;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:15:01;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:17:40;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:20:24;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:23:13;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:25:50;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:28:36;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:31:26;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:34:00;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:36:33;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:39:11;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:41:46;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:44:20;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:46:51;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:49:23;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:51:58;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:54:33;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:57:03;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T01:59:41;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:02:15;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:04:51;11.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:07:28;11.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:10:05;11.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:12:39;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:15:15;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:17:50;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:20:24;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:22:55;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:25:26;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:28:27;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:34:23;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:37:05;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:40:08;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:46:01;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:48:54;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:51:49;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T02:57:58;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:00:38;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:03:43;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:06:35;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:09:38;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:18:17;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:20:56;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:23:39;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:26:37;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:29:15;11.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:31:52;11.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:34:32;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:37:05;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:39:46;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:45:33;10.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:48:24;10.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:51:16;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:54:03;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T03:57:02;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:00:03;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:05:38;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:08:25;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:11:06;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:13:52;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:16:44;10.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:19:43;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:22:28;10.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:25:16;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:28:13;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:30:51;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:33:32;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:36:32;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:39:08;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:41:41;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:44:22;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:46:55;10.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:49:30;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:52:03;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:54:43;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:57:22;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T04:59:57;10.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:02:35;10.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:05:22;10.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:07:57;10.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:10:56;10.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:13:41;10.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:16:19;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:18:51;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:21:30;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:24:04;10.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:26:45;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:29:23;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:32:04;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:34:39;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:37:31;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:40:11;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:42:59;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:45:29;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:48:11;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:54:11;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:57:00;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T05:59:43;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:05:28;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:08:22;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:10:59;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:13:41;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:16:23;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:19:09;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:22:13;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:31:21;11.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:34:15;11.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:40:21;11.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:43:03;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:46:12;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:52:02;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T06:58:21;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:01:00;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:04:09;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:07:07;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:09:55;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:12:51;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:15:46;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:21:55;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:27:27;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:30:12;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:33:05;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:35:51;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:39:05;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:41:48;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:44:43;11.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:48:05;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T07:51:02;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:03:18;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:06:13;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:09:27;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:12:27;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:14:57;12.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:20:51;12.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:26:22;12.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:29:07;12.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:32:21;12.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:38:22;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:44:25;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:50:22;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:55:51;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T08:58:46;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:01:31;12.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:07:26;12.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:13:24;12.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:19:17;12.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:25:13;12.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:28:21;13.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:31:01;13.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:34:00;13.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:36:55;13.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:39:58;13.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:46:08;13.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:48:55;13.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:51:39;13.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:54:32;14.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T09:57:34;14.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:00:20;14.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:03:06;14.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:06:09;13.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:24:25;14.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:27:31;14.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:30:13;14.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:33:29;14.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:39:31;14.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:45:43;14.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:48:59;14.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:55:07;14.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T10:58:06;14.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:01:00;14.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:04:09;14.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:13:31;14.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:16:33;14.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:19:35;14.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:25:40;14.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:35:08;15.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:37:43;15.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:43:28;15.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:46:15;14.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:48:48;14.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:51:23;14.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:53:56;14.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:56:38;14.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T11:59:25;14.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:02:07;14.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:04:45;14.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:07:29;15.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:10:24;14.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:12:56;14.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:15:30;15.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:18:05;15.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:21:04;15.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:24:00;15.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:26:42;15.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:29:10;15.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:31:42;15.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:34:31;15.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:37:14;15.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:39:49;15.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:42:26;15.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:44:57;14.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:47:39;14.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:50:21;14.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:53:00;14.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:55:32;14.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T12:58:03;14.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:00:35;15.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:03:28;15.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:06:19;15.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:08:59;15.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:11:31;15.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:14:12;15.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:16:49;15.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:19:22;16.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:21:59;15.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:24:35;16.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:27:15;16.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:29:46;16.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:32:19;16.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:35:01;16.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:38:03;16.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:40:34;16.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:43:07;16.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:45:39;16.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:48:12;16.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:50:44;16.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:53:33;15.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:56:08;15.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T13:58:44;15.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:01:26;15.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:07:12;16.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:09:57;17.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:12:36;17.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:15:16;17.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:17:51;17.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:20:26;17.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:23:09;17.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:25:41;17.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:28:15;17.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:30:51;18.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:33:26;18.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:36:03;17.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:38:49;17.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:44:18;17.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:46:51;18.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:49:24;17.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:51:57;17.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:54:29;17.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:57:13;17.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T14:59:50;18.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:02:25;18.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:04:55;19.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:07:32;19.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:10:02;19.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:12:32;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:15:02;20.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:17:32;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:20:01;19.90;99.40
1205;DHT22;592;48.764;9.174;2022-10-03T15:22:31;19.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:25:05;19.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:27:33;19.10;99.60
1205;DHT22;592;48.764;9.174;2022-10-03T15:30:03;19.10;99.40
1205;DHT22;592;48.764;9.174;2022-10-03T15:32:34;19.50;99.70
1205;DHT22;592;48.764;9.174;2022-10-03T15:35:03;19.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:37:31;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:40:07;19.60;99.00
1205;DHT22;592;48.764;9.174;2022-10-03T15:42:46;19.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:45:18;19.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:47:48;18.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:50:18;17.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:52:48;17.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:55:21;17.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T15:57:53;17.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:00:27;17.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:02:59;17.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:05:27;17.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:07:59;17.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:10:35;16.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:13:11;16.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:15:58;15.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:18:54;15.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:21:31;15.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:24:19;15.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:26:51;15.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:29:23;14.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:31:56;14.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:34:26;14.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:36:56;14.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:39:26;14.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:41:55;14.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:44:25;14.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:46:54;14.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:49:33;14.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:52:21;14.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:54:57;14.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:57:30;14.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T16:59:58;13.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:02:31;13.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:05:03;13.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:07:37;13.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:10:04;13.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:12:37;13.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:15:08;13.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:17:46;13.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:20:17;13.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:22:49;13.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:25:35;13.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:28:06;13.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:30:40;13.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:33:15;13.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:35:51;13.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:38:28;12.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:41:11;12.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:43:43;12.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:46:15;12.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:48:50;12.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:51:29;12.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:53:58;12.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:56:28;12.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T17:59:02;12.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:01:35;12.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:04:04;12.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:06:41;12.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:09:17;12.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:11:48;12.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:14:28;12.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:17:03;12.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:19:44;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:22:17;12.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:24:55;11.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:30:22;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:32:52;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:35:20;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:37:54;11.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:40:25;11.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:42:53;11.40;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:45:26;11.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:47:57;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:50:28;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:53:00;11.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:55:35;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T18:58:11;11.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:00:49;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:03:21;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:05:52;11.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:08:24;11.00;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:10:53;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:13:29;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:16:17;10.90;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:18:55;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:21:26;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:23:58;10.80;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:26:29;10.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:29:02;10.70;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:31:36;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:34:12;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:36:41;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:39:12;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:41:47;10.60;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:44:18;10.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:46:52;10.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:49:29;10.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:52:14;10.50;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:54:49;10.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:57:19;10.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T19:59:51;10.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T20:02:25;10.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T20:04:53;10.30;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T20:07:32;10.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T20:12:50;10.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T20:15:21;10.20;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T20:17:54;10.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T20:20:24;10.10;99.90
1205;DHT22;592;48.764;9.174;2022-10-03T20:22:53;10.00;99.90