sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9077;BME280;4574;51.072;17.174;2023-02-16T00:01:44;101028.81;;;2.23;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:04:16;101030.59;;;2.22;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:06:45;101031.50;;;2.21;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:09:14;101032.59;;;2.17;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:11:43;101030.03;;;2.16;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:14:31;101026.72;;;2.12;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:17:02;101025.88;;;2.12;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:19:33;101037.31;;;2.09;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:22:04;101038.41;;;2.05;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:24:33;101043.75;;;2.02;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:27:02;101050.06;;;1.98;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:29:32;101050.97;;;1.97;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:32:04;101041.59;;;1.93;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:34:34;101036.53;;;1.90;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:37:05;101020.56;;;1.78;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:39:34;101035.94;;;1.84;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:42:05;101031.72;;;1.81;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:44:36;101039.75;;;1.77;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:47:16;101042.47;;;1.75;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:49:46;101033.84;;;1.73;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:52:26;101038.34;;;1.70;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:54:58;101039.47;;;1.64;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:57:28;101035.13;;;1.65;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T00:59:59;101030.88;;;1.62;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:02:34;101041.44;;;1.59;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:05:06;101035.53;;;1.56;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:07:34;101032.50;;;1.46;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:10:20;101024.81;;;1.43;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:13:06;101024.94;;;1.40;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:15:35;101025.94;;;1.38;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:18:06;101027.78;;;1.36;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:20:35;101025.47;;;1.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:23:03;101023.69;;;1.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:25:32;101024.69;;;1.28;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:28:01;101026.78;;;1.20;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:30:29;101027.75;;;1.18;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:32:58;101014.34;;;1.07;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:35:31;101033.84;;;1.18;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:38:01;101019.16;;;1.16;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:40:37;101023.53;;;1.15;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:43:15;101021.25;;;1.08;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:45:50;101021.25;;;1.08;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:48:26;101014.22;;;1.10;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:51:01;101009.00;;;1.10;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:53:34;101009.09;;;1.08;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:56:14;101007.44;;;1.06;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T01:58:49;100995.75;;;0.96;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:01:47;100983.38;;;0.81;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:04:23;100991.59;;;0.72;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:07:18;100983.53;;;0.58;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:09:56;100981.97;;;0.54;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:12:33;100984.59;;;0.54;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:15:02;100984.63;;;0.52;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:17:30;100978.31;;;0.58;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:20:05;100968.56;;;0.63;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:29:39;100958.06;;;0.64;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:32:19;100957.34;;;0.61;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:34:59;100970.38;;;0.61;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:37:42;100968.75;;;0.58;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:40:17;100979.09;;;0.60;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:42:56;100972.13;;;0.60;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:45:33;100973.00;;;0.61;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:48:02;100969.59;;;0.59;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:50:38;100972.22;;;0.59;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:53:12;100973.94;;;0.58;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:55:44;100970.56;;;0.56;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T02:58:32;100968.81;;;0.57;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:01:21;100965.50;;;0.53;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:03:53;100963.94;;;0.49;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:06:25;100970.00;;;0.50;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:08:58;100963.09;;;0.49;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:11:28;100957.38;;;0.41;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:14:16;100963.88;;;0.31;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:16:50;100963.03;;;0.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:19:39;100954.28;;;0.31;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:22:26;100957.03;;;0.28;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:25:13;100954.00;;;0.19;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:28:00;100958.19;;;0.21;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:30:51;100958.94;;;0.25;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:33:22;100952.81;;;0.26;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:35:52;100945.00;;;0.26;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:38:21;100948.44;;;0.26;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:40:51;100943.31;;;0.25;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:43:24;100945.13;;;0.23;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:45:52;100956.72;;;0.16;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:48:22;100951.56;;;0.14;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:50:51;100952.34;;;0.16;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:53:19;100961.16;;;0.14;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:55:48;100964.91;;;0.07;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T03:58:18;100953.06;;;0.00;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:00:46;100966.16;;;-0.03;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:03:15;100951.72;;;-0.10;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:05:45;100962.25;;;-0.13;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:08:13;100950.22;;;-0.15;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:10:42;100943.38;;;-0.18;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:13:10;100950.41;;;-0.20;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:15:38;100955.59;;;-0.20;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:18:07;100950.41;;;-0.20;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:20:36;100948.69;;;-0.21;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:23:06;100949.72;;;-0.25;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:25:35;100948.94;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:28:03;100941.81;;;-0.22;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:30:32;100946.75;;;-0.16;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:33:00;100943.13;;;-0.12;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:35:29;100943.25;;;-0.15;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:37:57;100947.66;;;-0.17;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:40:27;100949.44;;;-0.17;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:42:56;100938.97;;;-0.16;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:45:24;100947.53;;;-0.14;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:47:53;100957.81;;;-0.11;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:50:21;100957.91;;;-0.12;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:52:50;100949.22;;;-0.13;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:55:18;100944.81;;;-0.11;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T04:57:48;100951.72;;;-0.10;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:00:17;100949.22;;;-0.13;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:02:46;100943.25;;;-0.15;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:05:15;100947.00;;;-0.22;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:07:43;100945.53;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:10:11;100937.72;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:12:40;100930.88;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:15:27;100930.28;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:17:56;100923.19;;;-0.33;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:20:24;100923.97;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:23:13;100927.22;;;-0.26;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:25:41;100918.66;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:28:10;100923.94;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:30:40;100919.63;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:33:08;100919.69;;;-0.32;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:35:37;100927.44;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:38:05;100931.78;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:40:33;100911.41;;;-0.41;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:43:02;100927.59;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:45:30;100933.47;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:48:00;100933.47;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:50:29;100937.88;;;-0.32;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:52:57;100940.47;;;-0.32;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:55:26;100942.19;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T05:57:54;100951.75;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:00:23;100950.84;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:02:51;100944.84;;;-0.32;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:05:21;100952.69;;;-0.34;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:07:50;100940.97;;;-0.44;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:10:18;100952.69;;;-0.34;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:12:47;100948.50;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:15:15;100958.81;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:17:44;100958.09;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:20:12;100963.34;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:22:42;100970.13;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:25:10;100966.63;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:27:39;100969.28;;;-0.36;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:30:08;100945.47;;;-0.47;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:32:37;100964.13;;;-0.38;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:35:06;100966.81;;;-0.39;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:37:35;100959.91;;;-0.40;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:40:07;100977.00;;;-0.35;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:42:37;100970.88;;;-0.32;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:45:06;100975.09;;;-0.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:47:34;100969.84;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:50:05;100966.38;;;-0.29;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:52:35;100964.75;;;-0.31;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:55:06;100972.59;;;-0.33;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T06:57:35;100973.25;;;-0.28;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:00:04;100973.47;;;-0.32;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:02:33;100971.53;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:05:03;100968.94;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:07:32;100967.09;;;-0.25;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:10:00;100968.94;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:12:30;100956.75;;;-0.27;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:14:59;100971.44;;;-0.26;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:17:27;100966.13;;;-0.23;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:19:56;100971.09;;;-0.17;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:22:25;100968.34;;;-0.14;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:24:55;100969.75;;;-0.05;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:27:25;100967.84;;;-0.02;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:29:56;100953.88;;;0.00;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:32:24;100962.09;;;0.11;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:34:53;100966.09;;;0.20;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:37:21;100959.84;;;0.24;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:39:49;100969.09;;;0.31;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:42:19;100967.13;;;0.36;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:44:47;100967.72;;;0.42;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:47:17;100964.06;;;0.46;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:49:45;100966.47;;;0.51;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:52:14;100955.84;;;0.55;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:54:42;100959.88;;;0.62;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:57:12;100953.56;;;0.68;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T07:59:40;100953.84;;;0.80;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:02:14;100954.44;;;0.87;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:04:44;100959.34;;;0.94;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:07:13;100954.53;;;1.04;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:09:41;100951.50;;;1.13;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:12:11;100951.19;;;1.20;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:14:39;100950.50;;;1.33;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:17:08;100951.00;;;1.41;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:19:37;100955.59;;;1.55;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:22:08;100946.59;;;1.60;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:24:38;100947.75;;;1.73;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:27:06;100943.97;;;1.79;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:29:34;100938.59;;;1.82;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:32:04;100944.38;;;1.88;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:34:34;100942.25;;;1.96;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:37:02;100934.94;;;2.03;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:39:32;100940.09;;;2.21;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:42:02;100939.03;;;2.25;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:44:31;100934.25;;;2.33;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:46:59;100946.69;;;2.45;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:49:28;100935.78;;;2.54;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:51:57;100945.44;;;2.69;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:54:28;100945.72;;;2.80;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:57:00;100937.22;;;2.92;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T08:59:29;100933.88;;;3.05;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:01:59;100934.63;;;3.23;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:04:27;100933.97;;;3.35;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:06:56;100937.81;;;3.45;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:09:26;100937.13;;;3.57;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:11:55;100940.16;;;3.65;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:14:25;100938.53;;;3.78;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:16:54;100931.84;;;3.88;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:19:24;100945.16;;;3.98;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:21:52;100934.22;;;4.06;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:24:22;100936.31;;;4.15;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:26:51;100940.69;;;4.30;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:29:19;100947.91;;;4.40;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:31:50;100933.31;;;4.50;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:34:21;100939.06;;;4.57;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:36:51;100939.16;;;4.69;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:39:19;100936.72;;;4.80;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:42:14;100930.91;;;4.89;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:44:50;100923.97;;;5.02;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:47:25;100927.75;;;5.12;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:49:58;100930.53;;;5.23;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:52:34;100922.84;;;5.34;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:55:06;100929.38;;;5.41;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T09:58:03;100928.41;;;5.56;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:00:43;100918.13;;;5.65;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:03:35;100920.66;;;5.81;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:06:23;100927.53;;;5.96;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:08:56;100926.72;;;6.08;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:11:29;100928.88;;;6.15;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:14:14;100921.13;;;6.26;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:16:51;100925.44;;;6.40;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:19:27;100919.53;;;6.49;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:21:59;100928.19;;;6.63;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:24:36;100923.25;;;6.71;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:27:10;100926.94;;;6.81;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:29:40;100925.56;;;6.88;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:32:14;100927.34;;;7.00;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:34:50;100924.19;;;7.07;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:37:32;100931.44;;;7.16;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:40:17;100920.25;;;7.25;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:42:53;100928.44;;;7.33;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:45:26;100922.53;;;7.42;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:47:57;100920.06;;;7.52;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:50:31;100922.97;;;7.60;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:53:04;100918.22;;;7.65;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:55:36;100918.41;;;7.74;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T10:58:14;100918.81;;;7.81;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:00:49;100912.88;;;7.90;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:03:22;100905.09;;;7.99;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:05:53;100906.81;;;8.11;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:08:22;100902.34;;;8.24;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:10:53;100906.47;;;8.39;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:13:25;100898.38;;;8.53;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:15:57;100896.56;;;8.64;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:18:32;100894.78;;;8.76;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:21:04;100894.81;;;8.87;100.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:23:34;100899.59;;;9.04;99.72
9077;BME280;4574;51.072;17.174;2023-02-16T11:26:05;100901.88;;;9.08;95.35
9077;BME280;4574;51.072;17.174;2023-02-16T11:28:36;100892.16;;;9.09;94.22
9077;BME280;4574;51.072;17.174;2023-02-16T11:31:14;100896.81;;;9.16;94.15
9077;BME280;4574;51.072;17.174;2023-02-16T11:33:55;100896.69;;;9.28;94.19
9077;BME280;4574;51.072;17.174;2023-02-16T11:36:33;100899.09;;;9.31;93.40
9077;BME280;4574;51.072;17.174;2023-02-16T11:39:06;100897.88;;;9.35;92.40
9077;BME280;4574;51.072;17.174;2023-02-16T11:41:37;100902.44;;;9.44;94.01
9077;BME280;4574;51.072;17.174;2023-02-16T11:44:23;100900.25;;;9.49;92.99
9077;BME280;4574;51.072;17.174;2023-02-16T11:46:54;100902.66;;;9.52;92.67
9077;BME280;4574;51.072;17.174;2023-02-16T11:49:32;100899.31;;;9.50;93.75
9077;BME280;4574;51.072;17.174;2023-02-16T11:52:18;100895.13;;;9.48;93.00
9077;BME280;4574;51.072;17.174;2023-02-16T11:54:50;100889.44;;;9.52;93.01
9077;BME280;4574;51.072;17.174;2023-02-16T11:57:25;100890.16;;;9.54;93.26
9077;BME280;4574;51.072;17.174;2023-02-16T11:59:55;100885.34;;;9.59;92.53
9077;BME280;4574;51.072;17.174;2023-02-16T12:02:40;100883.78;;;9.68;92.58
9077;BME280;4574;51.072;17.174;2023-02-16T12:05:24;100887.84;;;9.72;92.85
9077;BME280;4574;51.072;17.174;2023-02-16T12:08:29;100887.91;;;9.81;93.28
9077;BME280;4574;51.072;17.174;2023-02-16T12:11:12;100876.25;;;9.84;92.00
9077;BME280;4574;51.072;17.174;2023-02-16T12:13:47;100872.66;;;9.85;92.95
9077;BME280;4574;51.072;17.174;2023-02-16T12:16:26;100868.91;;;9.87;92.66
9077;BME280;4574;51.072;17.174;2023-02-16T12:19:10;100873.72;;;9.82;92.33
9077;BME280;4574;51.072;17.174;2023-02-16T12:21:46;100866.31;;;9.76;91.83
9077;BME280;4574;51.072;17.174;2023-02-16T12:24:30;100864.97;;;9.82;92.30
9077;BME280;4574;51.072;17.174;2023-02-16T12:27:07;100848.75;;;9.75;92.15
9077;BME280;4574;51.072;17.174;2023-02-16T12:29:42;100866.25;;;9.87;92.30
9077;BME280;4574;51.072;17.174;2023-02-16T12:32:23;100864.31;;;9.89;92.18
9077;BME280;4574;51.072;17.174;2023-02-16T12:35:05;100871.53;;;9.87;92.46
9077;BME280;4574;51.072;17.174;2023-02-16T12:37:42;100868.19;;;9.85;92.59
9077;BME280;4574;51.072;17.174;2023-02-16T12:40:22;100876.06;;;9.96;93.47
9077;BME280;4574;51.072;17.174;2023-02-16T12:43:01;100865.25;;;9.99;93.35
9077;BME280;4574;51.072;17.174;2023-02-16T12:45:38;100870.31;;;10.02;93.01
9077;BME280;4574;51.072;17.174;2023-02-16T12:48:32;100855.59;;;10.09;93.84
9077;BME280;4574;51.072;17.174;2023-02-16T12:51:08;100863.56;;;9.98;93.25
9077;BME280;4574;51.072;17.174;2023-02-16T12:53:42;100859.38;;;10.07;94.00
9077;BME280;4574;51.072;17.174;2023-02-16T12:56:19;100852.50;;;10.04;94.22
9077;BME280;4574;51.072;17.174;2023-02-16T12:58:50;100848.81;;;9.96;94.07
9077;BME280;4574;51.072;17.174;2023-02-16T13:01:24;100854.59;;;9.90;94.14
9077;BME280;4574;51.072;17.174;2023-02-16T13:03:58;100845.69;;;9.91;94.86
9077;BME280;4574;51.072;17.174;2023-02-16T13:06:33;100848.41;;;9.80;95.25
9077;BME280;4574;51.072;17.174;2023-02-16T13:09:13;100837.56;;;9.83;96.62
9077;BME280;4574;51.072;17.174;2023-02-16T13:11:52;100842.19;;;9.90;96.13
9077;BME280;4574;51.072;17.174;2023-02-16T13:14:24;100845.09;;;9.87;96.10
9077;BME280;4574;51.072;17.174;2023-02-16T13:16:56;100843.88;;;9.91;96.22
9077;BME280;4574;51.072;17.174;2023-02-16T13:19:28;100837.88;;;9.89;95.55
9077;BME280;4574;51.072;17.174;2023-02-16T13:22:14;100836.34;;;9.87;96.46
9077;BME280;4574;51.072;17.174;2023-02-16T13:24:56;100819.72;;;9.96;96.58
9077;BME280;4574;51.072;17.174;2023-02-16T13:27:36;100820.06;;;10.02;95.49
9077;BME280;4574;51.072;17.174;2023-02-16T13:30:41;100821.09;;;10.11;95.82
9077;BME280;4574;51.072;17.174;2023-02-16T13:36:32;100805.50;;;10.28;95.32
9077;BME280;4574;51.072;17.174;2023-02-16T13:42:27;100798.13;;;10.32;95.10
9077;BME280;4574;51.072;17.174;2023-02-16T13:45:12;100800.06;;;10.30;94.91