sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2023-02-04T00:04:05;54885.84;;;-143.77;80.21
13836;BME280;6988;52.614;13.500;2023-02-04T00:08:57;54846.88;;;-143.77;80.50
13836;BME280;6988;52.614;13.500;2023-02-04T00:13:49;54881.75;;;-143.77;80.91
13836;BME280;6988;52.614;13.500;2023-02-04T00:18:42;54896.13;;;-143.77;81.55
13836;BME280;6988;52.614;13.500;2023-02-04T00:23:34;54896.13;;;-143.77;81.26
13836;BME280;6988;52.614;13.500;2023-02-04T00:28:26;54910.47;;;-143.77;80.84
13836;BME280;6988;52.614;13.500;2023-02-04T00:33:18;54881.75;;;-143.77;79.95
13836;BME280;6988;52.614;13.500;2023-02-04T00:38:11;54898.16;;;-143.77;79.88
13836;BME280;6988;52.614;13.500;2023-02-04T00:43:04;54889.97;;;-143.77;79.48
13836;BME280;6988;52.614;13.500;2023-02-04T00:47:56;54896.13;;;-143.77;78.73
13836;BME280;6988;52.614;13.500;2023-02-04T00:52:48;54902.28;;;-143.77;78.60
13836;BME280;6988;52.614;13.500;2023-02-04T00:57:41;54928.94;;;-143.77;79.24
13836;BME280;6988;52.614;13.500;2023-02-04T01:02:33;54906.38;;;-143.77;79.11
13836;BME280;6988;52.614;13.500;2023-02-04T01:07:25;54910.47;;;-143.77;78.83
13836;BME280;6988;52.614;13.500;2023-02-04T01:12:17;54898.16;;;-143.77;78.89
13836;BME280;6988;52.614;13.500;2023-02-04T01:17:13;54920.75;;;-143.77;79.11
13836;BME280;6988;52.614;13.500;2023-02-04T01:22:05;54924.84;;;-143.77;79.40
13836;BME280;6988;52.614;13.500;2023-02-04T01:26:57;54924.84;;;-143.77;79.60
13836;BME280;6988;52.614;13.500;2023-02-04T01:31:49;54910.47;;;-143.77;79.80
13836;BME280;6988;52.614;13.500;2023-02-04T01:36:42;54881.75;;;-143.77;80.15
13836;BME280;6988;52.614;13.500;2023-02-04T01:41:34;54920.75;;;-143.77;80.33
13836;BME280;6988;52.614;13.500;2023-02-04T01:46:26;54914.59;;;-143.77;80.38
13836;BME280;6988;52.614;13.500;2023-02-04T01:51:24;54910.47;;;-143.77;80.52
13836;BME280;6988;52.614;13.500;2023-02-04T01:56:23;54931.00;;;-143.77;80.68
13836;BME280;6988;52.614;13.500;2023-02-04T02:01:35;54957.69;;;-143.77;80.70
13836;BME280;6988;52.614;13.500;2023-02-04T02:06:28;54904.31;;;-143.77;80.60
13836;BME280;6988;52.614;13.500;2023-02-04T02:11:22;54931.00;;;-143.77;80.62
13836;BME280;6988;52.614;13.500;2023-02-04T02:16:14;54920.75;;;-143.77;80.76
13836;BME280;6988;52.614;13.500;2023-02-04T02:21:09;54935.09;;;-143.77;80.39
13836;BME280;6988;52.614;13.500;2023-02-04T02:26:06;54945.38;;;-143.77;80.26
13836;BME280;6988;52.614;13.500;2023-02-04T02:30:58;54914.59;;;-143.77;80.18
13836;BME280;6988;52.614;13.500;2023-02-04T02:35:49;54908.44;;;-143.77;80.52
13836;BME280;6988;52.614;13.500;2023-02-04T02:40:42;54947.41;;;-143.77;80.46
13836;BME280;6988;52.614;13.500;2023-02-04T02:45:35;54914.59;;;-143.77;80.21
13836;BME280;6988;52.614;13.500;2023-02-04T02:50:29;54908.44;;;-143.77;81.15
13836;BME280;6988;52.614;13.500;2023-02-04T02:55:26;54926.91;;;-143.77;81.26
13836;BME280;6988;52.614;13.500;2023-02-04T03:00:23;54945.38;;;-143.77;81.22
13836;BME280;6988;52.614;13.500;2023-02-04T03:05:18;54953.56;;;-143.77;81.40
13836;BME280;6988;52.614;13.500;2023-02-04T03:10:11;54935.09;;;-143.77;81.77
13836;BME280;6988;52.614;13.500;2023-02-04T03:15:04;54951.53;;;-143.77;81.90
13836;BME280;6988;52.614;13.500;2023-02-04T03:19:57;54980.25;;;-143.77;82.10
13836;BME280;6988;52.614;13.500;2023-02-04T03:24:50;54984.34;;;-143.77;82.45
13836;BME280;6988;52.614;13.500;2023-02-04T03:29:43;54947.41;;;-143.77;82.16
13836;BME280;6988;52.614;13.500;2023-02-04T03:34:35;54976.16;;;-143.77;82.62
13836;BME280;6988;52.614;13.500;2023-02-04T03:39:27;54996.66;;;-143.77;83.08
13836;BME280;6988;52.614;13.500;2023-02-04T03:44:20;54947.41;;;-143.77;83.25
13836;BME280;6988;52.614;13.500;2023-02-04T03:49:16;54957.69;;;-143.77;83.36
13836;BME280;6988;52.614;13.500;2023-02-04T03:54:08;54967.94;;;-143.77;83.96
13836;BME280;6988;52.614;13.500;2023-02-04T03:58:59;54951.53;;;-143.77;84.07
13836;BME280;6988;52.614;13.500;2023-02-04T04:03:52;54955.63;;;-143.77;83.85
13836;BME280;6988;52.614;13.500;2023-02-04T04:08:44;54926.91;;;-143.77;83.91
13836;BME280;6988;52.614;13.500;2023-02-04T04:13:36;54959.72;;;-143.77;84.57
13836;BME280;6988;52.614;13.500;2023-02-04T04:18:28;54939.22;;;-143.77;84.57
13836;BME280;6988;52.614;13.500;2023-02-04T04:23:21;54949.47;;;-143.77;84.07
13836;BME280;6988;52.614;13.500;2023-02-04T04:28:13;54978.19;;;-143.77;83.77
13836;BME280;6988;52.614;13.500;2023-02-04T04:33:05;54926.91;;;-143.77;83.71
13836;BME280;6988;52.614;13.500;2023-02-04T04:37:57;54933.06;;;-143.77;83.91
13836;BME280;6988;52.614;13.500;2023-02-04T04:42:50;54963.84;;;-143.77;84.01
13836;BME280;6988;52.614;13.500;2023-02-04T04:47:42;54935.09;;;-143.77;84.33
13836;BME280;6988;52.614;13.500;2023-02-04T04:52:34;54959.72;;;-143.77;84.61
13836;BME280;6988;52.614;13.500;2023-02-04T04:57:26;54961.78;;;-143.77;84.83
13836;BME280;6988;52.614;13.500;2023-02-04T05:02:19;54924.84;;;-143.77;84.71
13836;BME280;6988;52.614;13.500;2023-02-04T05:07:10;54922.78;;;-143.77;84.39
13836;BME280;6988;52.614;13.500;2023-02-04T05:12:03;54937.16;;;-143.77;84.36
13836;BME280;6988;52.614;13.500;2023-02-04T05:16:55;54957.69;;;-143.77;84.70
13836;BME280;6988;52.614;13.500;2023-02-04T05:21:48;54963.84;;;-143.77;84.72
13836;BME280;6988;52.614;13.500;2023-02-04T05:26:40;54963.84;;;-143.77;84.98
13836;BME280;6988;52.614;13.500;2023-02-04T05:31:31;54963.84;;;-143.77;85.07
13836;BME280;6988;52.614;13.500;2023-02-04T05:36:23;54951.53;;;-143.77;85.33
13836;BME280;6988;52.614;13.500;2023-02-04T05:41:17;54963.84;;;-143.77;85.05
13836;BME280;6988;52.614;13.500;2023-02-04T05:46:08;54951.53;;;-143.77;85.44
13836;BME280;6988;52.614;13.500;2023-02-04T05:51:00;54978.19;;;-143.77;85.14
13836;BME280;6988;52.614;13.500;2023-02-04T05:55:52;54978.19;;;-143.77;85.23
13836;BME280;6988;52.614;13.500;2023-02-04T06:00:45;54984.34;;;-143.77;85.65
13836;BME280;6988;52.614;13.500;2023-02-04T06:05:38;54951.53;;;-143.77;85.02
13836;BME280;6988;52.614;13.500;2023-02-04T06:10:30;54957.69;;;-143.77;85.05
13836;BME280;6988;52.614;13.500;2023-02-04T06:15:22;54988.47;;;-143.77;85.74
13836;BME280;6988;52.614;13.500;2023-02-04T06:20:16;54965.88;;;-143.77;85.44
13836;BME280;6988;52.614;13.500;2023-02-04T06:25:08;54965.88;;;-143.77;85.74
13836;BME280;6988;52.614;13.500;2023-02-04T06:30:00;54961.78;;;-143.77;85.70
13836;BME280;6988;52.614;13.500;2023-02-04T06:34:52;55000.78;;;-143.77;86.01
13836;BME280;6988;52.614;13.500;2023-02-04T06:39:45;54976.16;;;-143.77;86.08
13836;BME280;6988;52.614;13.500;2023-02-04T06:44:37;54959.72;;;-143.77;86.71
13836;BME280;6988;52.614;13.500;2023-02-04T06:49:28;54970.00;;;-143.77;86.91
13836;BME280;6988;52.614;13.500;2023-02-04T06:54:20;54986.41;;;-143.77;86.93
13836;BME280;6988;52.614;13.500;2023-02-04T06:59:13;54955.63;;;-143.77;86.45
13836;BME280;6988;52.614;13.500;2023-02-04T07:04:05;54967.94;;;-143.77;86.75
13836;BME280;6988;52.614;13.500;2023-02-04T07:08:57;54992.56;;;-143.77;86.97
13836;BME280;6988;52.614;13.500;2023-02-04T07:13:49;54947.41;;;-143.77;86.66
13836;BME280;6988;52.614;13.500;2023-02-04T07:18:42;54986.41;;;-143.77;86.62
13836;BME280;6988;52.614;13.500;2023-02-04T07:23:34;54935.09;;;-143.77;86.71
13836;BME280;6988;52.614;13.500;2023-02-04T07:28:26;54959.72;;;-143.77;86.47
13836;BME280;6988;52.614;13.500;2023-02-04T07:33:18;54935.09;;;-143.77;85.86
13836;BME280;6988;52.614;13.500;2023-02-04T07:38:11;54912.53;;;-143.77;85.53
13836;BME280;6988;52.614;13.500;2023-02-04T07:43:02;54906.38;;;-143.77;85.43
13836;BME280;6988;52.614;13.500;2023-02-04T07:47:56;54912.53;;;-143.77;84.52
13836;BME280;6988;52.614;13.500;2023-02-04T07:52:48;54887.91;;;-143.77;83.56
13836;BME280;6988;52.614;13.500;2023-02-04T07:57:41;54908.44;;;-143.77;83.98
13836;BME280;6988;52.614;13.500;2023-02-04T08:02:33;54877.66;;;-143.77;82.39
13836;BME280;6988;52.614;13.500;2023-02-04T08:07:25;54908.44;;;-143.77;81.09
13836;BME280;6988;52.614;13.500;2023-02-04T08:12:17;54869.44;;;-143.77;80.16
13836;BME280;6988;52.614;13.500;2023-02-04T08:17:10;54842.75;;;-143.77;80.96
13836;BME280;6988;52.614;13.500;2023-02-04T08:22:02;54853.03;;;-143.77;80.00
13836;BME280;6988;52.614;13.500;2023-02-04T08:26:54;54807.88;;;-143.77;78.55
13836;BME280;6988;52.614;13.500;2023-02-04T08:31:45;54824.28;;;-143.77;78.40
13836;BME280;6988;52.614;13.500;2023-02-04T08:36:39;54844.81;;;-143.77;78.92
13836;BME280;6988;52.614;13.500;2023-02-04T08:41:31;54795.56;;;-143.77;76.31
13836;BME280;6988;52.614;13.500;2023-02-04T08:46:23;54791.47;;;-143.77;75.09
13836;BME280;6988;52.614;13.500;2023-02-04T08:51:15;54766.84;;;-143.77;75.25
13836;BME280;6988;52.614;13.500;2023-02-04T08:56:08;54775.03;;;-143.77;74.69
13836;BME280;6988;52.614;13.500;2023-02-04T09:01:05;54766.84;;;-143.77;74.69
13836;BME280;6988;52.614;13.500;2023-02-04T09:05:57;54713.47;;;-143.77;73.33
13836;BME280;6988;52.614;13.500;2023-02-04T09:10:49;54746.31;;;-143.77;72.64
13836;BME280;6988;52.614;13.500;2023-02-04T09:15:42;54760.69;;;-143.77;70.24
13836;BME280;6988;52.614;13.500;2023-02-04T09:20:34;54746.31;;;-143.77;70.48
13836;BME280;6988;52.614;13.500;2023-02-04T09:25:26;54783.25;;;-143.77;67.68
13836;BME280;6988;52.614;13.500;2023-02-04T09:30:18;54803.78;;;-143.77;68.96
13836;BME280;6988;52.614;13.500;2023-02-04T09:35:12;54795.56;;;-143.77;70.99
13836;BME280;6988;52.614;13.500;2023-02-04T09:40:05;54830.44;;;-143.77;71.13
13836;BME280;6988;52.614;13.500;2023-02-04T09:44:57;54799.66;;;-143.77;71.17
13836;BME280;6988;52.614;13.500;2023-02-04T09:49:51;54832.50;;;-143.77;72.57
13836;BME280;6988;52.614;13.500;2023-02-04T09:54:44;54820.19;;;-143.77;70.99
13836;BME280;6988;52.614;13.500;2023-02-04T09:59:37;54838.66;;;-143.77;71.11
13836;BME280;6988;52.614;13.500;2023-02-04T10:04:29;54814.03;;;-143.77;71.91
13836;BME280;6988;52.614;13.500;2023-02-04T10:09:21;54803.78;;;-143.77;72.71
13836;BME280;6988;52.614;13.500;2023-02-04T10:14:18;54816.09;;;-143.77;71.00
13836;BME280;6988;52.614;13.500;2023-02-04T10:19:14;54848.91;;;-143.77;70.28
13836;BME280;6988;52.614;13.500;2023-02-04T10:24:15;54846.88;;;-143.77;70.02
13836;BME280;6988;52.614;13.500;2023-02-04T10:29:15;54807.88;;;-143.77;70.40
13836;BME280;6988;52.614;13.500;2023-02-04T10:34:13;54861.22;;;-143.77;69.69
13836;BME280;6988;52.614;13.500;2023-02-04T10:39:12;54855.06;;;-143.77;69.67
13836;BME280;6988;52.614;13.500;2023-02-04T10:44:08;54875.59;;;-143.77;68.21
13836;BME280;6988;52.614;13.500;2023-02-04T10:49:15;54822.25;;;-143.77;68.48
13836;BME280;6988;52.614;13.500;2023-02-04T10:54:12;54848.91;;;-143.77;68.94
13836;BME280;6988;52.614;13.500;2023-02-04T10:59:25;54892.00;;;-143.77;68.12
13836;BME280;6988;52.614;13.500;2023-02-04T11:04:20;54836.59;;;-143.77;68.43
13836;BME280;6988;52.614;13.500;2023-02-04T11:09:13;54834.56;;;-143.77;68.42
13836;BME280;6988;52.614;13.500;2023-02-04T11:14:24;54861.22;;;-143.77;68.14
13836;BME280;6988;52.614;13.500;2023-02-04T11:19:34;54850.97;;;-143.77;68.07
13836;BME280;6988;52.614;13.500;2023-02-04T11:24:32;54805.81;;;-143.77;67.93
13836;BME280;6988;52.614;13.500;2023-02-04T11:29:28;54822.25;;;-143.77;68.09
13836;BME280;6988;52.614;13.500;2023-02-04T11:34:29;54785.31;;;-143.77;67.12
13836;BME280;6988;52.614;13.500;2023-02-04T11:39:31;54877.66;;;-143.77;66.67
13836;BME280;6988;52.614;13.500;2023-02-04T11:44:23;54795.56;;;-143.77;66.29
13836;BME280;6988;52.614;13.500;2023-02-04T11:49:18;54877.66;;;-143.77;67.06
13836;BME280;6988;52.614;13.500;2023-02-04T11:54:13;54846.88;;;-143.77;65.92
13836;BME280;6988;52.614;13.500;2023-02-04T11:59:12;54789.41;;;-143.77;66.36
13836;BME280;6988;52.614;13.500;2023-02-04T12:04:07;54824.28;;;-143.77;67.07
13836;BME280;6988;52.614;13.500;2023-02-04T12:09:26;54832.50;;;-143.77;65.89
13836;BME280;6988;52.614;13.500;2023-02-04T12:14:27;54863.28;;;-143.77;65.76
13836;BME280;6988;52.614;13.500;2023-02-04T12:19:20;54820.19;;;-143.77;64.57
13836;BME280;6988;52.614;13.500;2023-02-04T12:24:12;54807.88;;;-143.77;65.57
13836;BME280;6988;52.614;13.500;2023-02-04T12:29:04;54793.50;;;-143.77;64.98
13836;BME280;6988;52.614;13.500;2023-02-04T12:33:59;54820.19;;;-143.77;63.21
13836;BME280;6988;52.614;13.500;2023-02-04T12:38:51;54805.81;;;-143.77;63.25
13836;BME280;6988;52.614;13.500;2023-02-04T12:43:44;54754.53;;;-143.77;61.64
13836;BME280;6988;52.614;13.500;2023-02-04T12:48:39;54742.22;;;-143.77;61.56
13836;BME280;6988;52.614;13.500;2023-02-04T12:53:33;54779.16;;;-143.77;59.00
13836;BME280;6988;52.614;13.500;2023-02-04T12:58:25;54750.41;;;-143.77;59.70
13836;BME280;6988;52.614;13.500;2023-02-04T13:03:17;54785.31;;;-143.77;58.95
13836;BME280;6988;52.614;13.500;2023-02-04T13:08:09;54762.72;;;-143.77;58.59
13836;BME280;6988;52.614;13.500;2023-02-04T13:13:02;54748.38;;;-143.77;58.53
13836;BME280;6988;52.614;13.500;2023-02-04T13:17:54;54740.16;;;-143.77;57.80
13836;BME280;6988;52.614;13.500;2023-02-04T13:22:46;54754.53;;;-143.77;58.91
13836;BME280;6988;52.614;13.500;2023-02-04T13:27:38;54777.09;;;-143.77;59.76
13836;BME280;6988;52.614;13.500;2023-02-04T13:32:31;54791.47;;;-143.77;59.76
13836;BME280;6988;52.614;13.500;2023-02-04T13:37:23;54762.72;;;-143.77;58.98
13836;BME280;6988;52.614;13.500;2023-02-04T13:42:15;54814.03;;;-143.77;59.04
13836;BME280;6988;52.614;13.500;2023-02-04T13:47:07;54818.13;;;-143.77;58.82
13836;BME280;6988;52.614;13.500;2023-02-04T13:52:00;54773.00;;;-143.77;60.90
13836;BME280;6988;52.614;13.500;2023-02-04T13:56:52;54779.16;;;-143.77;61.35
13836;BME280;6988;52.614;13.500;2023-02-04T14:01:44;54781.19;;;-143.77;60.33
13836;BME280;6988;52.614;13.500;2023-02-04T14:06:36;54775.03;;;-143.77;60.03
13836;BME280;6988;52.614;13.500;2023-02-04T14:11:34;54758.63;;;-143.77;59.71
13836;BME280;6988;52.614;13.500;2023-02-04T14:16:26;54773.00;;;-143.77;57.67
13836;BME280;6988;52.614;13.500;2023-02-04T14:21:18;54746.31;;;-143.77;56.58
13836;BME280;6988;52.614;13.500;2023-02-04T14:26:10;54791.47;;;-143.77;54.24
13836;BME280;6988;52.614;13.500;2023-02-04T14:31:05;54760.69;;;-143.77;55.75
13836;BME280;6988;52.614;13.500;2023-02-04T14:35:57;54783.25;;;-143.77;56.51
13836;BME280;6988;52.614;13.500;2023-02-04T14:40:50;54754.53;;;-143.77;55.90
13836;BME280;6988;52.614;13.500;2023-02-04T14:45:41;54811.97;;;-143.77;54.55
13836;BME280;6988;52.614;13.500;2023-02-04T14:50:35;54811.97;;;-143.77;56.20
13836;BME280;6988;52.614;13.500;2023-02-04T14:55:26;54822.25;;;-143.77;54.48
13836;BME280;6988;52.614;13.500;2023-02-04T15:00:20;54801.72;;;-143.77;55.84
13836;BME280;6988;52.614;13.500;2023-02-04T15:05:12;54832.50;;;-143.77;57.05
13836;BME280;6988;52.614;13.500;2023-02-04T15:10:08;54850.97;;;-143.77;57.80
13836;BME280;6988;52.614;13.500;2023-02-04T15:15:00;54828.41;;;-143.77;57.81
13836;BME280;6988;52.614;13.500;2023-02-04T15:19:52;54826.34;;;-143.77;58.10
13836;BME280;6988;52.614;13.500;2023-02-04T15:24:44;54848.91;;;-143.77;58.64
13836;BME280;6988;52.614;13.500;2023-02-04T15:29:37;54881.75;;;-143.77;59.75
13836;BME280;6988;52.614;13.500;2023-02-04T15:34:29;54863.28;;;-143.77;60.22
13836;BME280;6988;52.614;13.500;2023-02-04T15:39:21;54881.75;;;-143.77;58.57
13836;BME280;6988;52.614;13.500;2023-02-04T15:44:13;54894.06;;;-143.77;59.74
13836;BME280;6988;52.614;13.500;2023-02-04T15:49:06;54877.66;;;-143.77;59.26
13836;BME280;6988;52.614;13.500;2023-02-04T15:53:58;54881.75;;;-143.77;59.16
13836;BME280;6988;52.614;13.500;2023-02-04T15:58:50;54916.63;;;-143.77;58.58
13836;BME280;6988;52.614;13.500;2023-02-04T16:03:42;54912.53;;;-143.77;60.03
13836;BME280;6988;52.614;13.500;2023-02-04T16:08:36;54885.84;;;-143.77;59.59
13836;BME280;6988;52.614;13.500;2023-02-04T16:13:28;54873.53;;;-143.77;60.38
13836;BME280;6988;52.614;13.500;2023-02-04T16:18:20;54910.47;;;-143.77;61.28
13836;BME280;6988;52.614;13.500;2023-02-04T16:23:14;54889.97;;;-143.77;61.53
13836;BME280;6988;52.614;13.500;2023-02-04T16:28:07;54908.44;;;-143.77;61.47
13836;BME280;6988;52.614;13.500;2023-02-04T16:32:59;54902.28;;;-143.77;61.42
13836;BME280;6988;52.614;13.500;2023-02-04T16:37:51;54926.91;;;-143.77;63.36
13836;BME280;6988;52.614;13.500;2023-02-04T16:42:43;54926.91;;;-143.77;63.06
13836;BME280;6988;52.614;13.500;2023-02-04T16:47:36;54939.22;;;-143.77;63.65
13836;BME280;6988;52.614;13.500;2023-02-04T16:52:28;54953.56;;;-143.77;64.34
13836;BME280;6988;52.614;13.500;2023-02-04T16:57:20;54949.47;;;-143.77;65.39
13836;BME280;6988;52.614;13.500;2023-02-04T17:02:12;54945.38;;;-143.77;64.17
13836;BME280;6988;52.614;13.500;2023-02-04T17:07:05;54939.22;;;-143.77;64.89
13836;BME280;6988;52.614;13.500;2023-02-04T17:11:57;54937.16;;;-143.77;65.72
13836;BME280;6988;52.614;13.500;2023-02-04T17:16:49;54943.31;;;-143.77;66.38
13836;BME280;6988;52.614;13.500;2023-02-04T17:21:42;54943.31;;;-143.77;66.66
13836;BME280;6988;52.614;13.500;2023-02-04T17:26:38;54963.84;;;-143.77;67.32
13836;BME280;6988;52.614;13.500;2023-02-04T17:31:30;54941.25;;;-143.77;67.38
13836;BME280;6988;52.614;13.500;2023-02-04T17:36:22;54970.00;;;-143.77;67.43
13836;BME280;6988;52.614;13.500;2023-02-04T17:41:14;54955.63;;;-143.77;67.70
13836;BME280;6988;52.614;13.500;2023-02-04T17:46:07;55000.78;;;-143.77;68.61
13836;BME280;6988;52.614;13.500;2023-02-04T17:50:59;54963.84;;;-143.77;68.48
13836;BME280;6988;52.614;13.500;2023-02-04T17:55:51;54951.53;;;-143.77;68.50
13836;BME280;6988;52.614;13.500;2023-02-04T18:00:45;54972.03;;;-143.77;69.34
13836;BME280;6988;52.614;13.500;2023-02-04T18:05:43;54996.66;;;-143.77;69.42
13836;BME280;6988;52.614;13.500;2023-02-04T18:10:40;55008.97;;;-143.77;68.43
13836;BME280;6988;52.614;13.500;2023-02-04T18:15:32;54978.19;;;-143.77;67.83
13836;BME280;6988;52.614;13.500;2023-02-04T18:20:24;55019.25;;;-143.77;67.40
13836;BME280;6988;52.614;13.500;2023-02-04T18:25:19;54996.66;;;-143.77;66.76
13836;BME280;6988;52.614;13.500;2023-02-04T18:30:19;54961.78;;;-143.77;67.11
13836;BME280;6988;52.614;13.500;2023-02-04T18:35:36;54976.16;;;-143.77;66.83
13836;BME280;6988;52.614;13.500;2023-02-04T18:40:31;55002.81;;;-143.77;67.68
13836;BME280;6988;52.614;13.500;2023-02-04T18:45:27;55000.78;;;-143.77;67.88
13836;BME280;6988;52.614;13.500;2023-02-04T18:50:24;55008.97;;;-143.77;67.93
13836;BME280;6988;52.614;13.500;2023-02-04T18:55:27;55006.94;;;-143.77;68.76
13836;BME280;6988;52.614;13.500;2023-02-04T19:00:26;55004.88;;;-143.77;69.12
13836;BME280;6988;52.614;13.500;2023-02-04T19:05:32;54996.66;;;-143.77;69.86
13836;BME280;6988;52.614;13.500;2023-02-04T19:10:28;55060.28;;;-143.77;69.23
13836;BME280;6988;52.614;13.500;2023-02-04T19:15:36;55008.97;;;-143.77;69.87
13836;BME280;6988;52.614;13.500;2023-02-04T19:20:29;55027.44;;;-143.77;69.87
13836;BME280;6988;52.614;13.500;2023-02-04T19:25:27;55021.28;;;-143.77;70.20
13836;BME280;6988;52.614;13.500;2023-02-04T19:30:43;55066.44;;;-143.77;70.54
13836;BME280;6988;52.614;13.500;2023-02-04T19:35:39;55037.72;;;-143.77;70.89
13836;BME280;6988;52.614;13.500;2023-02-04T19:40:37;55029.50;;;-143.77;70.88
13836;BME280;6988;52.614;13.500;2023-02-04T19:45:29;55045.91;;;-143.77;71.50
13836;BME280;6988;52.614;13.500;2023-02-04T19:50:27;55029.50;;;-143.77;70.54
13836;BME280;6988;52.614;13.500;2023-02-04T19:55:29;55025.41;;;-143.77;71.10
13836;BME280;6988;52.614;13.500;2023-02-04T20:00:38;55058.25;;;-143.77;71.17
13836;BME280;6988;52.614;13.500;2023-02-04T20:05:35;55015.13;;;-143.77;70.80
13836;BME280;6988;52.614;13.500;2023-02-04T20:10:27;55004.88;;;-143.77;70.64
13836;BME280;6988;52.614;13.500;2023-02-04T20:15:20;55037.72;;;-143.77;70.37
13836;BME280;6988;52.614;13.500;2023-02-04T20:20:24;55029.50;;;-143.77;70.47
13836;BME280;6988;52.614;13.500;2023-02-04T20:25:42;55011.03;;;-143.77;70.84
13836;BME280;6988;52.614;13.500;2023-02-04T20:30:35;55033.59;;;-143.77;70.33
13836;BME280;6988;52.614;13.500;2023-02-04T20:41:18;55052.09;;;-143.77;70.92
13836;BME280;6988;52.614;13.500;2023-02-04T20:46:19;55045.91;;;-143.77;70.83
13836;BME280;6988;52.614;13.500;2023-02-04T20:51:19;55025.41;;;-143.77;71.16
13836;BME280;6988;52.614;13.500;2023-02-04T20:56:22;55027.44;;;-143.77;71.02
13836;BME280;6988;52.614;13.500;2023-02-04T21:01:28;55052.09;;;-143.77;71.71
13836;BME280;6988;52.614;13.500;2023-02-04T21:06:27;55033.59;;;-143.77;71.60
13836;BME280;6988;52.614;13.500;2023-02-04T21:11:21;55004.88;;;-143.77;71.44
13836;BME280;6988;52.614;13.500;2023-02-04T21:16:13;55056.19;;;-143.77;71.44
13836;BME280;6988;52.614;13.500;2023-02-04T21:21:07;55060.28;;;-143.77;71.44
13836;BME280;6988;52.614;13.500;2023-02-04T21:25:59;55025.41;;;-143.77;71.30
13836;BME280;6988;52.614;13.500;2023-02-04T21:30:52;55039.75;;;-143.77;71.66
13836;BME280;6988;52.614;13.500;2023-02-04T21:35:44;55041.81;;;-143.77;71.55
13836;BME280;6988;52.614;13.500;2023-02-04T21:40:37;55045.91;;;-143.77;71.90
13836;BME280;6988;52.614;13.500;2023-02-04T21:45:29;55041.81;;;-143.77;71.88
13836;BME280;6988;52.614;13.500;2023-02-04T21:50:22;55045.91;;;-143.77;72.30
13836;BME280;6988;52.614;13.500;2023-02-04T21:55:17;55037.72;;;-143.77;72.36
13836;BME280;6988;52.614;13.500;2023-02-04T22:00:12;55043.88;;;-143.77;72.44
13836;BME280;6988;52.614;13.500;2023-02-04T22:05:05;55056.19;;;-143.77;72.65
13836;BME280;6988;52.614;13.500;2023-02-04T22:09:59;55027.44;;;-143.77;72.93
13836;BME280;6988;52.614;13.500;2023-02-04T22:14:51;55070.56;;;-143.77;73.25
13836;BME280;6988;52.614;13.500;2023-02-04T22:20:00;55025.41;;;-143.77;73.19
13836;BME280;6988;52.614;13.500;2023-02-04T22:24:52;55068.50;;;-143.77;73.25
13836;BME280;6988;52.614;13.500;2023-02-04T22:29:45;55033.59;;;-143.77;73.05
13836;BME280;6988;52.614;13.500;2023-02-04T22:34:37;55074.66;;;-143.77;73.03
13836;BME280;6988;52.614;13.500;2023-02-04T22:39:29;55035.66;;;-143.77;73.13
13836;BME280;6988;52.614;13.500;2023-02-04T22:44:21;55070.56;;;-143.77;73.42
13836;BME280;6988;52.614;13.500;2023-02-04T23:05:17;55066.44;;;-143.77;72.52
13836;BME280;6988;52.614;13.500;2023-02-04T23:10:09;55070.56;;;-143.77;73.21
13836;BME280;6988;52.614;13.500;2023-02-04T23:15:04;55082.88;;;-143.77;73.62
13836;BME280;6988;52.614;13.500;2023-02-04T23:19:56;55041.81;;;-143.77;73.04
13836;BME280;6988;52.614;13.500;2023-02-04T23:24:49;55054.13;;;-143.77;73.06
13836;BME280;6988;52.614;13.500;2023-02-04T23:29:41;55039.75;;;-143.77;73.08
13836;BME280;6988;52.614;13.500;2023-02-04T23:34:33;55056.19;;;-143.77;73.28
13836;BME280;6988;52.614;13.500;2023-02-04T23:39:26;55025.41;;;-143.77;73.39
13836;BME280;6988;52.614;13.500;2023-02-04T23:44:19;55037.72;;;-143.77;73.72
13836;BME280;6988;52.614;13.500;2023-02-04T23:49:11;55045.91;;;-143.77;73.35
13836;BME280;6988;52.614;13.500;2023-02-04T23:54:04;55062.34;;;-143.77;73.61
13836;BME280;6988;52.614;13.500;2023-02-04T23:58:57;55056.19;;;-143.77;74.03
