sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9497;DHT22;4786;51.270;4.456;2023-07-31T00:00:27;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:02:53;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:05:20;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:07:46;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:10:12;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:12:43;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:15:10;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:17:37;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:20:03;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:22:28;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:24:56;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:27:21;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:29:48;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:32:14;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:34:39;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:37:05;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:39:31;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:41:57;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:44:23;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:46:49;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:49:15;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:51:42;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:54:08;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:56:35;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T00:59:01;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:01:27;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:03:53;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:06:40;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:09:34;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:12:00;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:14:27;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:16:54;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:19:22;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:22:28;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:27:50;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:30:21;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:32:51;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:35:18;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:37:45;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:40:11;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:42:37;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:45:03;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:47:31;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:49:56;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:52:22;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:54:49;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:57:15;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T01:59:40;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:02:07;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:04:32;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:06:58;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:09:24;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:11:51;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:14:16;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:16:42;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:19:08;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:21:34;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:24:00;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:26:25;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:28:51;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:31:17;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:33:43;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:36:09;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:38:35;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:41:01;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:43:28;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:45:54;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:48:20;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:50:47;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:53:14;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:55:41;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T02:58:06;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:00:32;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:02:58;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:05:24;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:07:51;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:10:17;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:12:46;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:15:13;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:17:39;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:20:04;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:22:31;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:24:57;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:27:23;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:29:48;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:32:16;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:34:42;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:37:08;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:39:35;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:42:01;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:44:26;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:46:52;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:49:19;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:51:44;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:54:10;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:56:37;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T03:59:04;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:01:29;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:03:55;18.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:06:22;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:08:48;18.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:11:14;18.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:13:40;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:16:06;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:18:31;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:20:58;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:23:25;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:25:51;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:28:17;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:30:43;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:33:08;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:35:35;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:38:01;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:40:30;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:42:56;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:45:22;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:47:50;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:50:16;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:52:42;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:55:08;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T04:57:37;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:00:02;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:02:28;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:04:55;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:07:20;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:09:46;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:12:13;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:14:39;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:17:05;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:19:31;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:21:56;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:24:23;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:26:48;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:29:14;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:31:40;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:34:06;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:36:32;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:38:58;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:41:24;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:43:49;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:46:16;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:48:42;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:51:08;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:53:34;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:56:01;17.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T05:58:28;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:00:53;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:03:19;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:05:45;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:08:11;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:10:36;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:13:02;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:15:28;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:17:54;17.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:20:19;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:22:45;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:25:12;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:27:38;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:30:04;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:32:30;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:34:56;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:37:22;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:39:48;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:42:14;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:44:40;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:47:06;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:49:32;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:51:58;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:54:23;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:56:49;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T06:59:15;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:01:40;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:04:06;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:06:32;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:08:58;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:11:24;17.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:13:51;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:16:17;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:18:43;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:21:09;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:23:39;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:26:05;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:28:31;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:30:56;18.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:33:23;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:35:48;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:38:14;17.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:40:44;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:43:12;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:45:37;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:48:04;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:50:30;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:52:56;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:55:22;18.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T07:57:48;18.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:00:15;18.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:02:42;18.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:05:08;18.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:07:34;18.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:10:00;18.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:12:26;18.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:14:52;18.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:17:18;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:19:45;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:22:11;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:24:37;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:27:03;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:29:29;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:31:55;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:34:21;19.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:36:47;19.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:39:12;19.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:41:39;19.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:44:06;19.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:46:32;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:48:59;19.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:51:26;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:53:53;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:56:19;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T08:58:46;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:01:13;20.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:03:41;20.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:06:09;20.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:08:35;20.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:11:03;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:13:30;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:15:56;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:18:22;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:21:05;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:23:45;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:26:35;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:29:04;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:31:42;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:34:09;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:36:47;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:39:14;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:41:47;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:44:13;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:46:39;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:49:10;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:51:37;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:54:13;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:56:49;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T09:59:17;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:01:45;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:04:12;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:06:40;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:09:10;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:11:47;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:14:24;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:16:52;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:19:19;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:21:46;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:24:15;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:26:45;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:29:11;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:31:38;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:34:04;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:36:30;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:38:56;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:41:31;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:43:59;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:46:27;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:49:03;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:51:35;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:54:12;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:56:38;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T10:59:04;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:01:51;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:04:23;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:09:24;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:11:53;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:14:20;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:16:46;20.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:19:21;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:21:48;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:24:14;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:26:49;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:29:15;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:31:45;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:34:12;20.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:36:38;20.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:39:05;20.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:41:32;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:44:01;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:46:30;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:49:00;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:51:26;20.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:54:00;20.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:56:27;20.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T11:58:57;20.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:01:23;20.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:03:50;20.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:06:16;20.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:08:42;20.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:11:09;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:13:35;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:16:04;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:18:35;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:21:02;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:23:31;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:26:15;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:28:49;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:31:21;20.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:33:49;20.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:36:17;20.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:38:43;20.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:41:10;20.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:43:38;20.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:46:04;20.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:48:31;20.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:50:57;20.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:53:23;20.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:55:49;20.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T12:58:15;20.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:00:41;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:03:08;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:05:33;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:07:59;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:10:25;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:12:52;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:15:18;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:17:43;20.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:20:10;20.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:22:36;20.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:25:01;20.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:27:28;20.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:29:54;20.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:32:21;20.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:34:47;20.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:37:13;20.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:39:40;20.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:42:07;20.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:44:37;20.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:47:03;20.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:49:29;20.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:51:56;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:54:23;19.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:56:50;19.80;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T13:59:16;19.70;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:01:42;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:04:09;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:06:35;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:09:01;19.60;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:11:28;19.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:13:54;19.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:16:21;19.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:18:47;19.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:21:13;19.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:23:40;19.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:26:06;19.50;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:28:33;19.40;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:30:59;19.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:33:25;19.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:35:51;19.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:38:17;19.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:40:43;19.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:43:09;19.30;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:45:35;19.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:48:01;19.20;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:50:27;19.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:52:53;19.10;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:55:19;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T14:57:45;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:00:11;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:02:37;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:05:04;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:07:31;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:09:57;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:12:24;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:14:51;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:17:17;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:19:43;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:22:09;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:24:35;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:27:01;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:29:29;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:31:55;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:34:22;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:36:48;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:39:14;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:41:40;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:44:07;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:46:33;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:49:02;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:51:28;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:53:54;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:56:19;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T15:58:45;18.90;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T16:01:11;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T16:03:38;19.00;99.90
9497;DHT22;4786;51.270;4.456;2023-07-31T16:06:03;19.00;99.90