sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69382;DHT22;56560;50.692;12.844;2022-12-29T00:01:20;7.40;70.40
69382;DHT22;56560;50.692;12.844;2022-12-29T00:03:46;7.40;70.40
69382;DHT22;56560;50.692;12.844;2022-12-29T00:06:12;7.50;70.40
69382;DHT22;56560;50.692;12.844;2022-12-29T00:08:37;7.60;70.80
69382;DHT22;56560;50.692;12.844;2022-12-29T00:11:14;7.80;70.70
69382;DHT22;56560;50.692;12.844;2022-12-29T00:13:41;8.00;69.60
69382;DHT22;56560;50.692;12.844;2022-12-29T00:16:26;8.10;70.30
69382;DHT22;56560;50.692;12.844;2022-12-29T00:18:51;8.30;69.80
69382;DHT22;56560;50.692;12.844;2022-12-29T00:21:19;8.30;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T00:24:04;8.50;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T00:29:46;8.70;68.40
69382;DHT22;56560;50.692;12.844;2022-12-29T00:32:30;8.80;68.80
69382;DHT22;56560;50.692;12.844;2022-12-29T00:35:27;8.80;68.80
69382;DHT22;56560;50.692;12.844;2022-12-29T00:37:55;8.80;68.90
69382;DHT22;56560;50.692;12.844;2022-12-29T00:40:41;8.70;69.30
69382;DHT22;56560;50.692;12.844;2022-12-29T00:43:25;8.60;70.70
69382;DHT22;56560;50.692;12.844;2022-12-29T00:46:09;8.50;71.00
69382;DHT22;56560;50.692;12.844;2022-12-29T00:48:35;8.40;71.40
69382;DHT22;56560;50.692;12.844;2022-12-29T00:51:19;8.30;72.10
69382;DHT22;56560;50.692;12.844;2022-12-29T00:53:44;8.30;71.20
69382;DHT22;56560;50.692;12.844;2022-12-29T00:56:10;8.40;71.80
69382;DHT22;56560;50.692;12.844;2022-12-29T00:58:35;8.40;70.90
69382;DHT22;56560;50.692;12.844;2022-12-29T01:01:06;8.40;70.70
69382;DHT22;56560;50.692;12.844;2022-12-29T01:03:32;8.50;70.10
69382;DHT22;56560;50.692;12.844;2022-12-29T01:06:00;8.50;70.40
69382;DHT22;56560;50.692;12.844;2022-12-29T01:08:30;8.60;69.60
69382;DHT22;56560;50.692;12.844;2022-12-29T01:11:00;8.70;69.90
69382;DHT22;56560;50.692;12.844;2022-12-29T01:13:26;8.60;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T01:15:52;8.70;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T01:18:19;8.70;69.60
69382;DHT22;56560;50.692;12.844;2022-12-29T01:20:44;8.70;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T01:23:10;8.70;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T01:25:36;8.80;69.80
69382;DHT22;56560;50.692;12.844;2022-12-29T01:28:01;8.70;69.90
69382;DHT22;56560;50.692;12.844;2022-12-29T01:30:27;8.70;70.40
69382;DHT22;56560;50.692;12.844;2022-12-29T01:32:52;8.70;70.80
69382;DHT22;56560;50.692;12.844;2022-12-29T01:35:18;8.60;71.40
69382;DHT22;56560;50.692;12.844;2022-12-29T01:37:44;8.60;71.20
69382;DHT22;56560;50.692;12.844;2022-12-29T01:40:10;8.60;71.10
69382;DHT22;56560;50.692;12.844;2022-12-29T01:42:35;8.60;71.00
69382;DHT22;56560;50.692;12.844;2022-12-29T01:45:21;8.60;70.90
69382;DHT22;56560;50.692;12.844;2022-12-29T01:48:02;8.70;70.60
69382;DHT22;56560;50.692;12.844;2022-12-29T01:50:32;8.60;70.50
69382;DHT22;56560;50.692;12.844;2022-12-29T01:53:21;8.70;70.30
69382;DHT22;56560;50.692;12.844;2022-12-29T01:55:56;8.70;70.40
69382;DHT22;56560;50.692;12.844;2022-12-29T01:58:24;8.60;70.30
69382;DHT22;56560;50.692;12.844;2022-12-29T02:00:51;8.60;70.30
69382;DHT22;56560;50.692;12.844;2022-12-29T02:03:19;8.60;70.50
69382;DHT22;56560;50.692;12.844;2022-12-29T02:05:56;8.50;70.40
69382;DHT22;56560;50.692;12.844;2022-12-29T02:08:25;8.60;70.50
69382;DHT22;56560;50.692;12.844;2022-12-29T02:10:52;8.50;70.80
69382;DHT22;56560;50.692;12.844;2022-12-29T02:13:19;8.60;70.70
69382;DHT22;56560;50.692;12.844;2022-12-29T02:18:32;8.80;70.10
69382;DHT22;56560;50.692;12.844;2022-12-29T02:21:30;8.90;69.90
69382;DHT22;56560;50.692;12.844;2022-12-29T02:24:35;8.90;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T02:32:53;8.90;69.70
69382;DHT22;56560;50.692;12.844;2022-12-29T02:35:42;9.00;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T02:38:29;9.00;69.20
69382;DHT22;56560;50.692;12.844;2022-12-29T02:47:03;9.00;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T02:49:37;9.00;69.60
69382;DHT22;56560;50.692;12.844;2022-12-29T02:52:25;9.00;69.70
69382;DHT22;56560;50.692;12.844;2022-12-29T02:54:53;9.10;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T02:59:57;9.10;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T03:08:17;9.10;69.70
69382;DHT22;56560;50.692;12.844;2022-12-29T03:10:53;9.10;69.70
69382;DHT22;56560;50.692;12.844;2022-12-29T03:13:30;9.10;70.00
69382;DHT22;56560;50.692;12.844;2022-12-29T03:16:31;9.10;70.20
69382;DHT22;56560;50.692;12.844;2022-12-29T03:24:39;9.10;70.70
69382;DHT22;56560;50.692;12.844;2022-12-29T03:27:08;9.10;71.20
69382;DHT22;56560;50.692;12.844;2022-12-29T03:29:39;9.20;71.20
69382;DHT22;56560;50.692;12.844;2022-12-29T03:32:08;9.10;71.30
69382;DHT22;56560;50.692;12.844;2022-12-29T03:34:35;9.20;71.50
69382;DHT22;56560;50.692;12.844;2022-12-29T03:37:12;9.20;71.50
69382;DHT22;56560;50.692;12.844;2022-12-29T03:39:39;9.20;71.80
69382;DHT22;56560;50.692;12.844;2022-12-29T03:42:16;9.20;71.70
69382;DHT22;56560;50.692;12.844;2022-12-29T03:44:44;9.10;71.70
69382;DHT22;56560;50.692;12.844;2022-12-29T03:47:11;9.10;71.90
69382;DHT22;56560;50.692;12.844;2022-12-29T03:49:37;9.10;71.70
69382;DHT22;56560;50.692;12.844;2022-12-29T03:52:03;9.10;71.30
69382;DHT22;56560;50.692;12.844;2022-12-29T03:54:30;9.10;71.20
69382;DHT22;56560;50.692;12.844;2022-12-29T03:56:56;9.00;71.20
69382;DHT22;56560;50.692;12.844;2022-12-29T03:59:22;9.00;71.30
69382;DHT22;56560;50.692;12.844;2022-12-29T04:01:47;9.00;71.30
69382;DHT22;56560;50.692;12.844;2022-12-29T04:04:13;9.00;71.50
69382;DHT22;56560;50.692;12.844;2022-12-29T04:06:39;8.90;71.80
69382;DHT22;56560;50.692;12.844;2022-12-29T04:09:05;8.90;71.80
69382;DHT22;56560;50.692;12.844;2022-12-29T04:11:30;8.90;71.90
69382;DHT22;56560;50.692;12.844;2022-12-29T04:13:56;9.10;71.70
69382;DHT22;56560;50.692;12.844;2022-12-29T04:16:22;9.00;71.80
69382;DHT22;56560;50.692;12.844;2022-12-29T04:18:47;9.00;72.10
69382;DHT22;56560;50.692;12.844;2022-12-29T04:21:13;9.00;72.20
69382;DHT22;56560;50.692;12.844;2022-12-29T04:23:39;9.00;72.40
69382;DHT22;56560;50.692;12.844;2022-12-29T04:26:06;9.00;72.20
69382;DHT22;56560;50.692;12.844;2022-12-29T04:28:32;9.00;72.60
69382;DHT22;56560;50.692;12.844;2022-12-29T04:30:58;8.90;72.90
69382;DHT22;56560;50.692;12.844;2022-12-29T04:33:24;8.90;72.90
69382;DHT22;56560;50.692;12.844;2022-12-29T04:35:50;9.00;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T04:38:18;8.90;72.90
69382;DHT22;56560;50.692;12.844;2022-12-29T04:40:44;9.00;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T04:43:10;9.10;72.50
69382;DHT22;56560;50.692;12.844;2022-12-29T04:45:36;9.00;72.80
69382;DHT22;56560;50.692;12.844;2022-12-29T04:48:02;9.00;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T04:50:27;9.00;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T04:52:53;9.00;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T04:55:19;9.10;72.80
69382;DHT22;56560;50.692;12.844;2022-12-29T04:57:45;9.10;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T05:00:11;9.10;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T05:02:37;9.10;73.00
69382;DHT22;56560;50.692;12.844;2022-12-29T05:05:04;9.10;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T05:07:30;9.10;72.60
69382;DHT22;56560;50.692;12.844;2022-12-29T05:09:55;9.10;72.80
69382;DHT22;56560;50.692;12.844;2022-12-29T05:12:21;9.00;73.00
69382;DHT22;56560;50.692;12.844;2022-12-29T05:14:46;8.90;73.20
69382;DHT22;56560;50.692;12.844;2022-12-29T05:17:12;8.90;73.20
69382;DHT22;56560;50.692;12.844;2022-12-29T05:19:38;8.90;72.90
69382;DHT22;56560;50.692;12.844;2022-12-29T05:22:04;9.00;72.80
69382;DHT22;56560;50.692;12.844;2022-12-29T05:24:29;8.90;73.00
69382;DHT22;56560;50.692;12.844;2022-12-29T05:26:55;8.90;72.90
69382;DHT22;56560;50.692;12.844;2022-12-29T05:29:21;8.80;72.90
69382;DHT22;56560;50.692;12.844;2022-12-29T05:31:46;8.80;73.00
69382;DHT22;56560;50.692;12.844;2022-12-29T05:34:12;8.70;73.20
69382;DHT22;56560;50.692;12.844;2022-12-29T05:36:38;8.70;73.30
69382;DHT22;56560;50.692;12.844;2022-12-29T05:39:04;8.60;73.50
69382;DHT22;56560;50.692;12.844;2022-12-29T05:41:30;8.60;73.90
69382;DHT22;56560;50.692;12.844;2022-12-29T05:43:55;8.70;73.90
69382;DHT22;56560;50.692;12.844;2022-12-29T05:46:21;8.80;73.50
69382;DHT22;56560;50.692;12.844;2022-12-29T05:48:46;8.80;73.60
69382;DHT22;56560;50.692;12.844;2022-12-29T05:51:12;8.90;73.20
69382;DHT22;56560;50.692;12.844;2022-12-29T05:53:38;8.90;73.40
69382;DHT22;56560;50.692;12.844;2022-12-29T05:56:03;8.90;73.60
69382;DHT22;56560;50.692;12.844;2022-12-29T05:58:29;8.90;73.90
69382;DHT22;56560;50.692;12.844;2022-12-29T06:00:55;8.90;73.90
69382;DHT22;56560;50.692;12.844;2022-12-29T06:03:20;8.80;74.20
69382;DHT22;56560;50.692;12.844;2022-12-29T06:05:46;8.80;74.70
69382;DHT22;56560;50.692;12.844;2022-12-29T06:08:12;8.70;75.20
69382;DHT22;56560;50.692;12.844;2022-12-29T06:10:38;8.60;75.60
69382;DHT22;56560;50.692;12.844;2022-12-29T06:13:04;8.60;75.90
69382;DHT22;56560;50.692;12.844;2022-12-29T06:15:31;8.70;76.00
69382;DHT22;56560;50.692;12.844;2022-12-29T06:17:57;8.70;75.90
69382;DHT22;56560;50.692;12.844;2022-12-29T06:20:23;8.70;76.00
69382;DHT22;56560;50.692;12.844;2022-12-29T06:22:49;8.80;75.70
69382;DHT22;56560;50.692;12.844;2022-12-29T06:25:14;8.90;75.50
69382;DHT22;56560;50.692;12.844;2022-12-29T06:27:40;8.90;75.60
69382;DHT22;56560;50.692;12.844;2022-12-29T06:30:06;8.80;75.50
69382;DHT22;56560;50.692;12.844;2022-12-29T06:32:32;8.90;75.60
69382;DHT22;56560;50.692;12.844;2022-12-29T06:34:58;8.90;75.50
69382;DHT22;56560;50.692;12.844;2022-12-29T06:37:23;8.90;75.40
69382;DHT22;56560;50.692;12.844;2022-12-29T06:39:49;8.90;75.40
69382;DHT22;56560;50.692;12.844;2022-12-29T06:42:14;8.90;75.50
69382;DHT22;56560;50.692;12.844;2022-12-29T06:44:40;9.00;75.30
69382;DHT22;56560;50.692;12.844;2022-12-29T06:47:06;9.00;75.00
69382;DHT22;56560;50.692;12.844;2022-12-29T06:49:31;9.00;74.90
69382;DHT22;56560;50.692;12.844;2022-12-29T06:51:57;9.10;74.60
69382;DHT22;56560;50.692;12.844;2022-12-29T06:54:25;9.10;74.40
69382;DHT22;56560;50.692;12.844;2022-12-29T06:56:50;9.10;74.00
69382;DHT22;56560;50.692;12.844;2022-12-29T06:59:16;9.10;73.70
69382;DHT22;56560;50.692;12.844;2022-12-29T07:01:41;9.10;73.70
69382;DHT22;56560;50.692;12.844;2022-12-29T07:04:07;9.00;73.90
69382;DHT22;56560;50.692;12.844;2022-12-29T07:06:33;8.90;74.00
69382;DHT22;56560;50.692;12.844;2022-12-29T07:08:58;8.90;74.00
69382;DHT22;56560;50.692;12.844;2022-12-29T07:11:24;8.80;73.80
69382;DHT22;56560;50.692;12.844;2022-12-29T07:13:50;8.80;73.80
69382;DHT22;56560;50.692;12.844;2022-12-29T07:16:16;8.60;74.10
69382;DHT22;56560;50.692;12.844;2022-12-29T07:18:41;8.50;74.20
69382;DHT22;56560;50.692;12.844;2022-12-29T07:21:07;8.60;73.60
69382;DHT22;56560;50.692;12.844;2022-12-29T07:23:33;8.60;73.60
69382;DHT22;56560;50.692;12.844;2022-12-29T07:26:00;8.50;73.50
69382;DHT22;56560;50.692;12.844;2022-12-29T07:28:26;8.60;73.20
69382;DHT22;56560;50.692;12.844;2022-12-29T07:30:52;8.60;72.90
69382;DHT22;56560;50.692;12.844;2022-12-29T07:33:18;8.60;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T07:35:43;8.60;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T07:38:09;8.60;72.40
69382;DHT22;56560;50.692;12.844;2022-12-29T07:40:35;8.70;72.20
69382;DHT22;56560;50.692;12.844;2022-12-29T07:43:00;8.70;71.90
69382;DHT22;56560;50.692;12.844;2022-12-29T07:45:26;8.70;71.90
69382;DHT22;56560;50.692;12.844;2022-12-29T07:47:52;8.70;71.70
69382;DHT22;56560;50.692;12.844;2022-12-29T07:50:17;8.70;71.30
69382;DHT22;56560;50.692;12.844;2022-12-29T07:52:43;8.80;71.10
69382;DHT22;56560;50.692;12.844;2022-12-29T07:55:10;8.90;70.80
69382;DHT22;56560;50.692;12.844;2022-12-29T07:57:35;9.00;70.50
69382;DHT22;56560;50.692;12.844;2022-12-29T08:00:02;9.10;69.80
69382;DHT22;56560;50.692;12.844;2022-12-29T08:02:28;9.20;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T08:04:55;9.30;69.30
69382;DHT22;56560;50.692;12.844;2022-12-29T08:07:21;9.40;69.10
69382;DHT22;56560;50.692;12.844;2022-12-29T08:09:46;9.40;69.40
69382;DHT22;56560;50.692;12.844;2022-12-29T08:12:12;9.30;69.60
69382;DHT22;56560;50.692;12.844;2022-12-29T08:14:37;9.20;69.90
69382;DHT22;56560;50.692;12.844;2022-12-29T08:17:03;9.10;70.10
69382;DHT22;56560;50.692;12.844;2022-12-29T08:19:29;9.10;70.10
69382;DHT22;56560;50.692;12.844;2022-12-29T08:21:55;9.20;70.00
69382;DHT22;56560;50.692;12.844;2022-12-29T08:24:20;9.20;69.90
69382;DHT22;56560;50.692;12.844;2022-12-29T08:26:46;9.40;69.50
69382;DHT22;56560;50.692;12.844;2022-12-29T08:29:12;9.40;69.20
69382;DHT22;56560;50.692;12.844;2022-12-29T08:31:37;9.40;69.30
69382;DHT22;56560;50.692;12.844;2022-12-29T08:34:03;9.30;69.70
69382;DHT22;56560;50.692;12.844;2022-12-29T08:36:29;9.30;69.60
69382;DHT22;56560;50.692;12.844;2022-12-29T08:38:56;9.30;69.80
69382;DHT22;56560;50.692;12.844;2022-12-29T08:41:22;9.20;70.10
69382;DHT22;56560;50.692;12.844;2022-12-29T08:43:48;9.20;69.70
69382;DHT22;56560;50.692;12.844;2022-12-29T08:46:15;9.30;69.60
69382;DHT22;56560;50.692;12.844;2022-12-29T08:48:40;9.40;68.80
69382;DHT22;56560;50.692;12.844;2022-12-29T08:51:06;9.50;68.90
69382;DHT22;56560;50.692;12.844;2022-12-29T08:53:33;9.50;68.50
69382;DHT22;56560;50.692;12.844;2022-12-29T08:55:59;9.60;67.50
69382;DHT22;56560;50.692;12.844;2022-12-29T08:58:26;9.70;67.50
69382;DHT22;56560;50.692;12.844;2022-12-29T09:00:53;9.70;68.00
69382;DHT22;56560;50.692;12.844;2022-12-29T09:03:19;9.70;67.50
69382;DHT22;56560;50.692;12.844;2022-12-29T09:05:48;9.70;67.30
69382;DHT22;56560;50.692;12.844;2022-12-29T09:08:14;9.70;67.30
69382;DHT22;56560;50.692;12.844;2022-12-29T09:10:40;9.70;67.20
69382;DHT22;56560;50.692;12.844;2022-12-29T09:13:06;9.70;67.10
69382;DHT22;56560;50.692;12.844;2022-12-29T09:15:31;9.80;67.00
69382;DHT22;56560;50.692;12.844;2022-12-29T09:17:57;9.90;66.50
69382;DHT22;56560;50.692;12.844;2022-12-29T09:20:22;9.90;66.60
69382;DHT22;56560;50.692;12.844;2022-12-29T09:22:48;9.80;66.10
69382;DHT22;56560;50.692;12.844;2022-12-29T09:25:15;9.80;66.10
69382;DHT22;56560;50.692;12.844;2022-12-29T09:27:41;9.90;66.10
69382;DHT22;56560;50.692;12.844;2022-12-29T09:30:09;9.90;66.30
69382;DHT22;56560;50.692;12.844;2022-12-29T09:32:35;9.90;65.80
69382;DHT22;56560;50.692;12.844;2022-12-29T09:35:01;10.00;65.70
69382;DHT22;56560;50.692;12.844;2022-12-29T09:37:27;10.00;65.50
69382;DHT22;56560;50.692;12.844;2022-12-29T09:39:53;10.00;66.00
69382;DHT22;56560;50.692;12.844;2022-12-29T09:45:24;10.00;66.80
69382;DHT22;56560;50.692;12.844;2022-12-29T09:47:52;10.00;67.40
69382;DHT22;56560;50.692;12.844;2022-12-29T09:50:24;10.20;66.90
69382;DHT22;56560;50.692;12.844;2022-12-29T09:55:39;10.30;67.50
69382;DHT22;56560;50.692;12.844;2022-12-29T09:58:14;10.40;67.20
69382;DHT22;56560;50.692;12.844;2022-12-29T10:01:03;10.40;67.10
69382;DHT22;56560;50.692;12.844;2022-12-29T10:03:51;10.30;67.70
69382;DHT22;56560;50.692;12.844;2022-12-29T10:09:29;10.30;68.00
69382;DHT22;56560;50.692;12.844;2022-12-29T10:15:10;10.50;67.20
69382;DHT22;56560;50.692;12.844;2022-12-29T10:18:06;10.60;66.90
69382;DHT22;56560;50.692;12.844;2022-12-29T10:21:02;10.60;66.90
69382;DHT22;56560;50.692;12.844;2022-12-29T10:26:17;10.70;66.50
69382;DHT22;56560;50.692;12.844;2022-12-29T10:28:58;10.60;66.50
69382;DHT22;56560;50.692;12.844;2022-12-29T10:34:05;10.60;66.60
69382;DHT22;56560;50.692;12.844;2022-12-29T10:36:41;10.50;66.70
69382;DHT22;56560;50.692;12.844;2022-12-29T10:39:14;10.60;66.40
69382;DHT22;56560;50.692;12.844;2022-12-29T10:44:15;10.90;65.20
69382;DHT22;56560;50.692;12.844;2022-12-29T10:46:42;11.00;65.20
69382;DHT22;56560;50.692;12.844;2022-12-29T10:49:16;11.00;64.90
69382;DHT22;56560;50.692;12.844;2022-12-29T10:51:44;11.00;64.80
69382;DHT22;56560;50.692;12.844;2022-12-29T10:56:50;11.00;64.60
69382;DHT22;56560;50.692;12.844;2022-12-29T10:59:23;11.00;65.00
69382;DHT22;56560;50.692;12.844;2022-12-29T11:02:31;10.90;64.90
69382;DHT22;56560;50.692;12.844;2022-12-29T11:05:06;10.90;65.00
69382;DHT22;56560;50.692;12.844;2022-12-29T11:07:36;11.00;64.60
69382;DHT22;56560;50.692;12.844;2022-12-29T11:10:38;10.90;64.60
69382;DHT22;56560;50.692;12.844;2022-12-29T11:13:14;11.00;64.40
69382;DHT22;56560;50.692;12.844;2022-12-29T11:15:48;10.90;64.50
69382;DHT22;56560;50.692;12.844;2022-12-29T11:20:49;11.00;64.50
69382;DHT22;56560;50.692;12.844;2022-12-29T11:28:31;11.00;64.20
69382;DHT22;56560;50.692;12.844;2022-12-29T11:31:02;11.00;63.70
69382;DHT22;56560;50.692;12.844;2022-12-29T11:33:29;11.00;64.00
69382;DHT22;56560;50.692;12.844;2022-12-29T11:36:02;10.90;63.90
69382;DHT22;56560;50.692;12.844;2022-12-29T11:38:53;10.90;64.00
69382;DHT22;56560;50.692;12.844;2022-12-29T11:41:27;10.90;64.10
69382;DHT22;56560;50.692;12.844;2022-12-29T11:43:55;10.80;64.00
69382;DHT22;56560;50.692;12.844;2022-12-29T11:46:33;10.90;64.30
69382;DHT22;56560;50.692;12.844;2022-12-29T11:49:00;10.80;64.00
69382;DHT22;56560;50.692;12.844;2022-12-29T11:51:38;10.80;63.80
69382;DHT22;56560;50.692;12.844;2022-12-29T11:54:05;10.90;64.00
69382;DHT22;56560;50.692;12.844;2022-12-29T11:56:38;10.90;63.60
69382;DHT22;56560;50.692;12.844;2022-12-29T12:01:48;10.90;63.80
69382;DHT22;56560;50.692;12.844;2022-12-29T12:04:16;10.80;63.80
69382;DHT22;56560;50.692;12.844;2022-12-29T12:07:00;10.80;63.70
69382;DHT22;56560;50.692;12.844;2022-12-29T12:09:35;10.90;63.80
69382;DHT22;56560;50.692;12.844;2022-12-29T12:12:03;10.90;63.40
69382;DHT22;56560;50.692;12.844;2022-12-29T12:14:53;11.00;63.40
69382;DHT22;56560;50.692;12.844;2022-12-29T12:23:59;11.00;63.40
69382;DHT22;56560;50.692;12.844;2022-12-29T12:26:39;11.00;63.50
69382;DHT22;56560;50.692;12.844;2022-12-29T12:29:16;10.90;63.80
69382;DHT22;56560;50.692;12.844;2022-12-29T12:31:57;10.90;63.90
69382;DHT22;56560;50.692;12.844;2022-12-29T12:34:36;10.90;64.10
69382;DHT22;56560;50.692;12.844;2022-12-29T12:45:42;11.00;63.90
69382;DHT22;56560;50.692;12.844;2022-12-29T12:59:42;11.10;63.50
69382;DHT22;56560;50.692;12.844;2022-12-29T13:27:14;11.50;62.90
69382;DHT22;56560;50.692;12.844;2022-12-29T13:40:38;11.50;63.20
69382;DHT22;56560;50.692;12.844;2022-12-29T13:43:05;11.50;63.00
69382;DHT22;56560;50.692;12.844;2022-12-29T13:45:32;11.50;63.20
69382;DHT22;56560;50.692;12.844;2022-12-29T13:48:14;11.50;62.80
69382;DHT22;56560;50.692;12.844;2022-12-29T13:50:44;11.50;62.10
69382;DHT22;56560;50.692;12.844;2022-12-29T13:53:42;11.50;62.00
69382;DHT22;56560;50.692;12.844;2022-12-29T13:56:24;11.50;62.10
69382;DHT22;56560;50.692;12.844;2022-12-29T13:58:57;11.50;62.10
69382;DHT22;56560;50.692;12.844;2022-12-29T14:04:22;11.50;62.10
69382;DHT22;56560;50.692;12.844;2022-12-29T14:09:47;11.60;61.60
69382;DHT22;56560;50.692;12.844;2022-12-29T14:12:30;11.60;61.40
69382;DHT22;56560;50.692;12.844;2022-12-29T14:17:29;11.50;62.20
69382;DHT22;56560;50.692;12.844;2022-12-29T14:19:55;11.40;63.30
69382;DHT22;56560;50.692;12.844;2022-12-29T14:22:26;11.20;64.80
69382;DHT22;56560;50.692;12.844;2022-12-29T14:24:52;11.00;66.30
69382;DHT22;56560;50.692;12.844;2022-12-29T14:29:50;10.60;68.70
69382;DHT22;56560;50.692;12.844;2022-12-29T14:37:31;10.00;72.30
69382;DHT22;56560;50.692;12.844;2022-12-29T14:40:18;9.90;71.80
69382;DHT22;56560;50.692;12.844;2022-12-29T14:42:47;9.90;71.80
69382;DHT22;56560;50.692;12.844;2022-12-29T14:47:41;10.00;70.70
69382;DHT22;56560;50.692;12.844;2022-12-29T14:52:59;10.00;69.40
69382;DHT22;56560;50.692;12.844;2022-12-29T14:58:29;10.10;68.60
69382;DHT22;56560;50.692;12.844;2022-12-29T15:00:56;10.20;68.00
69382;DHT22;56560;50.692;12.844;2022-12-29T15:03:32;10.20;68.30
69382;DHT22;56560;50.692;12.844;2022-12-29T15:06:06;10.10;68.70
69382;DHT22;56560;50.692;12.844;2022-12-29T15:08:38;10.10;69.30
69382;DHT22;56560;50.692;12.844;2022-12-29T15:11:12;10.10;69.60
69382;DHT22;56560;50.692;12.844;2022-12-29T15:13:42;10.00;69.90
69382;DHT22;56560;50.692;12.844;2022-12-29T15:16:38;10.00;70.00
69382;DHT22;56560;50.692;12.844;2022-12-29T15:19:03;10.00;70.10
69382;DHT22;56560;50.692;12.844;2022-12-29T15:21:35;9.90;70.50
69382;DHT22;56560;50.692;12.844;2022-12-29T15:24:03;9.80;70.60
69382;DHT22;56560;50.692;12.844;2022-12-29T15:26:46;9.80;70.30
69382;DHT22;56560;50.692;12.844;2022-12-29T15:29:36;9.90;70.40
69382;DHT22;56560;50.692;12.844;2022-12-29T15:34:41;9.90;69.80
69382;DHT22;56560;50.692;12.844;2022-12-29T15:37:08;9.80;70.60
69382;DHT22;56560;50.692;12.844;2022-12-29T15:39:34;9.60;71.10
69382;DHT22;56560;50.692;12.844;2022-12-29T15:42:44;9.60;71.60
69382;DHT22;56560;50.692;12.844;2022-12-29T15:45:14;9.50;72.50
69382;DHT22;56560;50.692;12.844;2022-12-29T15:47:43;9.50;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T15:50:22;9.50;72.30
69382;DHT22;56560;50.692;12.844;2022-12-29T15:52:50;9.50;72.60
69382;DHT22;56560;50.692;12.844;2022-12-29T15:55:26;9.50;72.50
69382;DHT22;56560;50.692;12.844;2022-12-29T15:57:59;9.40;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T16:00:34;9.40;72.80
69382;DHT22;56560;50.692;12.844;2022-12-29T16:03:03;9.40;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T16:05:38;9.40;72.90
69382;DHT22;56560;50.692;12.844;2022-12-29T16:08:32;9.40;73.20
69382;DHT22;56560;50.692;12.844;2022-12-29T16:11:17;9.40;73.10
69382;DHT22;56560;50.692;12.844;2022-12-29T16:13:45;9.50;73.00
69382;DHT22;56560;50.692;12.844;2022-12-29T16:16:36;9.50;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T16:19:13;9.60;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T16:21:41;9.60;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T16:24:13;9.60;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T16:26:46;9.60;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T16:29:13;9.70;72.70
69382;DHT22;56560;50.692;12.844;2022-12-29T16:34:42;9.60;73.10
69382;DHT22;56560;50.692;12.844;2022-12-29T16:37:32;9.60;73.30
69382;DHT22;56560;50.692;12.844;2022-12-29T16:50:34;9.40;74.10
69382;DHT22;56560;50.692;12.844;2022-12-29T16:53:01;9.40;74.40
69382;DHT22;56560;50.692;12.844;2022-12-29T16:55:28;9.40;74.60
69382;DHT22;56560;50.692;12.844;2022-12-29T16:57:54;9.20;75.00
69382;DHT22;56560;50.692;12.844;2022-12-29T17:00:24;9.10;75.60
69382;DHT22;56560;50.692;12.844;2022-12-29T17:02:53;9.00;76.20
69382;DHT22;56560;50.692;12.844;2022-12-29T17:05:20;8.90;76.40
69382;DHT22;56560;50.692;12.844;2022-12-29T17:07:46;8.80;77.00
69382;DHT22;56560;50.692;12.844;2022-12-29T17:10:12;8.70;77.20
69382;DHT22;56560;50.692;12.844;2022-12-29T17:12:42;8.60;77.60
69382;DHT22;56560;50.692;12.844;2022-12-29T17:15:24;8.50;78.00
69382;DHT22;56560;50.692;12.844;2022-12-29T17:17:53;8.50;78.30
69382;DHT22;56560;50.692;12.844;2022-12-29T17:20:25;8.50;78.10
69382;DHT22;56560;50.692;12.844;2022-12-29T17:22:52;8.50;78.00
69382;DHT22;56560;50.692;12.844;2022-12-29T17:25:35;8.60;78.20
69382;DHT22;56560;50.692;12.844;2022-12-29T17:28:24;8.80;77.80
69382;DHT22;56560;50.692;12.844;2022-12-29T17:30:58;8.80;77.60
69382;DHT22;56560;50.692;12.844;2022-12-29T17:33:25;8.70;77.80
69382;DHT22;56560;50.692;12.844;2022-12-29T17:35:50;8.70;78.00
69382;DHT22;56560;50.692;12.844;2022-12-29T17:38:17;8.60;78.50
69382;DHT22;56560;50.692;12.844;2022-12-29T17:40:43;8.50;78.80
69382;DHT22;56560;50.692;12.844;2022-12-29T17:43:13;8.50;78.50
69382;DHT22;56560;50.692;12.844;2022-12-29T17:45:39;8.50;78.20
69382;DHT22;56560;50.692;12.844;2022-12-29T17:48:13;8.60;77.60
69382;DHT22;56560;50.692;12.844;2022-12-29T17:50:40;8.60;77.10
69382;DHT22;56560;50.692;12.844;2022-12-29T17:53:11;8.60;77.30
69382;DHT22;56560;50.692;12.844;2022-12-29T17:55:41;8.60;77.20
69382;DHT22;56560;50.692;12.844;2022-12-29T17:58:20;8.60;77.10
69382;DHT22;56560;50.692;12.844;2022-12-29T18:00:48;8.60;76.90
69382;DHT22;56560;50.692;12.844;2022-12-29T18:03:20;8.60;76.50
69382;DHT22;56560;50.692;12.844;2022-12-29T18:05:47;8.70;76.30
69382;DHT22;56560;50.692;12.844;2022-12-29T18:08:15;8.60;76.20
69382;DHT22;56560;50.692;12.844;2022-12-29T18:10:59;8.80;75.60
69382;DHT22;56560;50.692;12.844;2022-12-29T18:13:35;8.90;75.50
69382;DHT22;56560;50.692;12.844;2022-12-29T18:16:04;9.00;75.20
69382;DHT22;56560;50.692;12.844;2022-12-29T18:18:30;9.00;74.90
69382;DHT22;56560;50.692;12.844;2022-12-29T18:21:02;9.00;74.50
69382;DHT22;56560;50.692;12.844;2022-12-29T18:23:30;9.10;74.20
69382;DHT22;56560;50.692;12.844;2022-12-29T18:25:58;9.10;74.20
69382;DHT22;56560;50.692;12.844;2022-12-29T18:28:25;9.10;73.80
69382;DHT22;56560;50.692;12.844;2022-12-29T18:30:51;9.20;73.20
69382;DHT22;56560;50.692;12.844;2022-12-29T18:33:19;9.30;73.20
69382;DHT22;56560;50.692;12.844;2022-12-29T18:35:52;9.30;73.10