sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5508;DHT22;2776;51.046;6.772;2024-01-15T00:00:11;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:02:38;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:05:07;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:07:33;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:10:00;1.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:12:27;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:14:54;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:17:20;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:22:15;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:24:42;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:27:09;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:29:36;0.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:32:02;0.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:34:29;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:36:56;0.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:39:24;0.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:41:51;0.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:44:18;0.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:46:45;0.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:49:12;0.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:51:38;0.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:54:05;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:56:33;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T00:59:00;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:01:27;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:03:54;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:06:21;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:08:47;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:11:14;0.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:13:42;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:16:09;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:18:36;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:21:03;1.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:23:29;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:25:56;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:28:23;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:30:51;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:33:17;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:35:44;0.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:38:12;1.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:40:39;1.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:43:05;1.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:45:32;1.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:48:00;1.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:50:28;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:52:55;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:55:25;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T01:57:53;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:02:48;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:05:18;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:07:45;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:10:12;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:12:39;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:15:06;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:17:32;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:19:59;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:22:27;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:24:55;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:27:22;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:29:49;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:32:15;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:34:42;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:37:09;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:42:04;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:44:31;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:46:58;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:49:24;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:51:51;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:54:18;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:56:44;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T02:59:12;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:01:39;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:04:06;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:06:32;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:08:59;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:11:26;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:13:52;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:16:21;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:18:47;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:21:14;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:23:41;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:26:07;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:28:34;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:31:01;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:33:29;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:35:56;1.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:38:23;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:40:50;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:43:16;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:45:43;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:48:09;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:50:38;1.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:55:32;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T03:57:59;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:00:26;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:02:52;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:05:19;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:07:47;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:10:14;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:12:40;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:15:08;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:20:02;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:22:29;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:24:57;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:27:23;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:29:50;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:32:17;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:34:43;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:37:10;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:42:05;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:44:32;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:46:59;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:49:25;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:51:53;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:54:19;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:56:46;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T04:59:14;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:01:41;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:06:35;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:09:02;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:11:29;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:13:56;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:16:24;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:21:18;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:23:44;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:28:38;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:31:07;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:33:35;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:36:02;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:38:28;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:40:55;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:43:22;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:45:48;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:48:15;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:50:43;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:53:10;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:55:36;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T05:58:04;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:00:30;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:05:25;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:07:53;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:10:20;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:12:46;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:15:13;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:17:40;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:20:08;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:22:35;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:25:06;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:27:33;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:30:00;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:32:27;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:34:54;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:37:21;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:39:47;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:42:15;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:44:42;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:47:09;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:49:36;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:52:03;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:54:30;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:56:56;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T06:59:24;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:01:51;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:04:18;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:06:45;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:09:13;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:11:44;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:14:11;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:16:39;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:19:05;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:21:32;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:23:59;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:28:53;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:31:19;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:33:48;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:36:14;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:38:41;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:41:08;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:43:35;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:46:02;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:48:28;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:50:56;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:53:23;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:55:49;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T07:58:16;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:00:42;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:03:10;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:05:37;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:08:05;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:10:32;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:12:58;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:15:25;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:17:52;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:22:46;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:25:15;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:27:41;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:30:09;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:32:36;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:35:07;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:37:34;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:40:01;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:42:30;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:44:56;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:47:23;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:49:51;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:52:17;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:54:45;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:57:12;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T08:59:40;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:02:07;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:04:34;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:07:00;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:09:27;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:11:54;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:14:20;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:16:50;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:19:17;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:21:44;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:24:11;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:26:37;1.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:29:04;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:31:31;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:33:59;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:38:54;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:41:21;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:43:48;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:46:15;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:48:43;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:51:11;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:53:39;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:56:06;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T09:58:34;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:01:03;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:03:29;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:05:58;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:08:26;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:10:53;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:13:21;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:15:48;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:18:15;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:20:42;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:23:09;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:25:37;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:28:04;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:30:32;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:33:00;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:35:28;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:37:55;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:40:22;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:42:50;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:45:17;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:47:44;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:50:12;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:52:40;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:55:09;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T10:57:37;1.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:00:06;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:02:36;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:05:03;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:07:31;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:09:58;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:12:25;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:14:51;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:17:21;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:19:48;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:22:49;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:25:18;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:27:47;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:30:17;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:32:46;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:35:14;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:37:57;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:40:36;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:43:04;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:45:31;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:48:12;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:50:40;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:53:13;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:55:44;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T11:58:11;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:00:43;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:03:11;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:05:38;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:08:05;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:10:36;2.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:13:05;2.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:15:32;2.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:18:00;2.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:20:30;2.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:22:57;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:25:25;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:27:53;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:30:20;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:32:47;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:35:14;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:37:43;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:40:12;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:42:40;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:45:08;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:47:36;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:50:06;2.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:52:33;2.80;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:55:01;2.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:57:28;2.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T12:59:54;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:02:21;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:04:48;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:07:15;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:09:41;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:12:09;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:14:37;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:17:03;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:19:31;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:21:59;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:24:26;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:26:53;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:29:21;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:31:48;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:34:15;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:36:41;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:39:08;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:41:35;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:44:02;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:46:30;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:48:57;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:51:24;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:53:51;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:56:18;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T13:58:45;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:01:13;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:03:41;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:06:08;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:08:36;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:11:03;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:13:31;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:15:58;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:18:25;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:20:53;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:23:20;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:25:47;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:28:14;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:30:41;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:33:07;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:35:35;2.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:38:03;2.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:40:30;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:42:56;2.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:45:23;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:47:52;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:50:19;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:52:46;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:55:14;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T14:57:41;2.30;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:00:07;2.20;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:02:35;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:05:03;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:07:29;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:09:56;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:12:24;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:14:53;2.10;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:17:19;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:19:46;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:22:13;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:24:40;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:27:06;2.00;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:29:34;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:32:01;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:34:28;1.90;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:36:55;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:39:21;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:41:48;1.70;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:44:15;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:46:44;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:49:10;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:51:37;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:54:04;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:56:31;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T15:58:59;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:01:27;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:03:55;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:06:22;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:08:49;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:11:16;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:13:43;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:16:09;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:18:36;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:21:04;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:23:31;1.60;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:25:58;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:28:25;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:30:51;1.50;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:33:18;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:35:45;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:38:13;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:40:40;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:43:06;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:45:34;1.40;99.90
5508;DHT22;2776;51.046;6.772;2024-01-15T16:48:01;1.40;99.90