sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2023-10-09T00:01:03;16.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:03:39;16.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:06:06;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:08:35;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:11:04;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:13:44;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:16:19;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:18:58;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:21:39;16.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:24:06;16.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:26:39;16.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:29:12;16.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:31:41;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:34:15;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:36:45;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:39:16;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:41:55;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:44:25;16.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:47:04;16.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:49:36;16.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:52:08;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:54:43;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:57:16;16.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T00:59:45;16.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:02:25;16.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:05:01;16.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:07:45;16.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:10:12;16.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:12:41;16.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:15:10;16.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:17:59;16.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:20:26;16.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:23:09;16.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:25:35;15.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:28:10;15.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:30:42;15.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:33:09;15.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:35:49;15.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:38:23;15.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:41:07;15.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:43:41;15.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:46:10;15.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:48:37;15.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:51:05;15.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:53:35;15.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:56:10;15.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T01:58:41;15.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:01:10;15.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:03:38;15.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:06:07;15.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:08:52;15.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:11:19;15.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:13:50;15.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:16:27;15.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:18:54;15.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:21:24;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:24:01;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:26:33;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:29:27;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:31:54;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:34:26;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:36:53;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:39:32;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:42:02;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:44:44;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:47:15;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:49:46;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:52:16;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:54:51;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:57:26;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T02:59:54;14.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:02:21;14.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:04:49;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:07:20;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:09:50;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:12:17;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:14:44;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:17:11;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:19:38;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:22:05;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:24:34;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:27:03;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:29:30;14.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:31:56;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:34:25;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:36:53;14.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:39:29;14.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:42:00;14.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:44:32;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:47:00;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:49:27;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:51:55;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:54:21;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:56:50;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T03:59:17;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:01:47;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:04:14;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:06:41;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:09:09;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:11:54;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:14:40;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:17:16;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:20:06;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:22:51;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:25:25;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:27:54;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:30:34;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:33:07;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:35:37;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:38:03;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:40:31;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:43:07;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:45:36;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:48:26;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:51:03;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:53:52;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:56:25;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T04:58:57;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:01:29;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:04:05;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:06:41;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:09:21;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:11:48;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:14:35;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:17:19;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:19:52;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:22:41;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:25:22;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:28:12;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:31:02;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:33:32;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:36:01;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:38:56;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:41:24;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:44:13;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:46:58;13.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:49:54;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:52:22;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:55:07;13.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T05:58:06;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:01:05;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:03:59;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:06:40;13.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:09:12;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:11:57;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:14:40;14.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:17:23;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:19:50;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:22:24;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:25:10;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:27:38;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:30:21;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:32:51;14.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:35:23;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:37:58;14.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:40:49;14.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:43:42;14.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:46:18;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:49:09;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:51:55;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:54:40;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T06:57:17;14.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:00:05;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:02:50;14.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:05:19;14.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:07:45;14.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:10:21;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:13:00;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:15:28;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:18:12;14.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:21:06;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:23:37;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:26:13;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:28:50;14.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:31:26;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:33:55;14.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:36:25;15.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:39:04;15.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:41:39;15.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:44:11;15.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:47:01;15.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:49:44;15.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:52:17;15.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:54:47;15.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:57:19;15.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T07:59:52;15.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:02:28;16.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:04:59;16.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:07:29;16.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:10:01;16.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:12:45;16.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:15:25;16.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:18:00;16.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:20:36;16.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:23:24;17.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:25:59;17.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:28:38;17.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:31:11;17.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:33:59;17.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:36:27;17.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:39:01;17.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:41:40;17.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:44:07;17.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:46:37;17.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:49:05;17.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:51:35;17.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:54:03;17.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:56:30;17.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T08:58:58;17.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:01:25;18.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:04:00;18.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:06:36;18.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:09:10;18.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:11:41;18.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:14:14;18.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:16:45;18.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:19:16;19.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:21:48;19.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:24:20;19.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:26:59;19.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:29:44;19.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:32:26;19.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:34:56;19.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:37:30;20.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:40:00;20.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:42:32;20.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:45:01;20.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:47:31;20.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:50:05;20.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:52:39;21.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:55:08;21.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T09:57:44;21.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:00:18;21.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:03:01;21.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:05:33;21.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:08:04;21.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:10:38;21.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:13:16;22.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:16:00;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:18:31;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:21:12;22.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:23:58;22.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:26:32;22.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:29:16;22.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:31:53;22.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:34:22;22.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:36:51;22.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:39:24;22.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:42:08;23.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:44:41;23.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:47:12;23.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:49:51;23.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:52:25;23.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:55:09;23.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T10:57:59;23.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:00:39;23.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:03:24;23.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:06:01;23.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:08:43;24.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:11:20;24.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:13:47;24.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:16:24;24.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:19:08;24.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:21:50;24.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:24:26;24.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:26:53;24.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:29:21;24.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:32:15;24.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:34:44;25.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:37:17;25.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T11:39:59;25.30;99.60
1686;DHT22;840;47.980;7.830;2023-10-09T11:42:27;25.40;99.70
1686;DHT22;840;47.980;7.830;2023-10-09T11:45:05;25.40;98.40
1686;DHT22;840;47.980;7.830;2023-10-09T11:47:45;25.40;98.50
1686;DHT22;840;47.980;7.830;2023-10-09T11:50:19;25.50;98.30
1686;DHT22;840;47.980;7.830;2023-10-09T11:52:58;25.50;98.80
1686;DHT22;840;47.980;7.830;2023-10-09T11:55:46;25.50;98.00
1686;DHT22;840;47.980;7.830;2023-10-09T11:58:14;25.60;97.50
1686;DHT22;840;47.980;7.830;2023-10-09T12:00:49;25.60;97.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:03:16;25.60;98.70
1686;DHT22;840;47.980;7.830;2023-10-09T12:05:48;25.50;99.10
1686;DHT22;840;47.980;7.830;2023-10-09T12:08:15;25.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:10:49;25.50;99.60
1686;DHT22;840;47.980;7.830;2023-10-09T12:13:19;25.40;98.60
1686;DHT22;840;47.980;7.830;2023-10-09T12:15:48;25.50;98.70
1686;DHT22;840;47.980;7.830;2023-10-09T12:18:14;25.40;99.20
1686;DHT22;840;47.980;7.830;2023-10-09T12:20:42;25.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:23:15;25.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:25:42;25.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:28:12;25.30;99.40
1686;DHT22;840;47.980;7.830;2023-10-09T12:30:39;25.30;99.20
1686;DHT22;840;47.980;7.830;2023-10-09T12:33:06;25.30;99.60
1686;DHT22;840;47.980;7.830;2023-10-09T12:35:36;25.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:38:04;25.30;99.30
1686;DHT22;840;47.980;7.830;2023-10-09T12:40:34;25.30;99.60
1686;DHT22;840;47.980;7.830;2023-10-09T12:43:01;25.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:45:29;25.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:48:00;25.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:50:29;25.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:52:59;25.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:55:35;25.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T12:58:06;25.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T13:00:35;25.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T13:03:06;25.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T13:05:46;25.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T13:08:21;25.80;99.50
1686;DHT22;840;47.980;7.830;2023-10-09T13:10:49;25.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T13:13:26;25.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T13:16:07;25.90;99.60
1686;DHT22;840;47.980;7.830;2023-10-09T13:18:34;26.00;98.40
1686;DHT22;840;47.980;7.830;2023-10-09T13:21:03;26.10;99.20
1686;DHT22;840;47.980;7.830;2023-10-09T13:23:30;26.30;98.40
1686;DHT22;840;47.980;7.830;2023-10-09T13:26:05;26.40;98.50
1686;DHT22;840;47.980;7.830;2023-10-09T13:28:44;26.60;98.30
1686;DHT22;840;47.980;7.830;2023-10-09T13:31:12;26.90;97.00
1686;DHT22;840;47.980;7.830;2023-10-09T13:33:41;27.10;96.90
1686;DHT22;840;47.980;7.830;2023-10-09T13:36:08;27.20;97.20
1686;DHT22;840;47.980;7.830;2023-10-09T13:38:42;27.30;98.70
1686;DHT22;840;47.980;7.830;2023-10-09T13:41:09;27.40;96.30
1686;DHT22;840;47.980;7.830;2023-10-09T13:43:38;27.50;97.70
1686;DHT22;840;47.980;7.830;2023-10-09T13:46:06;27.60;95.70
1686;DHT22;840;47.980;7.830;2023-10-09T13:48:35;27.70;94.80
1686;DHT22;840;47.980;7.830;2023-10-09T13:51:16;27.70;94.20
1686;DHT22;840;47.980;7.830;2023-10-09T13:53:44;27.70;95.00
1686;DHT22;840;47.980;7.830;2023-10-09T13:56:12;27.70;94.30
1686;DHT22;840;47.980;7.830;2023-10-09T13:58:44;27.60;92.80
1686;DHT22;840;47.980;7.830;2023-10-09T14:01:11;27.50;92.80
1686;DHT22;840;47.980;7.830;2023-10-09T14:03:47;27.40;92.80
1686;DHT22;840;47.980;7.830;2023-10-09T14:06:17;27.30;93.30
1686;DHT22;840;47.980;7.830;2023-10-09T14:08:56;27.30;93.00
1686;DHT22;840;47.980;7.830;2023-10-09T14:11:22;27.20;93.50
1686;DHT22;840;47.980;7.830;2023-10-09T14:13:50;27.20;93.00
1686;DHT22;840;47.980;7.830;2023-10-09T14:16:17;27.20;93.00
1686;DHT22;840;47.980;7.830;2023-10-09T14:18:51;27.20;92.00
1686;DHT22;840;47.980;7.830;2023-10-09T14:21:19;27.20;91.90
1686;DHT22;840;47.980;7.830;2023-10-09T14:23:47;27.20;92.50
1686;DHT22;840;47.980;7.830;2023-10-09T14:26:14;27.10;92.40
1686;DHT22;840;47.980;7.830;2023-10-09T14:28:40;27.10;93.20
1686;DHT22;840;47.980;7.830;2023-10-09T14:31:08;27.10;92.90
1686;DHT22;840;47.980;7.830;2023-10-09T14:33:37;27.10;92.80
1686;DHT22;840;47.980;7.830;2023-10-09T14:36:07;27.00;93.20
1686;DHT22;840;47.980;7.830;2023-10-09T14:38:34;27.00;94.40
1686;DHT22;840;47.980;7.830;2023-10-09T14:41:05;27.00;97.90
1686;DHT22;840;47.980;7.830;2023-10-09T14:43:32;26.90;96.70
1686;DHT22;840;47.980;7.830;2023-10-09T14:45:59;26.80;95.80
1686;DHT22;840;47.980;7.830;2023-10-09T14:48:26;26.80;97.90
1686;DHT22;840;47.980;7.830;2023-10-09T14:50:54;26.70;95.00
1686;DHT22;840;47.980;7.830;2023-10-09T14:53:31;26.60;94.30
1686;DHT22;840;47.980;7.830;2023-10-09T14:56:00;26.60;95.30
1686;DHT22;840;47.980;7.830;2023-10-09T14:58:29;26.50;93.70
1686;DHT22;840;47.980;7.830;2023-10-09T15:01:06;26.50;93.70
1686;DHT22;840;47.980;7.830;2023-10-09T15:03:35;26.60;94.80
1686;DHT22;840;47.980;7.830;2023-10-09T15:06:03;26.60;94.80
1686;DHT22;840;47.980;7.830;2023-10-09T15:08:35;26.60;94.70
1686;DHT22;840;47.980;7.830;2023-10-09T15:11:01;26.60;94.50
1686;DHT22;840;47.980;7.830;2023-10-09T15:13:28;26.60;93.50
1686;DHT22;840;47.980;7.830;2023-10-09T15:15:56;26.60;93.70
1686;DHT22;840;47.980;7.830;2023-10-09T15:18:24;26.60;94.40
1686;DHT22;840;47.980;7.830;2023-10-09T15:20:51;26.60;95.00
1686;DHT22;840;47.980;7.830;2023-10-09T15:23:18;26.60;96.30
1686;DHT22;840;47.980;7.830;2023-10-09T15:25:47;26.60;97.10
1686;DHT22;840;47.980;7.830;2023-10-09T15:28:18;26.60;97.80
1686;DHT22;840;47.980;7.830;2023-10-09T15:30:44;26.50;99.70
1686;DHT22;840;47.980;7.830;2023-10-09T15:33:14;26.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:35:42;26.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:38:11;26.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:40:39;26.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:43:10;26.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:45:42;25.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:48:10;25.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:50:38;25.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:53:05;25.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:55:34;25.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T15:58:03;25.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:00:35;25.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:03:04;25.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:05:35;25.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:08:02;25.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:10:30;24.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:12:57;24.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:15:25;24.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:17:54;24.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:20:28;24.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:22:57;24.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:25:25;24.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:27:52;24.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:30:21;24.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:32:49;24.00;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:35:18;23.90;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:37:47;23.80;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:40:15;23.70;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:42:46;23.60;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:45:15;23.50;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:47:44;23.40;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:50:12;23.30;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:52:42;23.20;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:55:10;23.10;99.90
1686;DHT22;840;47.980;7.830;2023-10-09T16:57:37;23.00;99.90