sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18201;BME280;9226;47.858;9.594;2022-10-16T00:01:45;95244.91;;;15.58;84.02
18201;BME280;9226;47.858;9.594;2022-10-16T00:04:11;95231.69;;;15.56;84.15
18201;BME280;9226;47.858;9.594;2022-10-16T00:06:37;95228.00;;;15.57;84.23
18201;BME280;9226;47.858;9.594;2022-10-16T00:09:03;95231.69;;;15.56;84.06
18201;BME280;9226;47.858;9.594;2022-10-16T00:11:34;95238.69;;;15.57;84.20
18201;BME280;9226;47.858;9.594;2022-10-16T00:14:06;95249.72;;;15.54;84.42
18201;BME280;9226;47.858;9.594;2022-10-16T00:16:33;95243.69;;;15.52;84.34
18201;BME280;9226;47.858;9.594;2022-10-16T00:18:59;95238.03;;;15.55;83.96
18201;BME280;9226;47.858;9.594;2022-10-16T00:21:27;95245.72;;;15.58;84.11
18201;BME280;9226;47.858;9.594;2022-10-16T00:24:02;95251.25;;;15.56;84.15
18201;BME280;9226;47.858;9.594;2022-10-16T00:26:30;95249.41;;;15.57;84.08
18201;BME280;9226;47.858;9.594;2022-10-16T00:28:55;95254.06;;;15.55;84.08
18201;BME280;9226;47.858;9.594;2022-10-16T00:31:22;95247.50;;;15.49;84.22
18201;BME280;9226;47.858;9.594;2022-10-16T00:33:48;95246.69;;;15.49;84.59
18201;BME280;9226;47.858;9.594;2022-10-16T00:36:17;95238.81;;;15.47;85.21
18201;BME280;9226;47.858;9.594;2022-10-16T00:38:43;95241.34;;;15.49;84.79
18201;BME280;9226;47.858;9.594;2022-10-16T00:41:14;95246.38;;;15.52;84.79
18201;BME280;9226;47.858;9.594;2022-10-16T00:43:43;95234.78;;;15.43;86.08
18201;BME280;9226;47.858;9.594;2022-10-16T00:46:16;95240.34;;;15.50;85.81
18201;BME280;9226;47.858;9.594;2022-10-16T00:48:48;95241.03;;;15.52;85.83
18201;BME280;9226;47.858;9.594;2022-10-16T00:51:15;95236.50;;;15.52;86.12
18201;BME280;9226;47.858;9.594;2022-10-16T00:53:44;95226.00;;;15.59;85.54
18201;BME280;9226;47.858;9.594;2022-10-16T00:56:09;95233.84;;;15.61;85.41
18201;BME280;9226;47.858;9.594;2022-10-16T00:58:35;95233.03;;;15.60;85.12
18201;BME280;9226;47.858;9.594;2022-10-16T01:01:01;95234.72;;;15.61;85.48
18201;BME280;9226;47.858;9.594;2022-10-16T01:03:30;95229.38;;;15.61;85.33
18201;BME280;9226;47.858;9.594;2022-10-16T01:06:12;95234.88;;;15.60;85.23
18201;BME280;9226;47.858;9.594;2022-10-16T01:11:34;95240.38;;;15.58;84.92
18201;BME280;9226;47.858;9.594;2022-10-16T01:14:07;95242.38;;;15.56;85.26
18201;BME280;9226;47.858;9.594;2022-10-16T01:16:40;95247.38;;;15.59;85.19
18201;BME280;9226;47.858;9.594;2022-10-16T01:19:28;95250.75;;;15.61;84.90
18201;BME280;9226;47.858;9.594;2022-10-16T01:21:58;95247.06;;;15.62;84.66
18201;BME280;9226;47.858;9.594;2022-10-16T01:24:40;95239.03;;;15.62;84.98
18201;BME280;9226;47.858;9.594;2022-10-16T01:27:12;95241.41;;;15.65;84.51
18201;BME280;9226;47.858;9.594;2022-10-16T01:35:13;95230.22;;;15.70;84.03
18201;BME280;9226;47.858;9.594;2022-10-16T01:37:46;95239.09;;;15.70;83.94
18201;BME280;9226;47.858;9.594;2022-10-16T01:40:15;95242.81;;;15.78;83.47
18201;BME280;9226;47.858;9.594;2022-10-16T01:42:46;95238.50;;;15.77;83.59
18201;BME280;9226;47.858;9.594;2022-10-16T01:45:14;95243.69;;;15.78;83.34
18201;BME280;9226;47.858;9.594;2022-10-16T01:47:44;95244.81;;;15.76;83.31
18201;BME280;9226;47.858;9.594;2022-10-16T01:50:12;95247.19;;;15.79;82.95
18201;BME280;9226;47.858;9.594;2022-10-16T01:52:43;95240.16;;;15.78;83.17
18201;BME280;9226;47.858;9.594;2022-10-16T01:55:13;95247.19;;;15.79;83.16
18201;BME280;9226;47.858;9.594;2022-10-16T01:57:41;95245.84;;;15.83;83.01
18201;BME280;9226;47.858;9.594;2022-10-16T02:00:12;95246.00;;;15.81;82.66
18201;BME280;9226;47.858;9.594;2022-10-16T02:02:41;95247.19;;;15.79;82.90
18201;BME280;9226;47.858;9.594;2022-10-16T02:08:05;95236.16;;;15.82;82.54
18201;BME280;9226;47.858;9.594;2022-10-16T02:10:30;95248.50;;;15.83;82.72
18201;BME280;9226;47.858;9.594;2022-10-16T02:16:00;95259.91;;;15.85;82.90
18201;BME280;9226;47.858;9.594;2022-10-16T02:18:26;95258.06;;;15.85;82.93
18201;BME280;9226;47.858;9.594;2022-10-16T02:21:02;95261.56;;;15.86;82.73
18201;BME280;9226;47.858;9.594;2022-10-16T02:23:42;95260.59;;;15.87;82.48
18201;BME280;9226;47.858;9.594;2022-10-16T02:26:13;95262.59;;;15.85;82.62
18201;BME280;9226;47.858;9.594;2022-10-16T02:28:49;95267.09;;;15.84;82.78
18201;BME280;9226;47.858;9.594;2022-10-16T02:31:23;95263.41;;;15.85;82.33
18201;BME280;9226;47.858;9.594;2022-10-16T02:33:52;95259.91;;;15.85;82.08
18201;BME280;9226;47.858;9.594;2022-10-16T02:36:20;95255.22;;;15.79;81.83
18201;BME280;9226;47.858;9.594;2022-10-16T02:38:46;95256.53;;;15.83;81.77
18201;BME280;9226;47.858;9.594;2022-10-16T02:41:12;95252.22;;;15.82;82.01
18201;BME280;9226;47.858;9.594;2022-10-16T02:43:37;95253.88;;;15.83;82.08
18201;BME280;9226;47.858;9.594;2022-10-16T02:46:03;95231.00;;;15.88;81.66
18201;BME280;9226;47.858;9.594;2022-10-16T02:48:29;95248.19;;;15.86;81.72
18201;BME280;9226;47.858;9.594;2022-10-16T02:50:55;95252.06;;;15.83;81.92
18201;BME280;9226;47.858;9.594;2022-10-16T02:53:20;95256.19;;;15.78;81.81
18201;BME280;9226;47.858;9.594;2022-10-16T02:55:46;95247.78;;;15.72;81.73
18201;BME280;9226;47.858;9.594;2022-10-16T02:58:11;95247.63;;;15.74;81.08
18201;BME280;9226;47.858;9.594;2022-10-16T03:00:37;95247.78;;;15.72;80.84
18201;BME280;9226;47.858;9.594;2022-10-16T03:03:02;95242.44;;;15.72;81.10
18201;BME280;9226;47.858;9.594;2022-10-16T03:05:28;95251.13;;;15.66;81.30
18201;BME280;9226;47.858;9.594;2022-10-16T03:07:53;95247.47;;;15.76;80.89
18201;BME280;9226;47.858;9.594;2022-10-16T03:10:18;95252.31;;;15.72;80.98
18201;BME280;9226;47.858;9.594;2022-10-16T03:12:44;95251.13;;;15.74;81.07
18201;BME280;9226;47.858;9.594;2022-10-16T03:15:09;95242.44;;;15.72;81.48
18201;BME280;9226;47.858;9.594;2022-10-16T03:17:35;95254.13;;;15.71;81.69
18201;BME280;9226;47.858;9.594;2022-10-16T03:20:01;95256.50;;;15.74;81.22
18201;BME280;9226;47.858;9.594;2022-10-16T03:22:26;95251.13;;;15.74;81.24
18201;BME280;9226;47.858;9.594;2022-10-16T03:24:51;95250.97;;;15.76;81.32
18201;BME280;9226;47.858;9.594;2022-10-16T03:27:17;95238.50;;;15.77;81.30
18201;BME280;9226;47.858;9.594;2022-10-16T03:29:42;95237.59;;;15.76;81.16
18201;BME280;9226;47.858;9.594;2022-10-16T03:32:08;95238.78;;;15.73;80.90
18201;BME280;9226;47.858;9.594;2022-10-16T03:34:33;95239.91;;;15.63;81.02
18201;BME280;9226;47.858;9.594;2022-10-16T03:36:59;95231.41;;;15.67;80.04
18201;BME280;9226;47.858;9.594;2022-10-16T03:39:24;95232.22;;;15.68;80.22
18201;BME280;9226;47.858;9.594;2022-10-16T03:41:49;95230.91;;;15.72;80.19
18201;BME280;9226;47.858;9.594;2022-10-16T03:44:15;95245.28;;;15.71;80.35
18201;BME280;9226;47.858;9.594;2022-10-16T03:46:41;95243.91;;;15.67;80.37
18201;BME280;9226;47.858;9.594;2022-10-16T03:49:06;95244.44;;;15.70;80.76
18201;BME280;9226;47.858;9.594;2022-10-16T03:51:32;95241.09;;;15.68;80.84
18201;BME280;9226;47.858;9.594;2022-10-16T03:53:57;95247.13;;;15.70;80.17
18201;BME280;9226;47.858;9.594;2022-10-16T03:56:23;95253.16;;;15.72;79.77
18201;BME280;9226;47.858;9.594;2022-10-16T03:58:48;95255.50;;;15.76;80.20
18201;BME280;9226;47.858;9.594;2022-10-16T04:01:13;95261.69;;;15.76;80.27
18201;BME280;9226;47.858;9.594;2022-10-16T04:03:39;95265.53;;;15.73;80.15
18201;BME280;9226;47.858;9.594;2022-10-16T04:06:04;95266.06;;;15.77;80.44
18201;BME280;9226;47.858;9.594;2022-10-16T04:08:30;95271.56;;;15.76;80.45
18201;BME280;9226;47.858;9.594;2022-10-16T04:10:56;95274.53;;;15.72;80.07
18201;BME280;9226;47.858;9.594;2022-10-16T04:13:21;95280.06;;;15.71;80.38
18201;BME280;9226;47.858;9.594;2022-10-16T04:15:46;95275.69;;;15.70;80.36
18201;BME280;9226;47.858;9.594;2022-10-16T04:18:12;95286.72;;;15.67;80.19
18201;BME280;9226;47.858;9.594;2022-10-16T04:20:37;95291.22;;;15.66;80.30
18201;BME280;9226;47.858;9.594;2022-10-16T04:23:03;95289.53;;;15.65;79.95
18201;BME280;9226;47.858;9.594;2022-10-16T04:25:29;95288.19;;;15.61;80.15
18201;BME280;9226;47.858;9.594;2022-10-16T04:27:55;95290.19;;;15.59;80.17
18201;BME280;9226;47.858;9.594;2022-10-16T04:30:22;95286.31;;;15.53;79.88
18201;BME280;9226;47.858;9.594;2022-10-16T04:32:49;95285.50;;;15.53;80.22
18201;BME280;9226;47.858;9.594;2022-10-16T04:35:16;95293.84;;;15.50;79.78
18201;BME280;9226;47.858;9.594;2022-10-16T04:37:41;95298.78;;;15.45;80.09
18201;BME280;9226;47.858;9.594;2022-10-16T04:40:07;95303.63;;;15.41;80.04
18201;BME280;9226;47.858;9.594;2022-10-16T04:42:32;95301.09;;;15.40;79.70
18201;BME280;9226;47.858;9.594;2022-10-16T04:44:58;95306.09;;;15.34;79.81
18201;BME280;9226;47.858;9.594;2022-10-16T04:47:23;95304.06;;;15.28;79.60
18201;BME280;9226;47.858;9.594;2022-10-16T04:49:49;95308.03;;;15.24;79.76
18201;BME280;9226;47.858;9.594;2022-10-16T04:52:14;95306.69;;;15.20;79.96
18201;BME280;9226;47.858;9.594;2022-10-16T04:54:40;95307.81;;;15.17;79.73
18201;BME280;9226;47.858;9.594;2022-10-16T04:57:05;95306.81;;;15.18;80.12
18201;BME280;9226;47.858;9.594;2022-10-16T04:59:31;95301.34;;;15.20;79.61
18201;BME280;9226;47.858;9.594;2022-10-16T05:01:56;95299.94;;;15.16;79.96
18201;BME280;9226;47.858;9.594;2022-10-16T05:04:22;95306.31;;;15.15;80.35
18201;BME280;9226;47.858;9.594;2022-10-16T05:06:47;95302.78;;;15.14;80.73
18201;BME280;9226;47.858;9.594;2022-10-16T05:09:13;95306.69;;;15.20;80.10
18201;BME280;9226;47.858;9.594;2022-10-16T05:11:38;95308.03;;;15.24;80.36
18201;BME280;9226;47.858;9.594;2022-10-16T05:14:04;95304.38;;;15.25;80.24
18201;BME280;9226;47.858;9.594;2022-10-16T05:16:29;95299.00;;;15.25;80.18
18201;BME280;9226;47.858;9.594;2022-10-16T05:18:56;95301.22;;;15.30;80.20
18201;BME280;9226;47.858;9.594;2022-10-16T05:21:21;95296.69;;;15.30;80.29
18201;BME280;9226;47.858;9.594;2022-10-16T05:23:47;95299.22;;;15.32;80.35
18201;BME280;9226;47.858;9.594;2022-10-16T05:26:12;95293.72;;;15.33;80.36
18201;BME280;9226;47.858;9.594;2022-10-16T05:28:38;95303.09;;;15.37;80.22
18201;BME280;9226;47.858;9.594;2022-10-16T05:31:09;95311.13;;;15.37;79.95
18201;BME280;9226;47.858;9.594;2022-10-16T05:33:35;95313.28;;;15.34;80.06
18201;BME280;9226;47.858;9.594;2022-10-16T05:36:05;95311.72;;;15.23;81.11
18201;BME280;9226;47.858;9.594;2022-10-16T05:38:33;95310.84;;;15.23;80.64
18201;BME280;9226;47.858;9.594;2022-10-16T05:40:58;95312.34;;;15.17;81.37
18201;BME280;9226;47.858;9.594;2022-10-16T05:43:24;95317.16;;;15.13;81.48
18201;BME280;9226;47.858;9.594;2022-10-16T05:45:57;95319.34;;;15.18;81.46
18201;BME280;9226;47.858;9.594;2022-10-16T05:48:23;95321.47;;;15.14;81.50
18201;BME280;9226;47.858;9.594;2022-10-16T05:50:56;95321.78;;;15.11;81.71
18201;BME280;9226;47.858;9.594;2022-10-16T05:53:22;95328.63;;;15.06;82.35
18201;BME280;9226;47.858;9.594;2022-10-16T05:55:54;95325.09;;;15.05;82.42
18201;BME280;9226;47.858;9.594;2022-10-16T05:58:20;95338.84;;;15.10;82.63
18201;BME280;9226;47.858;9.594;2022-10-16T06:00:56;95339.97;;;15.08;83.17
18201;BME280;9226;47.858;9.594;2022-10-16T06:03:21;95342.72;;;15.16;82.45
18201;BME280;9226;47.858;9.594;2022-10-16T06:05:47;95344.41;;;15.17;82.55
18201;BME280;9226;47.858;9.594;2022-10-16T06:08:12;95339.72;;;15.19;82.40
18201;BME280;9226;47.858;9.594;2022-10-16T06:10:37;95347.44;;;15.22;82.27
18201;BME280;9226;47.858;9.594;2022-10-16T06:13:03;95355.91;;;15.17;82.21
18201;BME280;9226;47.858;9.594;2022-10-16T06:15:29;95348.41;;;15.21;82.06
18201;BME280;9226;47.858;9.594;2022-10-16T06:17:55;95346.13;;;15.26;82.09
18201;BME280;9226;47.858;9.594;2022-10-16T06:20:20;95346.50;;;15.31;81.08
18201;BME280;9226;47.858;9.594;2022-10-16T06:22:45;95355.19;;;15.33;80.37
18201;BME280;9226;47.858;9.594;2022-10-16T06:25:11;95350.78;;;15.24;79.36
18201;BME280;9226;47.858;9.594;2022-10-16T06:27:39;95353.22;;;15.35;79.06
18201;BME280;9226;47.858;9.594;2022-10-16T06:30:06;95353.94;;;15.46;78.67
18201;BME280;9226;47.858;9.594;2022-10-16T06:32:32;95357.38;;;15.56;78.21
18201;BME280;9226;47.858;9.594;2022-10-16T06:34:57;95361.06;;;15.63;77.81
18201;BME280;9226;47.858;9.594;2022-10-16T06:37:23;95366.09;;;15.66;76.93
18201;BME280;9226;47.858;9.594;2022-10-16T06:39:48;95365.16;;;15.76;77.47
18201;BME280;9226;47.858;9.594;2022-10-16T06:42:13;95364.28;;;15.93;77.64
18201;BME280;9226;47.858;9.594;2022-10-16T06:44:39;95364.72;;;16.15;77.01
18201;BME280;9226;47.858;9.594;2022-10-16T06:47:04;95374.78;;;16.21;76.66
18201;BME280;9226;47.858;9.594;2022-10-16T06:49:30;95375.81;;;16.28;77.43
18201;BME280;9226;47.858;9.594;2022-10-16T06:51:55;95370.31;;;16.38;77.44
18201;BME280;9226;47.858;9.594;2022-10-16T06:54:21;95379.41;;;16.53;77.00
18201;BME280;9226;47.858;9.594;2022-10-16T06:56:46;95374.94;;;16.70;75.58
18201;BME280;9226;47.858;9.594;2022-10-16T06:59:11;95375.59;;;16.80;73.89
18201;BME280;9226;47.858;9.594;2022-10-16T07:01:37;95382.69;;;16.98;73.43
18201;BME280;9226;47.858;9.594;2022-10-16T07:04:03;95395.31;;;17.22;72.73
18201;BME280;9226;47.858;9.594;2022-10-16T07:06:32;95388.25;;;17.38;72.40
18201;BME280;9226;47.858;9.594;2022-10-16T07:08:57;95387.03;;;17.73;70.27
18201;BME280;9226;47.858;9.594;2022-10-16T07:11:23;95408.41;;;18.22;71.98
18201;BME280;9226;47.858;9.594;2022-10-16T07:13:49;95401.78;;;18.81;68.76
18201;BME280;9226;47.858;9.594;2022-10-16T07:16:18;95405.84;;;19.31;67.29
18201;BME280;9226;47.858;9.594;2022-10-16T07:18:44;95408.72;;;19.68;65.27
18201;BME280;9226;47.858;9.594;2022-10-16T07:21:15;95415.03;;;19.98;63.71
18201;BME280;9226;47.858;9.594;2022-10-16T07:23:41;95421.91;;;20.16;63.52
18201;BME280;9226;47.858;9.594;2022-10-16T07:26:09;95423.91;;;20.37;63.87
18201;BME280;9226;47.858;9.594;2022-10-16T07:28:35;95423.22;;;20.20;61.46
18201;BME280;9226;47.858;9.594;2022-10-16T07:31:06;95432.81;;;20.37;62.68
18201;BME280;9226;47.858;9.594;2022-10-16T07:33:34;95432.72;;;20.46;60.41
18201;BME280;9226;47.858;9.594;2022-10-16T07:35:59;95428.63;;;20.50;61.29
18201;BME280;9226;47.858;9.594;2022-10-16T07:38:25;95429.84;;;20.62;61.40
18201;BME280;9226;47.858;9.594;2022-10-16T07:40:58;95423.06;;;20.66;57.45
18201;BME280;9226;47.858;9.594;2022-10-16T07:43:24;95428.06;;;20.84;59.76
18201;BME280;9226;47.858;9.594;2022-10-16T07:45:50;95429.13;;;21.05;59.45
18201;BME280;9226;47.858;9.594;2022-10-16T07:48:16;95431.63;;;21.06;57.54
18201;BME280;9226;47.858;9.594;2022-10-16T07:50:44;95431.97;;;21.18;58.28
18201;BME280;9226;47.858;9.594;2022-10-16T07:53:10;95435.78;;;21.24;57.46
18201;BME280;9226;47.858;9.594;2022-10-16T07:55:36;95442.44;;;21.28;57.16
18201;BME280;9226;47.858;9.594;2022-10-16T07:58:01;95439.47;;;21.23;57.39
18201;BME280;9226;47.858;9.594;2022-10-16T08:00:27;95440.19;;;21.10;58.03
18201;BME280;9226;47.858;9.594;2022-10-16T08:02:52;95454.69;;;21.09;58.40
18201;BME280;9226;47.858;9.594;2022-10-16T08:05:17;95457.00;;;21.12;59.01
18201;BME280;9226;47.858;9.594;2022-10-16T08:07:48;95454.34;;;20.97;57.64
18201;BME280;9226;47.858;9.594;2022-10-16T08:10:17;95460.38;;;20.99;57.04
18201;BME280;9226;47.858;9.594;2022-10-16T08:12:43;95472.69;;;20.87;56.75
18201;BME280;9226;47.858;9.594;2022-10-16T08:15:09;95467.09;;;21.03;57.95
18201;BME280;9226;47.858;9.594;2022-10-16T08:17:35;95466.41;;;21.16;58.87
18201;BME280;9226;47.858;9.594;2022-10-16T08:20:00;95469.28;;;21.14;57.60
18201;BME280;9226;47.858;9.594;2022-10-16T08:22:26;95475.38;;;21.23;57.98
18201;BME280;9226;47.858;9.594;2022-10-16T08:24:52;95478.16;;;21.30;58.04
18201;BME280;9226;47.858;9.594;2022-10-16T08:27:17;95473.06;;;21.57;57.80
18201;BME280;9226;47.858;9.594;2022-10-16T08:29:43;95473.44;;;21.97;56.17
18201;BME280;9226;47.858;9.594;2022-10-16T08:32:08;95478.06;;;22.03;55.04
18201;BME280;9226;47.858;9.594;2022-10-16T08:34:33;95479.84;;;22.17;54.06
18201;BME280;9226;47.858;9.594;2022-10-16T08:36:59;95484.28;;;22.25;53.16
18201;BME280;9226;47.858;9.594;2022-10-16T08:39:25;95480.25;;;22.77;51.69
18201;BME280;9226;47.858;9.594;2022-10-16T08:42:05;95494.38;;;23.08;51.54
18201;BME280;9226;47.858;9.594;2022-10-16T08:47:39;95500.63;;;23.77;48.40
18201;BME280;9226;47.858;9.594;2022-10-16T08:50:12;95504.66;;;24.01;50.78
18201;BME280;9226;47.858;9.594;2022-10-16T08:52:41;95502.13;;;24.39;49.12
18201;BME280;9226;47.858;9.594;2022-10-16T08:55:45;95504.03;;;24.32;47.52
18201;BME280;9226;47.858;9.594;2022-10-16T09:00:37;95510.06;;;24.14;48.77
18201;BME280;9226;47.858;9.594;2022-10-16T09:11:36;95528.09;;;23.60;49.87
18201;BME280;9226;47.858;9.594;2022-10-16T09:16:59;95545.00;;;23.76;50.35
18201;BME280;9226;47.858;9.594;2022-10-16T09:19:40;95543.31;;;23.75;49.80
18201;BME280;9226;47.858;9.594;2022-10-16T09:22:12;95540.91;;;23.93;51.23
18201;BME280;9226;47.858;9.594;2022-10-16T09:24:39;95545.72;;;23.91;50.76
18201;BME280;9226;47.858;9.594;2022-10-16T09:27:10;95541.13;;;23.92;51.09
18201;BME280;9226;47.858;9.594;2022-10-16T09:29:35;95552.38;;;24.02;51.53
18201;BME280;9226;47.858;9.594;2022-10-16T09:32:11;95537.59;;;24.11;51.40
18201;BME280;9226;47.858;9.594;2022-10-16T09:34:42;95544.06;;;24.44;51.67
18201;BME280;9226;47.858;9.594;2022-10-16T09:37:12;95540.53;;;24.77;50.86
18201;BME280;9226;47.858;9.594;2022-10-16T09:39:47;95541.47;;;25.29;49.81
18201;BME280;9226;47.858;9.594;2022-10-16T09:42:18;95541.78;;;25.53;47.35
18201;BME280;9226;47.858;9.594;2022-10-16T09:44:49;95544.63;;;25.64;46.41
18201;BME280;9226;47.858;9.594;2022-10-16T09:47:19;95548.66;;;25.94;46.33
18201;BME280;9226;47.858;9.594;2022-10-16T09:50:03;95551.22;;;25.89;44.63
18201;BME280;9226;47.858;9.594;2022-10-16T09:52:32;95533.41;;;25.93;46.03
18201;BME280;9226;47.858;9.594;2022-10-16T09:55:13;95530.72;;;25.86;44.75
18201;BME280;9226;47.858;9.594;2022-10-16T09:57:54;95536.44;;;25.71;45.35
18201;BME280;9226;47.858;9.594;2022-10-16T10:00:21;95544.59;;;25.78;46.35
18201;BME280;9226;47.858;9.594;2022-10-16T10:02:47;95550.16;;;25.90;46.12
18201;BME280;9226;47.858;9.594;2022-10-16T10:05:24;95545.66;;;25.70;45.60
18201;BME280;9226;47.858;9.594;2022-10-16T10:08:01;95546.84;;;26.20;48.49
18201;BME280;9226;47.858;9.594;2022-10-16T10:10:33;95539.56;;;26.70;45.78
18201;BME280;9226;47.858;9.594;2022-10-16T10:12:59;95545.31;;;27.43;44.97
18201;BME280;9226;47.858;9.594;2022-10-16T10:15:32;95547.19;;;27.91;43.11
18201;BME280;9226;47.858;9.594;2022-10-16T10:17:58;95544.66;;;28.50;41.63
18201;BME280;9226;47.858;9.594;2022-10-16T10:20:32;95543.88;;;29.21;40.51
18201;BME280;9226;47.858;9.594;2022-10-16T10:23:19;95544.25;;;29.65;39.59
18201;BME280;9226;47.858;9.594;2022-10-16T10:25:56;95539.56;;;29.89;38.74
18201;BME280;9226;47.858;9.594;2022-10-16T10:31:12;95537.63;;;30.47;39.76
18201;BME280;9226;47.858;9.594;2022-10-16T10:36:38;95535.03;;;30.75;38.55
18201;BME280;9226;47.858;9.594;2022-10-16T10:46:41;95528.88;;;29.76;38.85
18201;BME280;9226;47.858;9.594;2022-10-16T10:57:35;95535.72;;;28.31;42.51
18201;BME280;9226;47.858;9.594;2022-10-16T11:03:06;95528.31;;;27.59;43.55
18201;BME280;9226;47.858;9.594;2022-10-16T11:08:47;95522.53;;;27.19;44.31
18201;BME280;9226;47.858;9.594;2022-10-16T11:11:15;95522.97;;;27.16;44.74
18201;BME280;9226;47.858;9.594;2022-10-16T11:14:09;95519.38;;;26.53;45.11
18201;BME280;9226;47.858;9.594;2022-10-16T11:16:42;95518.03;;;26.62;45.11
18201;BME280;9226;47.858;9.594;2022-10-16T11:19:47;95520.44;;;26.77;45.49
18201;BME280;9226;47.858;9.594;2022-10-16T11:22:19;95517.66;;;26.59;45.04
18201;BME280;9226;47.858;9.594;2022-10-16T11:24:51;95506.84;;;26.52;45.65
18201;BME280;9226;47.858;9.594;2022-10-16T11:27:40;95504.88;;;25.77;45.54
18201;BME280;9226;47.858;9.594;2022-10-16T11:30:19;95500.84;;;25.86;46.94
18201;BME280;9226;47.858;9.594;2022-10-16T11:35:44;95500.47;;;25.76;47.34
18201;BME280;9226;47.858;9.594;2022-10-16T11:38:20;95495.50;;;25.66;47.75
18201;BME280;9226;47.858;9.594;2022-10-16T11:40:48;95492.03;;;25.59;48.56
18201;BME280;9226;47.858;9.594;2022-10-16T11:43:22;95493.75;;;25.46;47.44
18201;BME280;9226;47.858;9.594;2022-10-16T11:45:52;95486.22;;;25.49;47.95
18201;BME280;9226;47.858;9.594;2022-10-16T11:54:35;95472.13;;;25.20;46.50
18201;BME280;9226;47.858;9.594;2022-10-16T11:57:19;95481.16;;;25.07;47.91
18201;BME280;9226;47.858;9.594;2022-10-16T11:59:56;95471.97;;;25.01;47.48
18201;BME280;9226;47.858;9.594;2022-10-16T12:02:26;95475.19;;;24.85;47.14
18201;BME280;9226;47.858;9.594;2022-10-16T12:07:39;95468.97;;;24.64;47.37
18201;BME280;9226;47.858;9.594;2022-10-16T12:10:26;95468.94;;;24.51;47.77
18201;BME280;9226;47.858;9.594;2022-10-16T12:12:53;95466.88;;;24.39;47.35
18201;BME280;9226;47.858;9.594;2022-10-16T12:15:22;95465.66;;;24.62;47.04
18201;BME280;9226;47.858;9.594;2022-10-16T12:17:48;95455.19;;;24.46;46.97
18201;BME280;9226;47.858;9.594;2022-10-16T12:23:01;95454.16;;;24.47;45.27
18201;BME280;9226;47.858;9.594;2022-10-16T12:25:28;95457.28;;;24.44;46.64
18201;BME280;9226;47.858;9.594;2022-10-16T12:28:06;95461.91;;;24.16;45.93
18201;BME280;9226;47.858;9.594;2022-10-16T12:30:34;95458.16;;;23.97;46.00
18201;BME280;9226;47.858;9.594;2022-10-16T12:33:03;95464.19;;;24.06;45.39
18201;BME280;9226;47.858;9.594;2022-10-16T12:35:34;95465.66;;;24.15;44.78
18201;BME280;9226;47.858;9.594;2022-10-16T12:38:28;95467.53;;;24.08;45.29
18201;BME280;9226;47.858;9.594;2022-10-16T12:41:07;95465.25;;;24.18;45.25
18201;BME280;9226;47.858;9.594;2022-10-16T12:48:39;95461.44;;;24.53;44.59
18201;BME280;9226;47.858;9.594;2022-10-16T12:53:45;95460.22;;;24.62;44.20
18201;BME280;9226;47.858;9.594;2022-10-16T12:56:26;95460.63;;;24.59;43.99
18201;BME280;9226;47.858;9.594;2022-10-16T12:59:08;95462.69;;;24.70;44.06
18201;BME280;9226;47.858;9.594;2022-10-16T13:01:59;95467.25;;;24.83;44.94
18201;BME280;9226;47.858;9.594;2022-10-16T13:13:09;95451.69;;;25.10;43.53
18201;BME280;9226;47.858;9.594;2022-10-16T13:21:54;95454.97;;;25.26;44.56
18201;BME280;9226;47.858;9.594;2022-10-16T13:29:05;95454.97;;;25.26;43.08
18201;BME280;9226;47.858;9.594;2022-10-16T13:31:31;95453.72;;;25.28;42.68
18201;BME280;9226;47.858;9.594;2022-10-16T13:33:58;95450.56;;;25.25;42.44
18201;BME280;9226;47.858;9.594;2022-10-16T13:36:28;95459.78;;;25.24;41.22
18201;BME280;9226;47.858;9.594;2022-10-16T13:42:05;95450.84;;;25.17;41.72
18201;BME280;9226;47.858;9.594;2022-10-16T13:44:36;95454.16;;;25.19;42.43
18201;BME280;9226;47.858;9.594;2022-10-16T13:47:04;95454.59;;;25.16;41.89
18201;BME280;9226;47.858;9.594;2022-10-16T13:49:29;95451.91;;;25.09;41.93
18201;BME280;9226;47.858;9.594;2022-10-16T13:51:59;95454.41;;;25.10;42.90
18201;BME280;9226;47.858;9.594;2022-10-16T13:54:26;95456.25;;;25.17;42.90
18201;BME280;9226;47.858;9.594;2022-10-16T13:56:54;95449.16;;;25.22;43.11
18201;BME280;9226;47.858;9.594;2022-10-16T13:59:36;95459.34;;;25.27;43.42
18201;BME280;9226;47.858;9.594;2022-10-16T14:04:44;95459.56;;;25.32;43.45
18201;BME280;9226;47.858;9.594;2022-10-16T14:07:14;95457.28;;;25.29;43.14
18201;BME280;9226;47.858;9.594;2022-10-16T14:09:48;95459.56;;;25.25;43.02
18201;BME280;9226;47.858;9.594;2022-10-16T14:12:15;95463.13;;;25.26;43.63
18201;BME280;9226;47.858;9.594;2022-10-16T14:14:53;95464.63;;;25.15;42.99
18201;BME280;9226;47.858;9.594;2022-10-16T14:17:23;95457.94;;;25.18;43.33
18201;BME280;9226;47.858;9.594;2022-10-16T14:19:52;95452.28;;;25.19;43.18
18201;BME280;9226;47.858;9.594;2022-10-16T14:22:37;95452.28;;;25.19;42.92
18201;BME280;9226;47.858;9.594;2022-10-16T14:25:24;95445.44;;;25.10;42.80
18201;BME280;9226;47.858;9.594;2022-10-16T14:28:21;95457.13;;;25.10;42.88
18201;BME280;9226;47.858;9.594;2022-10-16T14:33:24;95460.88;;;25.09;42.20
18201;BME280;9226;47.858;9.594;2022-10-16T14:38:38;95460.00;;;25.16;43.88
18201;BME280;9226;47.858;9.594;2022-10-16T14:41:05;95457.13;;;25.10;44.29
18201;BME280;9226;47.858;9.594;2022-10-16T14:43:39;95453.38;;;25.12;44.08
18201;BME280;9226;47.858;9.594;2022-10-16T14:46:19;95450.91;;;25.03;44.59
18201;BME280;9226;47.858;9.594;2022-10-16T14:48:48;95452.13;;;25.07;44.38
18201;BME280;9226;47.858;9.594;2022-10-16T14:51:19;95444.19;;;25.06;44.52
18201;BME280;9226;47.858;9.594;2022-10-16T14:53:46;95452.34;;;25.06;44.74
18201;BME280;9226;47.858;9.594;2022-10-16T14:56:26;95448.41;;;24.95;45.69
18201;BME280;9226;47.858;9.594;2022-10-16T14:58:54;95454.69;;;24.89;46.15
18201;BME280;9226;47.858;9.594;2022-10-16T15:01:20;95457.63;;;24.81;46.74
18201;BME280;9226;47.858;9.594;2022-10-16T15:03:46;95456.00;;;24.73;47.48
18201;BME280;9226;47.858;9.594;2022-10-16T15:06:13;95455.16;;;24.72;47.44
18201;BME280;9226;47.858;9.594;2022-10-16T15:08:39;95456.84;;;24.67;47.59
18201;BME280;9226;47.858;9.594;2022-10-16T15:11:11;95459.75;;;24.65;47.42
18201;BME280;9226;47.858;9.594;2022-10-16T15:13:38;95455.63;;;24.63;47.58