sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67141;DHT22;54058;52.010;5.546;2023-07-08T00:01:16;20.70;51.90
67141;DHT22;54058;52.010;5.546;2023-07-08T00:03:42;20.80;52.10
67141;DHT22;54058;52.010;5.546;2023-07-08T00:06:26;20.70;51.80
67141;DHT22;54058;52.010;5.546;2023-07-08T00:08:52;20.80;52.30
67141;DHT22;54058;52.010;5.546;2023-07-08T00:11:18;20.80;51.80
67141;DHT22;54058;52.010;5.546;2023-07-08T00:13:44;20.80;51.80
67141;DHT22;54058;52.010;5.546;2023-07-08T00:16:11;20.80;51.60
67141;DHT22;54058;52.010;5.546;2023-07-08T00:18:37;20.80;51.70
67141;DHT22;54058;52.010;5.546;2023-07-08T00:21:12;20.80;51.80
67141;DHT22;54058;52.010;5.546;2023-07-08T00:23:43;20.70;52.00
67141;DHT22;54058;52.010;5.546;2023-07-08T00:26:13;20.70;51.80
67141;DHT22;54058;52.010;5.546;2023-07-08T00:28:40;20.70;52.00
67141;DHT22;54058;52.010;5.546;2023-07-08T00:31:10;20.70;52.10
67141;DHT22;54058;52.010;5.546;2023-07-08T00:33:36;20.60;52.20
67141;DHT22;54058;52.010;5.546;2023-07-08T00:36:01;20.60;52.20
67141;DHT22;54058;52.010;5.546;2023-07-08T00:38:30;20.60;52.30
67141;DHT22;54058;52.010;5.546;2023-07-08T00:41:18;20.60;52.40
67141;DHT22;54058;52.010;5.546;2023-07-08T00:43:49;20.50;53.00
67141;DHT22;54058;52.010;5.546;2023-07-08T00:51:44;20.50;52.60
67141;DHT22;54058;52.010;5.546;2023-07-08T00:54:18;20.50;52.60
67141;DHT22;54058;52.010;5.546;2023-07-08T00:56:56;20.40;52.80
67141;DHT22;54058;52.010;5.546;2023-07-08T00:59:36;20.50;53.20
67141;DHT22;54058;52.010;5.546;2023-07-08T01:02:07;20.40;53.20
67141;DHT22;54058;52.010;5.546;2023-07-08T01:04:37;20.40;52.80
67141;DHT22;54058;52.010;5.546;2023-07-08T01:07:04;20.30;52.80
67141;DHT22;54058;52.010;5.546;2023-07-08T01:09:41;20.30;53.10
67141;DHT22;54058;52.010;5.546;2023-07-08T01:12:13;20.30;53.40
67141;DHT22;54058;52.010;5.546;2023-07-08T01:14:41;20.20;53.10
67141;DHT22;54058;52.010;5.546;2023-07-08T01:17:08;20.20;53.10
67141;DHT22;54058;52.010;5.546;2023-07-08T01:19:40;20.10;53.20
67141;DHT22;54058;52.010;5.546;2023-07-08T01:22:07;20.10;53.30
67141;DHT22;54058;52.010;5.546;2023-07-08T01:24:35;20.10;53.50
67141;DHT22;54058;52.010;5.546;2023-07-08T01:27:03;20.10;53.60
67141;DHT22;54058;52.010;5.546;2023-07-08T01:29:30;20.10;53.70
67141;DHT22;54058;52.010;5.546;2023-07-08T01:31:56;20.10;53.60
67141;DHT22;54058;52.010;5.546;2023-07-08T01:34:22;20.00;53.80
67141;DHT22;54058;52.010;5.546;2023-07-08T01:36:53;20.00;53.90
67141;DHT22;54058;52.010;5.546;2023-07-08T01:39:20;20.00;54.00
67141;DHT22;54058;52.010;5.546;2023-07-08T01:41:47;20.00;54.10
67141;DHT22;54058;52.010;5.546;2023-07-08T01:46:50;19.90;54.60
67141;DHT22;54058;52.010;5.546;2023-07-08T01:49:16;19.90;54.30
67141;DHT22;54058;52.010;5.546;2023-07-08T01:51:43;19.90;54.50
67141;DHT22;54058;52.010;5.546;2023-07-08T01:54:09;19.80;56.50
67141;DHT22;54058;52.010;5.546;2023-07-08T01:56:34;19.80;54.10
67141;DHT22;54058;52.010;5.546;2023-07-08T01:59:00;19.80;54.30
67141;DHT22;54058;52.010;5.546;2023-07-08T02:01:25;19.70;54.20
67141;DHT22;54058;52.010;5.546;2023-07-08T02:03:51;19.70;54.20
67141;DHT22;54058;52.010;5.546;2023-07-08T02:06:17;19.70;54.50
67141;DHT22;54058;52.010;5.546;2023-07-08T02:08:43;19.70;54.50
67141;DHT22;54058;52.010;5.546;2023-07-08T02:11:08;19.70;54.50
67141;DHT22;54058;52.010;5.546;2023-07-08T02:13:34;19.70;54.50
67141;DHT22;54058;52.010;5.546;2023-07-08T02:15:59;19.60;54.50
67141;DHT22;54058;52.010;5.546;2023-07-08T02:18:25;19.60;54.60
67141;DHT22;54058;52.010;5.546;2023-07-08T02:20:50;19.60;54.60
67141;DHT22;54058;52.010;5.546;2023-07-08T02:23:16;19.60;54.80
67141;DHT22;54058;52.010;5.546;2023-07-08T02:25:53;19.50;54.80
67141;DHT22;54058;52.010;5.546;2023-07-08T02:28:19;19.50;55.20
67141;DHT22;54058;52.010;5.546;2023-07-08T02:30:44;19.50;55.10
67141;DHT22;54058;52.010;5.546;2023-07-08T02:33:11;19.40;55.10
67141;DHT22;54058;52.010;5.546;2023-07-08T02:35:37;19.40;58.10
67141;DHT22;54058;52.010;5.546;2023-07-08T02:38:03;19.30;55.10
67141;DHT22;54058;52.010;5.546;2023-07-08T02:40:28;19.30;55.20
67141;DHT22;54058;52.010;5.546;2023-07-08T02:42:54;19.30;55.20
67141;DHT22;54058;52.010;5.546;2023-07-08T02:45:20;19.30;55.30
67141;DHT22;54058;52.010;5.546;2023-07-08T02:47:45;19.30;55.40
67141;DHT22;54058;52.010;5.546;2023-07-08T02:50:11;19.30;55.40
67141;DHT22;54058;52.010;5.546;2023-07-08T02:52:37;19.20;55.60
67141;DHT22;54058;52.010;5.546;2023-07-08T02:55:03;19.20;55.60
67141;DHT22;54058;52.010;5.546;2023-07-08T02:57:29;19.20;55.80
67141;DHT22;54058;52.010;5.546;2023-07-08T02:59:55;19.20;55.80
67141;DHT22;54058;52.010;5.546;2023-07-08T03:02:22;19.10;55.80
67141;DHT22;54058;52.010;5.546;2023-07-08T03:04:48;19.10;56.00
67141;DHT22;54058;52.010;5.546;2023-07-08T03:07:16;19.10;56.10
67141;DHT22;54058;52.010;5.546;2023-07-08T03:09:42;19.10;56.20
67141;DHT22;54058;52.010;5.546;2023-07-08T03:12:09;19.10;56.30
67141;DHT22;54058;52.010;5.546;2023-07-08T03:14:35;19.00;56.40
67141;DHT22;54058;52.010;5.546;2023-07-08T03:17:02;19.00;56.50
67141;DHT22;54058;52.010;5.546;2023-07-08T03:19:27;19.00;56.50
67141;DHT22;54058;52.010;5.546;2023-07-08T03:21:53;19.00;56.50
67141;DHT22;54058;52.010;5.546;2023-07-08T03:24:19;19.00;56.50
67141;DHT22;54058;52.010;5.546;2023-07-08T03:26:45;19.00;56.50
67141;DHT22;54058;52.010;5.546;2023-07-08T03:29:15;19.00;56.60
67141;DHT22;54058;52.010;5.546;2023-07-08T03:31:41;19.00;56.80
67141;DHT22;54058;52.010;5.546;2023-07-08T03:34:11;19.00;56.80
67141;DHT22;54058;52.010;5.546;2023-07-08T03:36:48;19.00;57.00
67141;DHT22;54058;52.010;5.546;2023-07-08T03:39:16;19.00;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T03:41:42;19.00;57.00
67141;DHT22;54058;52.010;5.546;2023-07-08T03:44:07;18.90;57.00
67141;DHT22;54058;52.010;5.546;2023-07-08T03:46:33;19.00;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T03:48:59;19.00;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T03:51:29;19.00;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T03:53:55;19.00;57.30
67141;DHT22;54058;52.010;5.546;2023-07-08T03:56:21;19.00;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T03:58:47;19.00;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T04:01:23;19.00;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T04:03:53;19.10;57.40
67141;DHT22;54058;52.010;5.546;2023-07-08T04:06:20;19.20;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T04:08:45;19.40;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T04:11:17;19.50;57.00
67141;DHT22;54058;52.010;5.546;2023-07-08T04:13:44;19.60;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T04:16:22;19.90;56.80
67141;DHT22;54058;52.010;5.546;2023-07-08T04:18:49;20.30;56.80
67141;DHT22;54058;52.010;5.546;2023-07-08T04:21:17;20.50;56.20
67141;DHT22;54058;52.010;5.546;2023-07-08T04:23:43;21.00;56.00
67141;DHT22;54058;52.010;5.546;2023-07-08T04:26:09;21.40;55.50
67141;DHT22;54058;52.010;5.546;2023-07-08T04:28:35;21.90;55.00
67141;DHT22;54058;52.010;5.546;2023-07-08T04:31:01;22.00;54.70
67141;DHT22;54058;52.010;5.546;2023-07-08T04:33:27;22.30;54.50
67141;DHT22;54058;52.010;5.546;2023-07-08T04:35:53;22.50;54.80
67141;DHT22;54058;52.010;5.546;2023-07-08T04:38:24;22.80;53.90
67141;DHT22;54058;52.010;5.546;2023-07-08T04:40:51;22.90;54.10
67141;DHT22;54058;52.010;5.546;2023-07-08T04:43:21;23.10;54.00
67141;DHT22;54058;52.010;5.546;2023-07-08T04:45:49;23.60;53.90
67141;DHT22;54058;52.010;5.546;2023-07-08T04:48:17;23.70;53.70
67141;DHT22;54058;52.010;5.546;2023-07-08T04:50:49;23.80;53.60
67141;DHT22;54058;52.010;5.546;2023-07-08T04:53:18;23.50;54.00
67141;DHT22;54058;52.010;5.546;2023-07-08T04:55:51;23.10;54.50
67141;DHT22;54058;52.010;5.546;2023-07-08T04:58:18;22.90;55.00
67141;DHT22;54058;52.010;5.546;2023-07-08T05:00:44;22.70;55.30
67141;DHT22;54058;52.010;5.546;2023-07-08T05:03:17;22.60;55.60
67141;DHT22;54058;52.010;5.546;2023-07-08T05:05:46;22.40;56.00
67141;DHT22;54058;52.010;5.546;2023-07-08T05:08:14;22.30;56.20
67141;DHT22;54058;52.010;5.546;2023-07-08T05:10:42;22.20;56.30
67141;DHT22;54058;52.010;5.546;2023-07-08T05:13:17;22.00;56.40
67141;DHT22;54058;52.010;5.546;2023-07-08T05:15:43;21.90;56.70
67141;DHT22;54058;52.010;5.546;2023-07-08T05:18:08;21.80;56.80
67141;DHT22;54058;52.010;5.546;2023-07-08T05:20:34;21.70;56.80
67141;DHT22;54058;52.010;5.546;2023-07-08T05:23:02;21.70;57.00
67141;DHT22;54058;52.010;5.546;2023-07-08T05:25:30;21.60;56.90
67141;DHT22;54058;52.010;5.546;2023-07-08T05:27:56;21.60;56.90
67141;DHT22;54058;52.010;5.546;2023-07-08T05:30:22;21.60;56.90
67141;DHT22;54058;52.010;5.546;2023-07-08T05:32:48;21.50;56.90
67141;DHT22;54058;52.010;5.546;2023-07-08T05:35:13;21.50;56.90
67141;DHT22;54058;52.010;5.546;2023-07-08T05:37:39;21.40;57.00
67141;DHT22;54058;52.010;5.546;2023-07-08T05:40:07;21.40;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T05:42:33;21.40;57.00
67141;DHT22;54058;52.010;5.546;2023-07-08T05:44:59;21.40;57.00
67141;DHT22;54058;52.010;5.546;2023-07-08T05:47:25;21.40;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T05:49:50;21.40;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T05:52:16;21.40;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T05:54:42;21.40;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T05:57:09;21.40;57.30
67141;DHT22;54058;52.010;5.546;2023-07-08T05:59:36;21.30;57.30
67141;DHT22;54058;52.010;5.546;2023-07-08T06:02:04;21.40;57.40
67141;DHT22;54058;52.010;5.546;2023-07-08T06:04:34;21.40;57.30
67141;DHT22;54058;52.010;5.546;2023-07-08T06:06:59;21.40;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T06:09:25;21.50;57.30
67141;DHT22;54058;52.010;5.546;2023-07-08T06:11:51;21.60;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T06:14:17;21.70;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T06:16:48;21.70;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T06:19:13;21.80;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T06:21:49;21.80;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T06:24:14;21.80;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T06:26:43;21.80;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T06:29:09;21.90;57.10
67141;DHT22;54058;52.010;5.546;2023-07-08T06:31:37;22.00;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T06:34:05;22.00;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T06:36:38;22.10;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T06:39:07;22.30;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T06:41:37;22.40;57.00
67141;DHT22;54058;52.010;5.546;2023-07-08T06:44:03;23.00;57.30
67141;DHT22;54058;52.010;5.546;2023-07-08T06:46:28;23.70;57.40
67141;DHT22;54058;52.010;5.546;2023-07-08T06:48:54;24.60;57.70
67141;DHT22;54058;52.010;5.546;2023-07-08T06:51:20;25.30;57.60
67141;DHT22;54058;52.010;5.546;2023-07-08T06:53:46;26.00;57.60
67141;DHT22;54058;52.010;5.546;2023-07-08T06:56:11;26.60;57.60
67141;DHT22;54058;52.010;5.546;2023-07-08T06:58:37;27.20;57.80
67141;DHT22;54058;52.010;5.546;2023-07-08T07:01:02;27.80;58.00
67141;DHT22;54058;52.010;5.546;2023-07-08T07:03:28;28.30;58.00
67141;DHT22;54058;52.010;5.546;2023-07-08T07:05:54;28.70;57.60
67141;DHT22;54058;52.010;5.546;2023-07-08T07:08:19;28.90;57.40
67141;DHT22;54058;52.010;5.546;2023-07-08T07:10:45;29.00;57.20
67141;DHT22;54058;52.010;5.546;2023-07-08T07:13:11;29.20;56.70
67141;DHT22;54058;52.010;5.546;2023-07-08T07:15:36;29.10;55.90
67141;DHT22;54058;52.010;5.546;2023-07-08T07:18:02;29.00;55.70
67141;DHT22;54058;52.010;5.546;2023-07-08T07:20:28;29.00;55.70
67141;DHT22;54058;52.010;5.546;2023-07-08T07:22:54;28.90;54.90
67141;DHT22;54058;52.010;5.546;2023-07-08T07:25:20;28.70;54.70
67141;DHT22;54058;52.010;5.546;2023-07-08T07:27:45;28.30;49.20
67141;DHT22;54058;52.010;5.546;2023-07-08T07:30:11;28.10;54.60
67141;DHT22;54058;52.010;5.546;2023-07-08T07:32:42;27.90;54.20
67141;DHT22;54058;52.010;5.546;2023-07-08T07:35:09;27.70;53.50
67141;DHT22;54058;52.010;5.546;2023-07-08T07:37:38;27.60;53.00
67141;DHT22;54058;52.010;5.546;2023-07-08T07:40:07;27.50;52.80
67141;DHT22;54058;52.010;5.546;2023-07-08T07:42:38;27.30;52.30
67141;DHT22;54058;52.010;5.546;2023-07-08T07:45:05;27.20;53.10
67141;DHT22;54058;52.010;5.546;2023-07-08T07:47:31;27.10;52.40
67141;DHT22;54058;52.010;5.546;2023-07-08T07:49:57;26.90;51.80
67141;DHT22;54058;52.010;5.546;2023-07-08T07:52:23;26.90;52.20
67141;DHT22;54058;52.010;5.546;2023-07-08T07:54:52;26.80;51.80
67141;DHT22;54058;52.010;5.546;2023-07-08T07:57:19;26.80;51.80
67141;DHT22;54058;52.010;5.546;2023-07-08T07:59:46;26.80;51.50
67141;DHT22;54058;52.010;5.546;2023-07-08T08:02:11;26.80;51.50
67141;DHT22;54058;52.010;5.546;2023-07-08T08:04:37;26.80;51.30
67141;DHT22;54058;52.010;5.546;2023-07-08T08:07:03;26.80;51.10
67141;DHT22;54058;52.010;5.546;2023-07-08T08:09:29;26.70;50.90
67141;DHT22;54058;52.010;5.546;2023-07-08T08:11:54;26.70;50.80
67141;DHT22;54058;52.010;5.546;2023-07-08T08:14:20;26.70;51.20
67141;DHT22;54058;52.010;5.546;2023-07-08T08:16:46;26.80;51.20
67141;DHT22;54058;52.010;5.546;2023-07-08T08:19:12;26.80;51.00
67141;DHT22;54058;52.010;5.546;2023-07-08T08:21:37;27.00;51.40
67141;DHT22;54058;52.010;5.546;2023-07-08T08:24:03;27.30;52.00
67141;DHT22;54058;52.010;5.546;2023-07-08T08:26:29;27.70;52.40
67141;DHT22;54058;52.010;5.546;2023-07-08T08:28:55;28.00;52.80
67141;DHT22;54058;52.010;5.546;2023-07-08T08:31:21;28.40;53.30
67141;DHT22;54058;52.010;5.546;2023-07-08T08:33:46;28.80;53.80
67141;DHT22;54058;52.010;5.546;2023-07-08T08:36:12;29.20;54.00
67141;DHT22;54058;52.010;5.546;2023-07-08T08:38:37;29.50;54.60
67141;DHT22;54058;52.010;5.546;2023-07-08T08:41:05;29.90;54.50
67141;DHT22;54058;52.010;5.546;2023-07-08T08:43:36;30.30;48.20
67141;DHT22;54058;52.010;5.546;2023-07-08T08:51:44;31.50;50.90
67141;DHT22;54058;52.010;5.546;2023-07-08T08:54:10;31.80;53.70
67141;DHT22;54058;52.010;5.546;2023-07-08T08:59:44;32.40;48.20
67141;DHT22;54058;52.010;5.546;2023-07-08T09:02:41;32.60;51.30
67141;DHT22;54058;52.010;5.546;2023-07-08T09:05:11;32.80;49.10
67141;DHT22;54058;52.010;5.546;2023-07-08T09:08:01;32.80;50.60
67141;DHT22;54058;52.010;5.546;2023-07-08T09:10:49;33.00;48.60
67141;DHT22;54058;52.010;5.546;2023-07-08T09:13:24;33.10;47.80
67141;DHT22;54058;52.010;5.546;2023-07-08T09:16:19;33.10;48.80
67141;DHT22;54058;52.010;5.546;2023-07-08T09:18:59;33.00;44.40
67141;DHT22;54058;52.010;5.546;2023-07-08T09:22:48;32.90;47.40
67141;DHT22;54058;52.010;5.546;2023-07-08T09:27:29;32.80;48.30
67141;DHT22;54058;52.010;5.546;2023-07-08T09:29:56;32.90;47.90
67141;DHT22;54058;52.010;5.546;2023-07-08T09:32:23;32.90;47.40
67141;DHT22;54058;52.010;5.546;2023-07-08T09:34:51;32.90;46.90
67141;DHT22;54058;52.010;5.546;2023-07-08T09:37:33;32.90;46.60
67141;DHT22;54058;52.010;5.546;2023-07-08T09:40:03;32.90;45.40
67141;DHT22;54058;52.010;5.546;2023-07-08T09:42:31;32.90;46.30
67141;DHT22;54058;52.010;5.546;2023-07-08T09:45:00;32.70;45.90
67141;DHT22;54058;52.010;5.546;2023-07-08T09:47:32;32.70;46.10
67141;DHT22;54058;52.010;5.546;2023-07-08T09:49:59;32.60;45.90
67141;DHT22;54058;52.010;5.546;2023-07-08T09:52:26;32.60;45.60
67141;DHT22;54058;52.010;5.546;2023-07-08T09:54:54;32.80;45.50
67141;DHT22;54058;52.010;5.546;2023-07-08T09:57:32;32.90;45.00
67141;DHT22;54058;52.010;5.546;2023-07-08T10:00:00;32.90;44.00
67141;DHT22;54058;52.010;5.546;2023-07-08T10:02:36;32.90;44.80
67141;DHT22;54058;52.010;5.546;2023-07-08T10:05:27;33.00;44.50
67141;DHT22;54058;52.010;5.546;2023-07-08T10:07:56;33.00;42.70
67141;DHT22;54058;52.010;5.546;2023-07-08T10:10:31;33.00;44.20
67141;DHT22;54058;52.010;5.546;2023-07-08T10:15:52;33.10;43.80
67141;DHT22;54058;52.010;5.546;2023-07-08T10:18:27;33.10;43.20
67141;DHT22;54058;52.010;5.546;2023-07-08T10:26:53;32.70;43.60
67141;DHT22;54058;52.010;5.546;2023-07-08T10:29:24;32.90;44.20
67141;DHT22;54058;52.010;5.546;2023-07-08T10:34:39;33.00;43.60
67141;DHT22;54058;52.010;5.546;2023-07-08T10:37:28;33.10;43.30
67141;DHT22;54058;52.010;5.546;2023-07-08T10:45:35;33.00;42.80
67141;DHT22;54058;52.010;5.546;2023-07-08T10:56:16;32.80;42.30
67141;DHT22;54058;52.010;5.546;2023-07-08T10:59:06;32.70;43.30
67141;DHT22;54058;52.010;5.546;2023-07-08T11:04:27;32.90;42.50
67141;DHT22;54058;52.010;5.546;2023-07-08T11:07:03;32.80;42.70
67141;DHT22;54058;52.010;5.546;2023-07-08T11:09:49;32.90;42.70
67141;DHT22;54058;52.010;5.546;2023-07-08T11:12:46;32.90;42.40
67141;DHT22;54058;52.010;5.546;2023-07-08T11:15:23;32.90;42.30
67141;DHT22;54058;52.010;5.546;2023-07-08T11:20:32;33.00;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T11:23:08;33.00;42.10
67141;DHT22;54058;52.010;5.546;2023-07-08T11:25:36;33.10;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T11:28:10;33.20;42.20
67141;DHT22;54058;52.010;5.546;2023-07-08T11:30:38;33.20;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T11:33:10;33.10;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T11:35:49;33.00;41.70
67141;DHT22;54058;52.010;5.546;2023-07-08T11:38:17;32.90;40.90
67141;DHT22;54058;52.010;5.546;2023-07-08T11:40:55;32.80;41.70
67141;DHT22;54058;52.010;5.546;2023-07-08T11:43:23;32.80;41.10
67141;DHT22;54058;52.010;5.546;2023-07-08T11:45:50;32.80;41.90
67141;DHT22;54058;52.010;5.546;2023-07-08T11:48:25;32.70;42.10
67141;DHT22;54058;52.010;5.546;2023-07-08T11:50:54;32.70;42.20
67141;DHT22;54058;52.010;5.546;2023-07-08T11:56:01;32.80;42.50
67141;DHT22;54058;52.010;5.546;2023-07-08T11:58:29;32.90;42.50
67141;DHT22;54058;52.010;5.546;2023-07-08T12:01:14;32.90;42.70
67141;DHT22;54058;52.010;5.546;2023-07-08T12:03:49;33.00;42.50
67141;DHT22;54058;52.010;5.546;2023-07-08T12:08:54;33.10;41.80
67141;DHT22;54058;52.010;5.546;2023-07-08T12:11:33;32.90;42.60
67141;DHT22;54058;52.010;5.546;2023-07-08T12:14:02;32.90;42.40
67141;DHT22;54058;52.010;5.546;2023-07-08T12:16:30;33.00;42.60
67141;DHT22;54058;52.010;5.546;2023-07-08T12:18:58;33.00;42.40
67141;DHT22;54058;52.010;5.546;2023-07-08T12:21:26;33.10;42.30
67141;DHT22;54058;52.010;5.546;2023-07-08T12:23:52;33.10;42.30
67141;DHT22;54058;52.010;5.546;2023-07-08T12:26:18;33.10;42.40
67141;DHT22;54058;52.010;5.546;2023-07-08T12:28:44;33.00;41.70
67141;DHT22;54058;52.010;5.546;2023-07-08T12:31:13;33.00;42.50
67141;DHT22;54058;52.010;5.546;2023-07-08T12:33:40;33.00;41.50
67141;DHT22;54058;52.010;5.546;2023-07-08T12:36:05;33.00;42.50
67141;DHT22;54058;52.010;5.546;2023-07-08T12:38:41;32.90;41.90
67141;DHT22;54058;52.010;5.546;2023-07-08T12:41:17;32.90;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T12:43:44;33.00;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T12:46:10;33.00;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T12:48:38;32.90;41.80
67141;DHT22;54058;52.010;5.546;2023-07-08T12:51:05;33.00;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T12:53:31;33.00;42.10
67141;DHT22;54058;52.010;5.546;2023-07-08T12:56:00;33.00;42.80
67141;DHT22;54058;52.010;5.546;2023-07-08T12:58:33;33.00;42.30
67141;DHT22;54058;52.010;5.546;2023-07-08T13:01:02;33.00;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T13:03:30;33.00;41.90
67141;DHT22;54058;52.010;5.546;2023-07-08T13:05:59;33.00;41.50
67141;DHT22;54058;52.010;5.546;2023-07-08T13:08:29;33.00;41.50
67141;DHT22;54058;52.010;5.546;2023-07-08T13:10:58;33.00;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T13:13:26;33.10;41.50
67141;DHT22;54058;52.010;5.546;2023-07-08T13:15:54;33.10;41.50
67141;DHT22;54058;52.010;5.546;2023-07-08T13:18:28;33.10;41.20
67141;DHT22;54058;52.010;5.546;2023-07-08T13:20:55;33.10;41.20
67141;DHT22;54058;52.010;5.546;2023-07-08T13:23:22;33.10;41.20
67141;DHT22;54058;52.010;5.546;2023-07-08T13:25:49;33.10;40.90
67141;DHT22;54058;52.010;5.546;2023-07-08T13:28:19;33.10;41.30
67141;DHT22;54058;52.010;5.546;2023-07-08T13:30:59;33.10;41.30
67141;DHT22;54058;52.010;5.546;2023-07-08T13:33:30;33.10;41.10
67141;DHT22;54058;52.010;5.546;2023-07-08T13:35:56;33.10;40.80
67141;DHT22;54058;52.010;5.546;2023-07-08T13:38:23;33.10;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T13:40:53;33.10;41.10
67141;DHT22;54058;52.010;5.546;2023-07-08T13:43:28;33.10;41.30
67141;DHT22;54058;52.010;5.546;2023-07-08T13:45:54;33.10;40.80
67141;DHT22;54058;52.010;5.546;2023-07-08T13:48:27;33.10;40.80
67141;DHT22;54058;52.010;5.546;2023-07-08T13:51:02;33.10;40.60
67141;DHT22;54058;52.010;5.546;2023-07-08T13:53:45;33.10;40.90
67141;DHT22;54058;52.010;5.546;2023-07-08T13:56:31;33.10;41.00
67141;DHT22;54058;52.010;5.546;2023-07-08T13:59:18;33.10;40.50
67141;DHT22;54058;52.010;5.546;2023-07-08T14:01:45;33.10;39.60
67141;DHT22;54058;52.010;5.546;2023-07-08T14:04:12;33.10;40.90
67141;DHT22;54058;52.010;5.546;2023-07-08T14:06:39;33.10;40.10
67141;DHT22;54058;52.010;5.546;2023-07-08T14:09:19;33.10;41.20
67141;DHT22;54058;52.010;5.546;2023-07-08T14:11:47;33.00;41.50
67141;DHT22;54058;52.010;5.546;2023-07-08T14:14:13;33.00;41.30
67141;DHT22;54058;52.010;5.546;2023-07-08T14:16:44;33.00;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T14:19:14;32.90;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T14:21:41;32.90;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T14:24:10;32.90;41.60
67141;DHT22;54058;52.010;5.546;2023-07-08T14:26:37;33.00;40.90
67141;DHT22;54058;52.010;5.546;2023-07-08T14:29:02;32.90;41.60
67141;DHT22;54058;52.010;5.546;2023-07-08T14:31:28;32.90;40.80
67141;DHT22;54058;52.010;5.546;2023-07-08T14:34:02;32.90;41.60
67141;DHT22;54058;52.010;5.546;2023-07-08T14:36:29;32.90;40.90
67141;DHT22;54058;52.010;5.546;2023-07-08T14:38:54;32.90;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T14:41:20;32.90;40.30
67141;DHT22;54058;52.010;5.546;2023-07-08T14:43:45;32.90;41.00
67141;DHT22;54058;52.010;5.546;2023-07-08T14:46:11;32.80;40.80
67141;DHT22;54058;52.010;5.546;2023-07-08T14:48:36;32.90;41.70
67141;DHT22;54058;52.010;5.546;2023-07-08T14:51:02;32.90;41.60
67141;DHT22;54058;52.010;5.546;2023-07-08T14:53:28;32.90;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T14:55:54;32.90;41.20
67141;DHT22;54058;52.010;5.546;2023-07-08T14:58:26;32.80;39.70
67141;DHT22;54058;52.010;5.546;2023-07-08T15:00:55;32.70;41.10
67141;DHT22;54058;52.010;5.546;2023-07-08T15:03:22;32.60;41.10
67141;DHT22;54058;52.010;5.546;2023-07-08T15:05:48;32.60;41.10
67141;DHT22;54058;52.010;5.546;2023-07-08T15:08:14;32.60;41.50
67141;DHT22;54058;52.010;5.546;2023-07-08T15:10:47;32.50;40.60
67141;DHT22;54058;52.010;5.546;2023-07-08T15:13:14;32.50;41.20
67141;DHT22;54058;52.010;5.546;2023-07-08T15:15:40;32.50;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T15:18:14;32.60;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T15:20:40;32.60;41.00
67141;DHT22;54058;52.010;5.546;2023-07-08T15:23:07;32.70;41.50
67141;DHT22;54058;52.010;5.546;2023-07-08T15:25:33;32.70;41.30
67141;DHT22;54058;52.010;5.546;2023-07-08T15:28:01;32.70;41.20
67141;DHT22;54058;52.010;5.546;2023-07-08T15:30:28;32.70;41.30
67141;DHT22;54058;52.010;5.546;2023-07-08T15:32:56;32.60;41.30
67141;DHT22;54058;52.010;5.546;2023-07-08T15:35:24;32.60;41.30
67141;DHT22;54058;52.010;5.546;2023-07-08T15:37:56;32.60;41.50
67141;DHT22;54058;52.010;5.546;2023-07-08T15:40:23;32.50;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T15:42:51;32.50;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T15:45:30;32.50;41.80
67141;DHT22;54058;52.010;5.546;2023-07-08T15:47:57;32.40;41.80
67141;DHT22;54058;52.010;5.546;2023-07-08T15:50:24;32.40;41.80
67141;DHT22;54058;52.010;5.546;2023-07-08T15:52:50;32.30;41.10
67141;DHT22;54058;52.010;5.546;2023-07-08T15:55:29;32.30;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T15:57:59;32.20;41.90
67141;DHT22;54058;52.010;5.546;2023-07-08T16:00:28;32.20;42.10
67141;DHT22;54058;52.010;5.546;2023-07-08T16:02:57;32.10;41.80
67141;DHT22;54058;52.010;5.546;2023-07-08T16:05:25;32.10;41.70
67141;DHT22;54058;52.010;5.546;2023-07-08T16:07:58;32.10;41.70
67141;DHT22;54058;52.010;5.546;2023-07-08T16:10:25;32.10;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T16:12:54;32.10;41.40
67141;DHT22;54058;52.010;5.546;2023-07-08T16:15:33;32.10;41.60
67141;DHT22;54058;52.010;5.546;2023-07-08T16:17:59;32.10;41.60
67141;DHT22;54058;52.010;5.546;2023-07-08T16:20:27;32.10;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T16:22:54;32.10;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T16:25:39;32.10;42.30
67141;DHT22;54058;52.010;5.546;2023-07-08T16:28:05;32.00;42.40
67141;DHT22;54058;52.010;5.546;2023-07-08T16:30:31;32.00;42.00
67141;DHT22;54058;52.010;5.546;2023-07-08T16:32:57;32.00;41.20
67141;DHT22;54058;52.010;5.546;2023-07-08T16:35:23;32.00;42.10
67141;DHT22;54058;52.010;5.546;2023-07-08T16:37:51;32.00;41.60