sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75775;BME280;64389;51.458;7.556;2022-10-16T11:33:25;99726.88;;;21.80;55.36
75775;BME280;64389;51.458;7.556;2022-10-16T11:35:39;99731.66;;;21.83;55.22
75775;BME280;64389;51.458;7.556;2022-10-16T11:37:45;99727.94;;;21.79;55.03
75775;BME280;64389;51.458;7.556;2022-10-16T11:39:49;99733.44;;;21.74;54.98
75775;BME280;64389;51.458;7.556;2022-10-16T11:41:55;99740.59;;;21.78;55.04
75775;BME280;64389;51.458;7.556;2022-10-16T11:44:10;99736.75;;;21.84;55.98
75775;BME280;64389;51.458;7.556;2022-10-16T11:46:17;99732.91;;;21.90;55.99
75775;BME280;64389;51.458;7.556;2022-10-16T11:48:27;99736.22;;;22.01;56.17
75775;BME280;64389;51.458;7.556;2022-10-16T11:50:40;99734.53;;;22.05;57.06
75775;BME280;64389;51.458;7.556;2022-10-16T11:52:48;99734.44;;;22.10;57.27
75775;BME280;64389;51.458;7.556;2022-10-16T11:54:56;99737.53;;;22.17;57.88
75775;BME280;64389;51.458;7.556;2022-10-16T11:57:11;99733.44;;;22.20;56.66
75775;BME280;64389;51.458;7.556;2022-10-16T11:59:20;99732.22;;;22.12;55.11
75775;BME280;64389;51.458;7.556;2022-10-16T12:01:30;99729.63;;;22.07;54.38
75775;BME280;64389;51.458;7.556;2022-10-16T12:03:40;99726.53;;;22.00;54.53
75775;BME280;64389;51.458;7.556;2022-10-16T12:06:05;99733.03;;;21.99;54.67
75775;BME280;64389;51.458;7.556;2022-10-16T12:08:11;99733.59;;;21.96;53.83
75775;BME280;64389;51.458;7.556;2022-10-16T12:10:20;99735.19;;;21.97;53.80
75775;BME280;64389;51.458;7.556;2022-10-16T12:12:24;99739.78;;;21.96;53.17
75775;BME280;64389;51.458;7.556;2022-10-16T12:14:39;99741.66;;;21.96;53.02
75775;BME280;64389;51.458;7.556;2022-10-16T12:16:50;99744.97;;;21.93;52.89
75775;BME280;64389;51.458;7.556;2022-10-16T12:19:12;99745.28;;;21.91;53.02
75775;BME280;64389;51.458;7.556;2022-10-16T12:21:16;99745.16;;;21.96;53.57
75775;BME280;64389;51.458;7.556;2022-10-16T12:23:20;99753.03;;;21.93;52.85
75775;BME280;64389;51.458;7.556;2022-10-16T12:25:25;99759.22;;;21.93;52.82
75775;BME280;64389;51.458;7.556;2022-10-16T12:27:30;99766.56;;;21.88;52.65
75775;BME280;64389;51.458;7.556;2022-10-16T12:29:34;99760.63;;;21.91;53.12
75775;BME280;64389;51.458;7.556;2022-10-16T12:31:42;99749.63;;;21.87;53.42
75775;BME280;64389;51.458;7.556;2022-10-16T12:33:56;99760.97;;;21.84;53.04
75775;BME280;64389;51.458;7.556;2022-10-16T12:36:02;99752.31;;;21.87;52.46
75775;BME280;64389;51.458;7.556;2022-10-16T12:38:07;99763.97;;;21.83;53.09
75775;BME280;64389;51.458;7.556;2022-10-16T12:40:15;99759.03;;;21.71;52.64
75775;BME280;64389;51.458;7.556;2022-10-16T12:42:30;99760.34;;;21.74;53.07
75775;BME280;64389;51.458;7.556;2022-10-16T12:44:33;99765.34;;;21.80;53.10
75775;BME280;64389;51.458;7.556;2022-10-16T12:46:38;99761.84;;;21.80;53.02
75775;BME280;64389;51.458;7.556;2022-10-16T12:48:42;99757.56;;;21.79;53.16
75775;BME280;64389;51.458;7.556;2022-10-16T12:50:44;99755.94;;;21.78;53.17
75775;BME280;64389;51.458;7.556;2022-10-16T12:52:48;99756.97;;;21.82;53.57
75775;BME280;64389;51.458;7.556;2022-10-16T12:54:50;99752.09;;;21.84;53.06
75775;BME280;64389;51.458;7.556;2022-10-16T12:57:02;99753.78;;;21.80;53.18
75775;BME280;64389;51.458;7.556;2022-10-16T12:59:15;99760.19;;;21.84;53.49
75775;BME280;64389;51.458;7.556;2022-10-16T13:01:33;99752.59;;;21.86;53.71
75775;BME280;64389;51.458;7.556;2022-10-16T13:03:53;99762.88;;;21.84;53.38
75775;BME280;64389;51.458;7.556;2022-10-16T13:06:10;99772.25;;;21.86;53.51
75775;BME280;64389;51.458;7.556;2022-10-16T13:08:33;99761.25;;;21.83;53.58
75775;BME280;64389;51.458;7.556;2022-10-16T13:10:41;99770.75;;;21.80;53.39
75775;BME280;64389;51.458;7.556;2022-10-16T13:13:06;99779.03;;;21.84;53.70
75775;BME280;64389;51.458;7.556;2022-10-16T13:15:30;99774.34;;;21.89;53.60
75775;BME280;64389;51.458;7.556;2022-10-16T13:17:41;99778.38;;;21.92;53.74
75775;BME280;64389;51.458;7.556;2022-10-16T13:19:48;99781.84;;;21.92;53.44
75775;BME280;64389;51.458;7.556;2022-10-16T13:22:00;99770.34;;;21.87;53.85
75775;BME280;64389;51.458;7.556;2022-10-16T13:24:15;99771.97;;;21.88;53.97
75775;BME280;64389;51.458;7.556;2022-10-16T13:26:27;99769.25;;;21.88;53.69
75775;BME280;64389;51.458;7.556;2022-10-16T13:28:34;99766.00;;;21.91;54.10
75775;BME280;64389;51.458;7.556;2022-10-16T13:30:40;99773.00;;;21.92;53.39
75775;BME280;64389;51.458;7.556;2022-10-16T13:32:45;99771.59;;;21.94;53.95
75775;BME280;64389;51.458;7.556;2022-10-16T13:34:48;99768.03;;;21.99;53.95
75775;BME280;64389;51.458;7.556;2022-10-16T13:36:51;99767.50;;;21.97;52.94
75775;BME280;64389;51.458;7.556;2022-10-16T13:39:13;99761.91;;;21.93;52.22
75775;BME280;64389;51.458;7.556;2022-10-16T13:41:17;99761.19;;;21.88;52.67
75775;BME280;64389;51.458;7.556;2022-10-16T13:43:23;99761.78;;;21.85;52.21
75775;BME280;64389;51.458;7.556;2022-10-16T13:45:26;99769.63;;;21.81;51.34
75775;BME280;64389;51.458;7.556;2022-10-16T13:47:29;99782.66;;;21.74;51.94
75775;BME280;64389;51.458;7.556;2022-10-16T13:49:31;99789.44;;;21.72;52.12
75775;BME280;64389;51.458;7.556;2022-10-16T13:51:33;99784.66;;;21.69;52.10
75775;BME280;64389;51.458;7.556;2022-10-16T13:53:35;99793.22;;;21.71;51.48
75775;BME280;64389;51.458;7.556;2022-10-16T13:55:39;99802.47;;;21.65;51.50
75775;BME280;64389;51.458;7.556;2022-10-16T13:57:40;99794.72;;;21.63;52.18
75775;BME280;64389;51.458;7.556;2022-10-16T13:59:43;99795.41;;;21.69;51.86
75775;BME280;64389;51.458;7.556;2022-10-16T14:01:45;99791.63;;;21.70;51.98
75775;BME280;64389;51.458;7.556;2022-10-16T14:03:47;99792.44;;;21.70;52.00
75775;BME280;64389;51.458;7.556;2022-10-16T14:05:51;99793.22;;;21.71;52.75
75775;BME280;64389;51.458;7.556;2022-10-16T14:07:54;99798.09;;;21.69;52.95
75775;BME280;64389;51.458;7.556;2022-10-16T14:10:00;99792.22;;;21.67;52.45
75775;BME280;64389;51.458;7.556;2022-10-16T14:12:09;99777.75;;;21.63;52.50
75775;BME280;64389;51.458;7.556;2022-10-16T14:14:12;99780.94;;;21.65;52.78
75775;BME280;64389;51.458;7.556;2022-10-16T14:16:18;99771.44;;;21.53;53.54
75775;BME280;64389;51.458;7.556;2022-10-16T14:18:23;99770.63;;;21.53;53.63
75775;BME280;64389;51.458;7.556;2022-10-16T14:20:27;99770.78;;;21.62;53.34
75775;BME280;64389;51.458;7.556;2022-10-16T14:22:32;99774.13;;;21.53;53.10
75775;BME280;64389;51.458;7.556;2022-10-16T14:24:34;99787.16;;;21.46;53.50
75775;BME280;64389;51.458;7.556;2022-10-16T14:26:41;99799.00;;;21.45;55.07
75775;BME280;64389;51.458;7.556;2022-10-16T14:28:44;99789.56;;;21.48;54.72
75775;BME280;64389;51.458;7.556;2022-10-16T14:30:51;99799.31;;;21.44;54.53
75775;BME280;64389;51.458;7.556;2022-10-16T14:32:54;99781.97;;;21.50;54.43
75775;BME280;64389;51.458;7.556;2022-10-16T14:34:55;99803.28;;;21.46;54.09
75775;BME280;64389;51.458;7.556;2022-10-16T14:36:58;99803.06;;;21.43;56.07
75775;BME280;64389;51.458;7.556;2022-10-16T14:39:03;99815.66;;;21.47;55.78
75775;BME280;64389;51.458;7.556;2022-10-16T14:41:05;99807.50;;;21.52;57.17
75775;BME280;64389;51.458;7.556;2022-10-16T14:43:17;99804.75;;;21.57;56.37
75775;BME280;64389;51.458;7.556;2022-10-16T14:45:24;99812.88;;;21.52;56.79
75775;BME280;64389;51.458;7.556;2022-10-16T14:47:27;99813.41;;;21.54;55.15
75775;BME280;64389;51.458;7.556;2022-10-16T14:49:29;99816.38;;;21.53;56.72
75775;BME280;64389;51.458;7.556;2022-10-16T14:51:32;99811.00;;;21.53;55.39
75775;BME280;64389;51.458;7.556;2022-10-16T14:53:33;99818.56;;;21.51;55.90
75775;BME280;64389;51.458;7.556;2022-10-16T14:55:36;99806.19;;;21.50;55.62
75775;BME280;64389;51.458;7.556;2022-10-16T14:57:38;99800.53;;;21.51;56.95
75775;BME280;64389;51.458;7.556;2022-10-16T14:59:41;99789.25;;;21.49;57.04
75775;BME280;64389;51.458;7.556;2022-10-16T15:01:46;99763.16;;;21.50;56.54
75775;BME280;64389;51.458;7.556;2022-10-16T15:03:48;99763.25;;;21.45;56.32
75775;BME280;64389;51.458;7.556;2022-10-16T15:05:52;99767.00;;;21.44;56.42
75775;BME280;64389;51.458;7.556;2022-10-16T15:07:54;99791.22;;;21.44;56.43
75775;BME280;64389;51.458;7.556;2022-10-16T15:09:56;99801.47;;;21.42;56.38
75775;BME280;64389;51.458;7.556;2022-10-16T15:11:58;99800.09;;;21.44;56.54
75775;BME280;64389;51.458;7.556;2022-10-16T15:14:00;99794.84;;;21.53;56.29
75775;BME280;64389;51.458;7.556;2022-10-16T15:16:03;99800.88;;;21.64;56.46
75775;BME280;64389;51.458;7.556;2022-10-16T15:18:06;99802.63;;;21.73;56.84
75775;BME280;64389;51.458;7.556;2022-10-16T15:20:09;99800.56;;;21.84;56.34
75775;BME280;64389;51.458;7.556;2022-10-16T15:22:11;99802.91;;;21.90;56.86
75775;BME280;64389;51.458;7.556;2022-10-16T15:24:13;99795.53;;;21.96;58.02
75775;BME280;64389;51.458;7.556;2022-10-16T15:26:15;99800.84;;;22.01;58.74
75775;BME280;64389;51.458;7.556;2022-10-16T15:28:18;99811.00;;;22.04;59.45
75775;BME280;64389;51.458;7.556;2022-10-16T15:30:20;99808.25;;;22.09;59.61
75775;BME280;64389;51.458;7.556;2022-10-16T15:32:22;99806.56;;;22.13;59.64
75775;BME280;64389;51.458;7.556;2022-10-16T15:34:25;99817.03;;;22.15;59.96
75775;BME280;64389;51.458;7.556;2022-10-16T15:36:27;99816.63;;;22.21;59.45
75775;BME280;64389;51.458;7.556;2022-10-16T15:38:30;99820.53;;;22.29;60.03
75775;BME280;64389;51.458;7.556;2022-10-16T15:40:32;99804.28;;;22.34;59.69
75775;BME280;64389;51.458;7.556;2022-10-16T15:42:33;99806.09;;;22.38;59.51
75775;BME280;64389;51.458;7.556;2022-10-16T15:44:35;99801.19;;;22.40;59.77
75775;BME280;64389;51.458;7.556;2022-10-16T15:46:36;99801.13;;;22.45;59.96
75775;BME280;64389;51.458;7.556;2022-10-16T15:48:38;99794.59;;;22.46;59.78
75775;BME280;64389;51.458;7.556;2022-10-16T15:50:41;99797.22;;;22.51;59.44
75775;BME280;64389;51.458;7.556;2022-10-16T15:52:43;99808.81;;;22.52;59.55
75775;BME280;64389;51.458;7.556;2022-10-16T15:54:45;99807.09;;;22.56;59.16
75775;BME280;64389;51.458;7.556;2022-10-16T15:56:47;99801.31;;;22.63;59.44
75775;BME280;64389;51.458;7.556;2022-10-16T15:58:48;99801.81;;;22.65;59.99
75775;BME280;64389;51.458;7.556;2022-10-16T16:00:54;99798.00;;;22.66;59.39
75775;BME280;64389;51.458;7.556;2022-10-16T16:02:56;99809.34;;;22.68;59.32
75775;BME280;64389;51.458;7.556;2022-10-16T16:04:57;99793.72;;;22.65;59.48
75775;BME280;64389;51.458;7.556;2022-10-16T16:07:00;99806.09;;;22.66;59.21
75775;BME280;64389;51.458;7.556;2022-10-16T16:09:02;99798.81;;;22.66;59.23
75775;BME280;64389;51.458;7.556;2022-10-16T16:11:06;99789.66;;;22.67;59.24
75775;BME280;64389;51.458;7.556;2022-10-16T16:13:08;99795.88;;;22.68;59.48
75775;BME280;64389;51.458;7.556;2022-10-16T16:15:10;99797.44;;;22.69;59.32
75775;BME280;64389;51.458;7.556;2022-10-16T16:17:11;99803.94;;;22.68;59.47
75775;BME280;64389;51.458;7.556;2022-10-16T16:19:13;99803.72;;;22.64;59.40
75775;BME280;64389;51.458;7.556;2022-10-16T16:21:16;99806.09;;;22.66;58.97
75775;BME280;64389;51.458;7.556;2022-10-16T16:25:12;99801.50;;;22.66;59.08
75775;BME280;64389;51.458;7.556;2022-10-16T16:27:15;99802.59;;;22.65;58.59
75775;BME280;64389;51.458;7.556;2022-10-16T16:29:17;99807.78;;;22.62;59.04
75775;BME280;64389;51.458;7.556;2022-10-16T16:31:23;99796.13;;;22.52;59.06
75775;BME280;64389;51.458;7.556;2022-10-16T16:33:26;99804.31;;;22.47;58.89
75775;BME280;64389;51.458;7.556;2022-10-16T16:35:29;99800.41;;;22.40;59.33
75775;BME280;64389;51.458;7.556;2022-10-16T16:37:31;99793.22;;;22.35;59.16
75775;BME280;64389;51.458;7.556;2022-10-16T16:39:34;99806.78;;;22.30;59.51
75775;BME280;64389;51.458;7.556;2022-10-16T16:41:38;99799.59;;;22.26;59.48
75775;BME280;64389;51.458;7.556;2022-10-16T16:43:41;99802.78;;;22.28;59.76
75775;BME280;64389;51.458;7.556;2022-10-16T16:45:44;99801.78;;;22.24;59.74
75775;BME280;64389;51.458;7.556;2022-10-16T16:47:47;99802.88;;;22.23;59.35
75775;BME280;64389;51.458;7.556;2022-10-16T16:49:49;99805.56;;;22.23;59.72
75775;BME280;64389;51.458;7.556;2022-10-16T16:51:52;99803.69;;;22.37;59.35
75775;BME280;64389;51.458;7.556;2022-10-16T16:53:56;99801.13;;;22.45;59.38
75775;BME280;64389;51.458;7.556;2022-10-16T16:56:01;99800.22;;;22.50;58.61
75775;BME280;64389;51.458;7.556;2022-10-16T16:58:06;99804.41;;;22.56;58.79
75775;BME280;64389;51.458;7.556;2022-10-16T17:00:10;99806.50;;;22.59;58.74
75775;BME280;64389;51.458;7.556;2022-10-16T17:02:13;99810.50;;;22.62;58.88
75775;BME280;64389;51.458;7.556;2022-10-16T17:04:15;99815.59;;;22.63;59.13
75775;BME280;64389;51.458;7.556;2022-10-16T17:06:19;99818.19;;;22.68;58.91
75775;BME280;64389;51.458;7.556;2022-10-16T17:08:22;99811.44;;;22.71;58.54
75775;BME280;64389;51.458;7.556;2022-10-16T17:10:25;99818.44;;;22.72;58.58
75775;BME280;64389;51.458;7.556;2022-10-16T17:12:28;99817.81;;;22.75;58.77
75775;BME280;64389;51.458;7.556;2022-10-16T17:14:32;99810.22;;;22.77;58.39
75775;BME280;64389;51.458;7.556;2022-10-16T17:16:37;99824.50;;;22.77;58.52
75775;BME280;64389;51.458;7.556;2022-10-16T17:18:40;99821.53;;;22.79;58.32
75775;BME280;64389;51.458;7.556;2022-10-16T17:20:43;99825.81;;;22.80;58.67
75775;BME280;64389;51.458;7.556;2022-10-16T17:22:46;99836.28;;;22.81;58.30
75775;BME280;64389;51.458;7.556;2022-10-16T17:24:49;99840.28;;;22.84;58.46
75775;BME280;64389;51.458;7.556;2022-10-16T17:26:52;99846.19;;;22.86;58.15
75775;BME280;64389;51.458;7.556;2022-10-16T17:28:57;99846.97;;;22.86;58.11
75775;BME280;64389;51.458;7.556;2022-10-16T17:31:12;99853.97;;;22.87;58.18
75775;BME280;64389;51.458;7.556;2022-10-16T17:33:15;99853.69;;;22.89;57.97
75775;BME280;64389;51.458;7.556;2022-10-16T17:35:18;99853.88;;;22.92;58.25
75775;BME280;64389;51.458;7.556;2022-10-16T17:37:20;99854.56;;;22.98;57.48
75775;BME280;64389;51.458;7.556;2022-10-16T17:39:23;99847.88;;;22.95;57.48
75775;BME280;64389;51.458;7.556;2022-10-16T17:41:26;99848.69;;;22.96;57.40
75775;BME280;64389;51.458;7.556;2022-10-16T17:43:29;99847.28;;;22.98;57.47
75775;BME280;64389;51.458;7.556;2022-10-16T17:45:35;99855.34;;;22.98;57.23
75775;BME280;64389;51.458;7.556;2022-10-16T17:47:39;99845.38;;;22.99;57.20
75775;BME280;64389;51.458;7.556;2022-10-16T17:49:43;99839.97;;;22.99;56.83
75775;BME280;64389;51.458;7.556;2022-10-16T17:51:49;99850.47;;;22.87;57.29
75775;BME280;64389;51.458;7.556;2022-10-16T17:53:53;99846.69;;;22.88;57.11
75775;BME280;64389;51.458;7.556;2022-10-16T17:56:01;99847.97;;;22.90;56.94
75775;BME280;64389;51.458;7.556;2022-10-16T17:58:04;99851.88;;;22.84;57.54
75775;BME280;64389;51.458;7.556;2022-10-16T18:00:08;99852.16;;;22.83;57.44
75775;BME280;64389;51.458;7.556;2022-10-16T18:02:11;99864.34;;;22.80;57.50
75775;BME280;64389;51.458;7.556;2022-10-16T18:04:16;99859.16;;;22.84;57.43
75775;BME280;64389;51.458;7.556;2022-10-16T18:06:19;99864.94;;;22.91;56.97
75775;BME280;64389;51.458;7.556;2022-10-16T18:08:23;99863.25;;;22.81;57.92
75775;BME280;64389;51.458;7.556;2022-10-16T18:10:29;99861.16;;;22.78;57.59
75775;BME280;64389;51.458;7.556;2022-10-16T18:12:32;99865.75;;;22.78;56.92
75775;BME280;64389;51.458;7.556;2022-10-16T18:14:34;99855.78;;;22.78;56.89
75775;BME280;64389;51.458;7.556;2022-10-16T18:16:37;99872.22;;;22.77;57.35
75775;BME280;64389;51.458;7.556;2022-10-16T18:18:41;99871.44;;;22.76;57.27
75775;BME280;64389;51.458;7.556;2022-10-16T18:20:55;99863.75;;;22.83;57.92
75775;BME280;64389;51.458;7.556;2022-10-16T18:22:58;99867.44;;;22.87;58.46
75775;BME280;64389;51.458;7.556;2022-10-16T18:25:00;99864.75;;;22.87;58.42
75775;BME280;64389;51.458;7.556;2022-10-16T18:27:04;99866.16;;;22.85;58.70
75775;BME280;64389;51.458;7.556;2022-10-16T18:29:09;99867.34;;;22.92;59.06
75775;BME280;64389;51.458;7.556;2022-10-16T18:31:13;99860.06;;;22.93;58.73
75775;BME280;64389;51.458;7.556;2022-10-16T18:33:16;99860.47;;;23.00;58.60
75775;BME280;64389;51.458;7.556;2022-10-16T18:35:19;99866.88;;;23.04;58.78
75775;BME280;64389;51.458;7.556;2022-10-16T18:37:23;99870.31;;;23.04;58.43
75775;BME280;64389;51.458;7.556;2022-10-16T18:39:26;99866.94;;;23.13;57.91
75775;BME280;64389;51.458;7.556;2022-10-16T18:41:29;99875.75;;;23.18;58.04
75775;BME280;64389;51.458;7.556;2022-10-16T18:43:33;99868.66;;;23.22;57.80
75775;BME280;64389;51.458;7.556;2022-10-16T18:45:36;99857.03;;;23.22;57.81
75775;BME280;64389;51.458;7.556;2022-10-16T18:47:39;99859.41;;;23.23;57.85
75775;BME280;64389;51.458;7.556;2022-10-16T18:49:42;99853.75;;;23.25;57.82
75775;BME280;64389;51.458;7.556;2022-10-16T18:51:47;99854.84;;;23.24;57.37
75775;BME280;64389;51.458;7.556;2022-10-16T18:53:55;99851.84;;;23.25;57.41
75775;BME280;64389;51.458;7.556;2022-10-16T18:55:59;99855.63;;;23.24;57.67
75775;BME280;64389;51.458;7.556;2022-10-16T18:58:01;99858.25;;;23.29;57.27
75775;BME280;64389;51.458;7.556;2022-10-16T19:00:05;99853.75;;;23.25;57.37
75775;BME280;64389;51.458;7.556;2022-10-16T19:02:10;99858.81;;;23.26;57.77
75775;BME280;64389;51.458;7.556;2022-10-16T19:04:15;99859.13;;;23.25;57.51
75775;BME280;64389;51.458;7.556;2022-10-16T19:06:18;99857.25;;;23.25;57.63
75775;BME280;64389;51.458;7.556;2022-10-16T19:08:21;99866.91;;;23.26;57.49
75775;BME280;64389;51.458;7.556;2022-10-16T19:10:25;99852.31;;;23.27;57.27
75775;BME280;64389;51.458;7.556;2022-10-16T19:12:27;99859.34;;;23.28;57.28
75775;BME280;64389;51.458;7.556;2022-10-16T19:14:30;99858.03;;;23.26;57.56
75775;BME280;64389;51.458;7.556;2022-10-16T19:16:34;99859.94;;;23.25;57.64
75775;BME280;64389;51.458;7.556;2022-10-16T19:18:37;99865.34;;;23.25;57.16
75775;BME280;64389;51.458;7.556;2022-10-16T19:20:40;99861.63;;;23.21;57.60
75775;BME280;64389;51.458;7.556;2022-10-16T19:22:43;99874.09;;;23.31;57.62
75775;BME280;64389;51.458;7.556;2022-10-16T19:24:57;99879.31;;;23.27;57.68
75775;BME280;64389;51.458;7.556;2022-10-16T19:27:01;99885.69;;;23.31;57.41
75775;BME280;64389;51.458;7.556;2022-10-16T19:29:04;99884.41;;;23.29;57.79
75775;BME280;64389;51.458;7.556;2022-10-16T19:31:09;99886.31;;;23.28;57.31
75775;BME280;64389;51.458;7.556;2022-10-16T19:33:13;99900.91;;;23.27;57.24
75775;BME280;64389;51.458;7.556;2022-10-16T19:35:15;99905.19;;;23.28;57.35
75775;BME280;64389;51.458;7.556;2022-10-16T19:37:18;99918.38;;;23.30;57.67
75775;BME280;64389;51.458;7.556;2022-10-16T19:39:26;99915.69;;;23.30;57.53
75775;BME280;64389;51.458;7.556;2022-10-16T19:41:29;99909.50;;;23.29;57.14
75775;BME280;64389;51.458;7.556;2022-10-16T19:43:34;99909.78;;;23.28;57.29
75775;BME280;64389;51.458;7.556;2022-10-16T19:45:36;99915.69;;;23.30;57.47
75775;BME280;64389;51.458;7.556;2022-10-16T19:47:39;99916.69;;;23.34;57.37
75775;BME280;64389;51.458;7.556;2022-10-16T19:49:44;99927.47;;;23.34;57.32
75775;BME280;64389;51.458;7.556;2022-10-16T19:51:48;99933.78;;;23.29;57.39
75775;BME280;64389;51.458;7.556;2022-10-16T19:53:53;99937.78;;;23.32;57.27
75775;BME280;64389;51.458;7.556;2022-10-16T19:55:57;99929.06;;;23.35;57.77
75775;BME280;64389;51.458;7.556;2022-10-16T19:58:00;99923.47;;;23.31;57.01
75775;BME280;64389;51.458;7.556;2022-10-16T20:00:07;99928.41;;;23.29;57.71
75775;BME280;64389;51.458;7.556;2022-10-16T20:02:10;99918.38;;;23.30;57.72
75775;BME280;64389;51.458;7.556;2022-10-16T20:04:13;99911.06;;;23.30;57.59
75775;BME280;64389;51.458;7.556;2022-10-16T20:06:18;99924.78;;;23.34;57.37
75775;BME280;64389;51.458;7.556;2022-10-16T20:08:22;99936.69;;;23.33;57.53
75775;BME280;64389;51.458;7.556;2022-10-16T20:10:25;99944.47;;;23.34;57.93
75775;BME280;64389;51.458;7.556;2022-10-16T20:12:27;99937.16;;;23.35;57.54
75775;BME280;64389;51.458;7.556;2022-10-16T20:14:30;99930.69;;;23.36;57.62
75775;BME280;64389;51.458;7.556;2022-10-16T20:16:34;99929.88;;;23.35;57.16
75775;BME280;64389;51.458;7.556;2022-10-16T20:18:37;99917.19;;;23.36;57.52
75775;BME280;64389;51.458;7.556;2022-10-16T20:20:41;99914.28;;;23.32;57.68
75775;BME280;64389;51.458;7.556;2022-10-16T20:22:44;99921.81;;;23.22;57.02
75775;BME280;64389;51.458;7.556;2022-10-16T20:24:47;99907.59;;;23.02;57.72
75775;BME280;64389;51.458;7.556;2022-10-16T20:26:50;99923.47;;;22.90;58.25
75775;BME280;64389;51.458;7.556;2022-10-16T20:28:53;99931.75;;;22.80;58.15
75775;BME280;64389;51.458;7.556;2022-10-16T20:30:56;99924.94;;;22.69;58.66
75775;BME280;64389;51.458;7.556;2022-10-16T20:33:00;99925.31;;;22.63;58.84
75775;BME280;64389;51.458;7.556;2022-10-16T20:35:03;99921.41;;;22.55;58.84
75775;BME280;64389;51.458;7.556;2022-10-16T20:37:08;99914.19;;;22.50;58.92
75775;BME280;64389;51.458;7.556;2022-10-16T20:39:11;99923.97;;;22.46;59.20
75775;BME280;64389;51.458;7.556;2022-10-16T20:41:15;99916.78;;;22.42;59.01
75775;BME280;64389;51.458;7.556;2022-10-16T20:43:18;99919.47;;;22.42;59.46
75775;BME280;64389;51.458;7.556;2022-10-16T20:45:21;99914.69;;;22.39;59.22
75775;BME280;64389;51.458;7.556;2022-10-16T20:47:24;99919.28;;;22.38;59.28
75775;BME280;64389;51.458;7.556;2022-10-16T20:49:28;99921.75;;;22.35;59.18
75775;BME280;64389;51.458;7.556;2022-10-16T20:51:41;99922.03;;;22.33;59.46
75775;BME280;64389;51.458;7.556;2022-10-16T20:53:45;99916.44;;;22.30;59.16
75775;BME280;64389;51.458;7.556;2022-10-16T20:55:48;99920.22;;;22.29;59.34
75775;BME280;64389;51.458;7.556;2022-10-16T20:57:51;99923.72;;;22.29;59.31
75775;BME280;64389;51.458;7.556;2022-10-16T20:59:54;99929.41;;;22.28;59.50
75775;BME280;64389;51.458;7.556;2022-10-16T21:01:56;99920.81;;;22.26;59.21
75775;BME280;64389;51.458;7.556;2022-10-16T21:04:00;99920.53;;;22.27;59.24
75775;BME280;64389;51.458;7.556;2022-10-16T21:06:06;99924.03;;;22.28;59.45
75775;BME280;64389;51.458;7.556;2022-10-16T21:08:09;99920.53;;;22.27;59.20
75775;BME280;64389;51.458;7.556;2022-10-16T21:10:13;99930.50;;;22.27;59.47
75775;BME280;64389;51.458;7.556;2022-10-16T21:12:16;99929.41;;;22.28;59.41
75775;BME280;64389;51.458;7.556;2022-10-16T21:14:19;99930.50;;;22.27;59.29
75775;BME280;64389;51.458;7.556;2022-10-16T21:16:23;99935.88;;;22.27;59.22
75775;BME280;64389;51.458;7.556;2022-10-16T21:18:26;99934.00;;;22.27;59.22
75775;BME280;64389;51.458;7.556;2022-10-16T21:20:29;99932.09;;;22.28;59.13
75775;BME280;64389;51.458;7.556;2022-10-16T21:22:34;99939.06;;;22.29;59.19
75775;BME280;64389;51.458;7.556;2022-10-16T21:24:37;99933.47;;;22.25;59.36
75775;BME280;64389;51.458;7.556;2022-10-16T21:26:40;99933.47;;;22.25;58.93
75775;BME280;64389;51.458;7.556;2022-10-16T21:28:43;99932.19;;;22.23;58.86
75775;BME280;64389;51.458;7.556;2022-10-16T21:30:46;99929.75;;;22.21;59.24
75775;BME280;64389;51.458;7.556;2022-10-16T21:32:48;99929.75;;;22.21;59.26
75775;BME280;64389;51.458;7.556;2022-10-16T21:34:51;99930.56;;;22.22;59.60
75775;BME280;64389;51.458;7.556;2022-10-16T21:36:54;99922.50;;;22.22;59.93
75775;BME280;64389;51.458;7.556;2022-10-16T21:39:01;99921.19;;;22.19;59.65
75775;BME280;64389;51.458;7.556;2022-10-16T21:41:10;99921.47;;;22.18;59.78
75775;BME280;64389;51.458;7.556;2022-10-16T21:43:13;99921.19;;;22.19;59.78
75775;BME280;64389;51.458;7.556;2022-10-16T21:45:16;99921.47;;;22.18;59.96
75775;BME280;64389;51.458;7.556;2022-10-16T21:47:19;99919.88;;;22.17;59.95
75775;BME280;64389;51.458;7.556;2022-10-16T21:49:21;99916.09;;;22.18;59.73
75775;BME280;64389;51.458;7.556;2022-10-16T21:51:26;99912.91;;;22.16;60.14
75775;BME280;64389;51.458;7.556;2022-10-16T21:53:28;99913.97;;;22.15;60.07
75775;BME280;64389;51.458;7.556;2022-10-16T21:55:35;99918.00;;;22.17;59.86
75775;BME280;64389;51.458;7.556;2022-10-16T21:57:38;99922.06;;;22.15;59.91
75775;BME280;64389;51.458;7.556;2022-10-16T21:59:41;99914.78;;;22.15;60.10
75775;BME280;64389;51.458;7.556;2022-10-16T22:01:44;99911.59;;;22.13;60.15
75775;BME280;64389;51.458;7.556;2022-10-16T22:03:47;99907.59;;;22.11;60.41
75775;BME280;64389;51.458;7.556;2022-10-16T22:05:50;99909.19;;;22.12;60.25
75775;BME280;64389;51.458;7.556;2022-10-16T22:07:52;99912.69;;;22.12;60.32
75775;BME280;64389;51.458;7.556;2022-10-16T22:09:55;99912.19;;;22.10;60.40
75775;BME280;64389;51.458;7.556;2022-10-16T22:11:59;99913.56;;;22.07;60.57
75775;BME280;64389;51.458;7.556;2022-10-16T22:14:02;99899.00;;;22.08;60.55
75775;BME280;64389;51.458;7.556;2022-10-16T22:16:06;99904.66;;;22.07;60.60
75775;BME280;64389;51.458;7.556;2022-10-16T22:18:09;99898.50;;;22.06;60.56
75775;BME280;64389;51.458;7.556;2022-10-16T22:20:12;99901.97;;;22.07;60.59
75775;BME280;64389;51.458;7.556;2022-10-16T22:22:14;99896.81;;;22.11;60.55
75775;BME280;64389;51.458;7.556;2022-10-16T22:24:17;99895.22;;;22.10;60.42
75775;BME280;64389;51.458;7.556;2022-10-16T22:26:20;99895.22;;;22.10;60.71
75775;BME280;64389;51.458;7.556;2022-10-16T22:28:24;99899.81;;;22.09;60.57
75775;BME280;64389;51.458;7.556;2022-10-16T22:30:27;99901.41;;;22.10;60.52
75775;BME280;64389;51.458;7.556;2022-10-16T22:32:30;99904.38;;;22.08;60.65
75775;BME280;64389;51.458;7.556;2022-10-16T22:34:33;99900.41;;;22.06;60.95