sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17815;DHT22;9031;50.974;11.330;2023-05-10T00:01:55;12.80;90.70
17815;DHT22;9031;50.974;11.330;2023-05-10T00:04:20;12.80;90.80
17815;DHT22;9031;50.974;11.330;2023-05-10T00:06:46;12.90;90.70
17815;DHT22;9031;50.974;11.330;2023-05-10T00:09:12;12.90;90.80
17815;DHT22;9031;50.974;11.330;2023-05-10T00:11:37;12.80;91.50
17815;DHT22;9031;50.974;11.330;2023-05-10T00:14:03;12.80;91.30
17815;DHT22;9031;50.974;11.330;2023-05-10T00:16:28;12.70;91.50
17815;DHT22;9031;50.974;11.330;2023-05-10T00:18:54;12.70;91.30
17815;DHT22;9031;50.974;11.330;2023-05-10T00:21:19;12.80;91.10
17815;DHT22;9031;50.974;11.330;2023-05-10T00:23:45;12.80;91.10
17815;DHT22;9031;50.974;11.330;2023-05-10T00:26:11;12.80;91.00
17815;DHT22;9031;50.974;11.330;2023-05-10T00:28:37;13.00;90.70
17815;DHT22;9031;50.974;11.330;2023-05-10T00:31:02;13.00;90.70
17815;DHT22;9031;50.974;11.330;2023-05-10T00:33:28;13.10;90.70
17815;DHT22;9031;50.974;11.330;2023-05-10T00:35:53;13.00;90.60
17815;DHT22;9031;50.974;11.330;2023-05-10T00:38:19;13.00;90.80
17815;DHT22;9031;50.974;11.330;2023-05-10T00:40:44;13.00;90.70
17815;DHT22;9031;50.974;11.330;2023-05-10T00:43:10;13.20;90.40
17815;DHT22;9031;50.974;11.330;2023-05-10T00:45:35;13.20;90.20
17815;DHT22;9031;50.974;11.330;2023-05-10T00:48:02;13.30;90.10
17815;DHT22;9031;50.974;11.330;2023-05-10T00:50:28;13.30;90.10
17815;DHT22;9031;50.974;11.330;2023-05-10T00:52:53;13.30;90.10
17815;DHT22;9031;50.974;11.330;2023-05-10T00:55:19;13.20;90.40
17815;DHT22;9031;50.974;11.330;2023-05-10T00:57:45;13.20;90.30
17815;DHT22;9031;50.974;11.330;2023-05-10T01:00:12;13.20;90.20
17815;DHT22;9031;50.974;11.330;2023-05-10T01:02:38;13.30;90.70
17815;DHT22;9031;50.974;11.330;2023-05-10T01:05:04;13.30;90.10
17815;DHT22;9031;50.974;11.330;2023-05-10T01:07:30;13.40;90.10
17815;DHT22;9031;50.974;11.330;2023-05-10T01:09:56;13.40;90.00
17815;DHT22;9031;50.974;11.330;2023-05-10T01:12:22;13.50;89.60
17815;DHT22;9031;50.974;11.330;2023-05-10T01:14:48;13.50;89.20
17815;DHT22;9031;50.974;11.330;2023-05-10T01:17:13;13.50;89.60
17815;DHT22;9031;50.974;11.330;2023-05-10T01:19:40;13.50;90.00
17815;DHT22;9031;50.974;11.330;2023-05-10T01:25:11;13.30;90.30
17815;DHT22;9031;50.974;11.330;2023-05-10T01:33:28;13.30;91.00
17815;DHT22;9031;50.974;11.330;2023-05-10T01:41:56;13.30;91.40
17815;DHT22;9031;50.974;11.330;2023-05-10T01:44:40;13.30;91.60
17815;DHT22;9031;50.974;11.330;2023-05-10T01:47:11;13.40;90.90
17815;DHT22;9031;50.974;11.330;2023-05-10T01:49:45;13.50;90.80
17815;DHT22;9031;50.974;11.330;2023-05-10T01:52:18;13.60;90.40
17815;DHT22;9031;50.974;11.330;2023-05-10T01:55:06;13.60;90.40
17815;DHT22;9031;50.974;11.330;2023-05-10T01:57:39;13.70;90.20
17815;DHT22;9031;50.974;11.330;2023-05-10T02:00:07;13.70;90.40
17815;DHT22;9031;50.974;11.330;2023-05-10T02:02:37;13.70;90.30
17815;DHT22;9031;50.974;11.330;2023-05-10T02:05:04;13.70;90.40
17815;DHT22;9031;50.974;11.330;2023-05-10T02:07:32;13.70;90.20
17815;DHT22;9031;50.974;11.330;2023-05-10T02:10:00;13.60;90.40
17815;DHT22;9031;50.974;11.330;2023-05-10T02:12:27;13.50;90.70
17815;DHT22;9031;50.974;11.330;2023-05-10T02:14:54;13.50;90.70
17815;DHT22;9031;50.974;11.330;2023-05-10T02:17:21;13.40;90.60
17815;DHT22;9031;50.974;11.330;2023-05-10T02:19:47;13.50;90.80
17815;DHT22;9031;50.974;11.330;2023-05-10T02:22:13;13.40;90.80
17815;DHT22;9031;50.974;11.330;2023-05-10T02:24:41;13.50;91.50
17815;DHT22;9031;50.974;11.330;2023-05-10T02:27:07;13.60;91.80
17815;DHT22;9031;50.974;11.330;2023-05-10T02:29:35;13.60;92.00
17815;DHT22;9031;50.974;11.330;2023-05-10T02:32:02;13.60;93.10
17815;DHT22;9031;50.974;11.330;2023-05-10T02:34:28;13.50;94.20
17815;DHT22;9031;50.974;11.330;2023-05-10T02:36:55;13.40;94.50
17815;DHT22;9031;50.974;11.330;2023-05-10T02:39:21;13.40;94.70
17815;DHT22;9031;50.974;11.330;2023-05-10T02:41:49;13.40;94.80
17815;DHT22;9031;50.974;11.330;2023-05-10T02:44:18;13.30;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T02:46:45;13.20;95.20
17815;DHT22;9031;50.974;11.330;2023-05-10T02:49:10;13.20;93.40
17815;DHT22;9031;50.974;11.330;2023-05-10T02:51:42;13.20;94.10
17815;DHT22;9031;50.974;11.330;2023-05-10T02:54:12;13.20;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T02:56:43;13.30;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T02:59:12;13.40;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T03:01:38;13.30;94.80
17815;DHT22;9031;50.974;11.330;2023-05-10T03:04:03;13.30;94.70
17815;DHT22;9031;50.974;11.330;2023-05-10T03:06:29;13.40;95.10
17815;DHT22;9031;50.974;11.330;2023-05-10T03:08:55;13.50;95.10
17815;DHT22;9031;50.974;11.330;2023-05-10T03:17:41;13.50;94.60
17815;DHT22;9031;50.974;11.330;2023-05-10T03:20:06;13.50;94.90
17815;DHT22;9031;50.974;11.330;2023-05-10T03:22:37;13.40;95.20
17815;DHT22;9031;50.974;11.330;2023-05-10T03:25:06;13.40;95.20
17815;DHT22;9031;50.974;11.330;2023-05-10T03:27:32;13.40;95.10
17815;DHT22;9031;50.974;11.330;2023-05-10T03:29:59;13.30;95.40
17815;DHT22;9031;50.974;11.330;2023-05-10T03:32:26;13.30;95.30
17815;DHT22;9031;50.974;11.330;2023-05-10T03:34:54;13.40;95.20
17815;DHT22;9031;50.974;11.330;2023-05-10T03:37:19;13.50;94.20
17815;DHT22;9031;50.974;11.330;2023-05-10T03:39:45;13.40;93.30
17815;DHT22;9031;50.974;11.330;2023-05-10T03:42:10;13.50;93.30
17815;DHT22;9031;50.974;11.330;2023-05-10T03:44:38;13.50;93.40
17815;DHT22;9031;50.974;11.330;2023-05-10T03:47:03;13.40;93.60
17815;DHT22;9031;50.974;11.330;2023-05-10T03:49:29;13.40;92.90
17815;DHT22;9031;50.974;11.330;2023-05-10T03:51:54;13.40;92.90
17815;DHT22;9031;50.974;11.330;2023-05-10T03:54:20;13.30;93.30
17815;DHT22;9031;50.974;11.330;2023-05-10T03:56:45;13.20;93.50
17815;DHT22;9031;50.974;11.330;2023-05-10T03:59:13;13.30;93.30
17815;DHT22;9031;50.974;11.330;2023-05-10T04:01:38;13.10;93.50
17815;DHT22;9031;50.974;11.330;2023-05-10T04:04:04;13.00;93.90
17815;DHT22;9031;50.974;11.330;2023-05-10T04:06:29;13.00;93.90
17815;DHT22;9031;50.974;11.330;2023-05-10T04:08:56;13.00;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T04:11:25;13.00;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T04:13:50;13.00;93.90
17815;DHT22;9031;50.974;11.330;2023-05-10T04:16:16;13.10;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T04:18:41;13.00;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T04:21:14;12.90;94.10
17815;DHT22;9031;50.974;11.330;2023-05-10T04:23:39;12.80;94.50
17815;DHT22;9031;50.974;11.330;2023-05-10T04:26:05;12.90;95.10
17815;DHT22;9031;50.974;11.330;2023-05-10T04:28:31;12.90;94.60
17815;DHT22;9031;50.974;11.330;2023-05-10T04:31:06;12.90;94.30
17815;DHT22;9031;50.974;11.330;2023-05-10T04:33:33;13.00;94.30
17815;DHT22;9031;50.974;11.330;2023-05-10T04:35:58;13.10;94.10
17815;DHT22;9031;50.974;11.330;2023-05-10T04:38:24;13.20;94.00
17815;DHT22;9031;50.974;11.330;2023-05-10T04:40:50;13.40;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T04:43:16;13.50;94.20
17815;DHT22;9031;50.974;11.330;2023-05-10T04:45:41;13.70;93.50
17815;DHT22;9031;50.974;11.330;2023-05-10T04:48:07;13.90;93.30
17815;DHT22;9031;50.974;11.330;2023-05-10T04:50:33;14.00;93.30
17815;DHT22;9031;50.974;11.330;2023-05-10T04:52:58;14.00;93.10
17815;DHT22;9031;50.974;11.330;2023-05-10T04:55:24;13.80;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T04:57:49;13.90;93.60
17815;DHT22;9031;50.974;11.330;2023-05-10T05:00:15;13.80;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T05:02:44;13.80;93.60
17815;DHT22;9031;50.974;11.330;2023-05-10T05:05:13;13.80;93.50
17815;DHT22;9031;50.974;11.330;2023-05-10T05:07:39;13.80;93.60
17815;DHT22;9031;50.974;11.330;2023-05-10T05:10:08;13.90;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T05:12:34;13.60;94.30
17815;DHT22;9031;50.974;11.330;2023-05-10T05:15:01;13.60;94.30
17815;DHT22;9031;50.974;11.330;2023-05-10T05:17:26;13.50;94.70
17815;DHT22;9031;50.974;11.330;2023-05-10T05:19:52;13.50;94.50
17815;DHT22;9031;50.974;11.330;2023-05-10T05:22:17;13.60;94.50
17815;DHT22;9031;50.974;11.330;2023-05-10T05:24:44;13.80;94.40
17815;DHT22;9031;50.974;11.330;2023-05-10T05:27:10;13.80;94.30
17815;DHT22;9031;50.974;11.330;2023-05-10T05:29:35;13.80;94.20
17815;DHT22;9031;50.974;11.330;2023-05-10T05:32:01;13.80;94.50
17815;DHT22;9031;50.974;11.330;2023-05-10T05:34:26;14.00;94.20
17815;DHT22;9031;50.974;11.330;2023-05-10T05:36:52;14.20;94.00
17815;DHT22;9031;50.974;11.330;2023-05-10T05:39:17;14.40;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T05:41:43;14.40;93.60
17815;DHT22;9031;50.974;11.330;2023-05-10T05:44:08;14.30;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T05:46:34;14.40;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T05:49:00;14.40;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T05:51:25;14.70;93.60
17815;DHT22;9031;50.974;11.330;2023-05-10T05:53:51;14.80;93.30
17815;DHT22;9031;50.974;11.330;2023-05-10T05:56:16;14.50;94.20
17815;DHT22;9031;50.974;11.330;2023-05-10T05:58:49;14.60;94.10
17815;DHT22;9031;50.974;11.330;2023-05-10T06:01:15;14.80;94.40
17815;DHT22;9031;50.974;11.330;2023-05-10T06:03:40;14.90;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T06:06:06;14.90;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T06:08:31;15.10;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T06:10:57;15.10;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T06:13:22;15.20;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T06:15:48;15.20;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T06:18:13;15.30;93.90
17815;DHT22;9031;50.974;11.330;2023-05-10T06:20:41;15.50;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T06:23:06;15.60;94.50
17815;DHT22;9031;50.974;11.330;2023-05-10T06:25:32;15.50;94.40
17815;DHT22;9031;50.974;11.330;2023-05-10T06:27:57;15.50;96.00
17815;DHT22;9031;50.974;11.330;2023-05-10T06:30:24;15.10;95.60
17815;DHT22;9031;50.974;11.330;2023-05-10T06:32:52;15.20;96.50
17815;DHT22;9031;50.974;11.330;2023-05-10T06:35:18;15.00;97.20
17815;DHT22;9031;50.974;11.330;2023-05-10T06:37:44;15.40;96.90
17815;DHT22;9031;50.974;11.330;2023-05-10T06:40:10;15.60;96.40
17815;DHT22;9031;50.974;11.330;2023-05-10T06:42:35;15.60;96.30
17815;DHT22;9031;50.974;11.330;2023-05-10T06:45:01;15.70;97.10
17815;DHT22;9031;50.974;11.330;2023-05-10T06:47:26;15.60;98.00
17815;DHT22;9031;50.974;11.330;2023-05-10T06:49:52;15.60;97.80
17815;DHT22;9031;50.974;11.330;2023-05-10T06:52:17;15.60;97.70
17815;DHT22;9031;50.974;11.330;2023-05-10T06:54:43;15.30;98.70
17815;DHT22;9031;50.974;11.330;2023-05-10T06:57:09;15.20;99.10
17815;DHT22;9031;50.974;11.330;2023-05-10T06:59:35;15.10;99.00
17815;DHT22;9031;50.974;11.330;2023-05-10T07:02:01;14.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:04:27;14.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:06:52;14.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:09:18;14.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:11:43;14.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:14:09;14.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:16:34;14.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:19:00;14.30;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:21:26;14.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:23:54;14.70;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:26:19;14.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:28:46;14.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:31:12;14.10;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:33:37;14.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:36:03;14.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:38:28;14.80;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:40:54;14.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:43:19;15.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:45:45;15.10;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:48:10;15.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:50:36;15.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:53:01;14.80;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:55:27;14.80;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T07:57:52;14.80;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:00:19;15.30;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:02:45;15.30;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:05:11;15.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:07:37;16.10;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:10:04;15.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:12:29;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:14:55;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:17:21;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:19:46;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:22:12;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:24:37;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:27:07;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:29:33;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:31:59;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:34:26;15.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:36:51;16.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:39:17;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:41:44;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:44:10;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:46:37;17.10;99.50
17815;DHT22;9031;50.974;11.330;2023-05-10T08:49:06;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:51:37;15.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:54:05;15.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:56:31;15.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T08:58:57;15.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:01:23;15.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:03:49;15.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:06:15;15.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:08:44;15.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:11:12;15.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:13:38;16.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:16:04;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:18:30;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:20:56;16.80;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:23:21;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:25:47;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:28:12;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:30:38;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:33:04;16.10;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:35:32;16.10;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:38:04;16.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:40:30;16.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:43:01;16.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:45:29;16.10;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:47:55;16.30;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:50:22;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:52:55;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:55:23;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T09:57:57;16.70;99.70
17815;DHT22;9031;50.974;11.330;2023-05-10T10:00:23;16.80;99.80
17815;DHT22;9031;50.974;11.330;2023-05-10T10:02:59;16.80;99.50
17815;DHT22;9031;50.974;11.330;2023-05-10T10:05:32;16.90;98.70
17815;DHT22;9031;50.974;11.330;2023-05-10T10:07:59;16.90;99.50
17815;DHT22;9031;50.974;11.330;2023-05-10T10:10:26;16.90;99.00
17815;DHT22;9031;50.974;11.330;2023-05-10T10:12:52;17.10;98.80
17815;DHT22;9031;50.974;11.330;2023-05-10T10:15:18;17.30;98.60
17815;DHT22;9031;50.974;11.330;2023-05-10T10:17:45;17.80;98.40
17815;DHT22;9031;50.974;11.330;2023-05-10T10:20:11;18.20;97.10
17815;DHT22;9031;50.974;11.330;2023-05-10T10:22:37;18.30;96.20
17815;DHT22;9031;50.974;11.330;2023-05-10T10:25:04;17.90;97.40
17815;DHT22;9031;50.974;11.330;2023-05-10T10:35:37;15.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T10:38:02;14.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T10:40:32;14.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T10:43:27;14.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T10:48:39;14.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T10:51:04;14.70;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T10:53:30;15.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T10:56:22;15.10;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T10:58:49;15.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T11:01:19;15.70;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T11:06:32;17.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T11:08:59;17.70;98.10
17815;DHT22;9031;50.974;11.330;2023-05-10T11:11:25;18.20;97.00
17815;DHT22;9031;50.974;11.330;2023-05-10T11:13:51;18.50;96.60
17815;DHT22;9031;50.974;11.330;2023-05-10T11:16:18;18.50;95.90
17815;DHT22;9031;50.974;11.330;2023-05-10T11:19:05;18.60;96.00
17815;DHT22;9031;50.974;11.330;2023-05-10T11:21:32;18.30;95.90
17815;DHT22;9031;50.974;11.330;2023-05-10T11:23:59;18.20;96.00
17815;DHT22;9031;50.974;11.330;2023-05-10T11:26:30;18.30;95.80
17815;DHT22;9031;50.974;11.330;2023-05-10T11:28:56;18.20;96.40
17815;DHT22;9031;50.974;11.330;2023-05-10T11:31:23;18.30;95.90
17815;DHT22;9031;50.974;11.330;2023-05-10T11:33:53;18.50;95.30
17815;DHT22;9031;50.974;11.330;2023-05-10T11:36:21;19.00;94.40
17815;DHT22;9031;50.974;11.330;2023-05-10T11:38:47;19.30;93.60
17815;DHT22;9031;50.974;11.330;2023-05-10T11:41:15;19.60;93.30
17815;DHT22;9031;50.974;11.330;2023-05-10T11:43:41;19.80;92.90
17815;DHT22;9031;50.974;11.330;2023-05-10T11:46:09;20.00;91.30
17815;DHT22;9031;50.974;11.330;2023-05-10T11:48:35;19.50;91.70
17815;DHT22;9031;50.974;11.330;2023-05-10T11:51:01;19.50;91.90
17815;DHT22;9031;50.974;11.330;2023-05-10T11:53:32;19.30;92.40
17815;DHT22;9031;50.974;11.330;2023-05-10T11:56:08;19.10;93.10
17815;DHT22;9031;50.974;11.330;2023-05-10T11:58:35;18.90;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T12:01:01;18.80;93.70
17815;DHT22;9031;50.974;11.330;2023-05-10T12:03:28;18.40;94.00
17815;DHT22;9031;50.974;11.330;2023-05-10T12:05:55;18.10;95.00
17815;DHT22;9031;50.974;11.330;2023-05-10T12:08:23;17.60;96.10
17815;DHT22;9031;50.974;11.330;2023-05-10T12:10:48;17.10;97.50
17815;DHT22;9031;50.974;11.330;2023-05-10T12:13:15;16.40;99.10
17815;DHT22;9031;50.974;11.330;2023-05-10T12:15:41;15.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:18:14;14.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:20:40;14.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:23:08;14.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:25:36;14.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:28:07;14.10;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:30:34;14.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:33:10;14.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:35:53;14.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:38:31;14.70;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:41:01;14.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:43:28;15.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:45:53;15.10;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:48:19;15.30;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:50:45;15.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:53:11;15.80;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:55:36;16.00;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T12:58:02;16.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T13:00:27;16.40;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T13:02:54;16.60;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T13:05:19;16.70;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T13:07:45;16.50;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T13:10:10;16.90;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T13:12:36;17.20;99.90
17815;DHT22;9031;50.974;11.330;2023-05-10T13:15:02;17.80;99.30
17815;DHT22;9031;50.974;11.330;2023-05-10T13:17:28;18.50;97.30
17815;DHT22;9031;50.974;11.330;2023-05-10T13:19:54;19.10;96.10
17815;DHT22;9031;50.974;11.330;2023-05-10T13:22:20;19.70;94.80
17815;DHT22;9031;50.974;11.330;2023-05-10T13:24:45;19.50;93.80
17815;DHT22;9031;50.974;11.330;2023-05-10T13:27:11;19.40;94.90
17815;DHT22;9031;50.974;11.330;2023-05-10T13:29:36;20.00;94.10
17815;DHT22;9031;50.974;11.330;2023-05-10T13:32:02;20.10;93.50
17815;DHT22;9031;50.974;11.330;2023-05-10T13:34:27;19.60;93.40
17815;DHT22;9031;50.974;11.330;2023-05-10T13:36:53;19.00;93.60
17815;DHT22;9031;50.974;11.330;2023-05-10T13:39:20;19.90;92.90
17815;DHT22;9031;50.974;11.330;2023-05-10T13:41:46;19.80;92.60
17815;DHT22;9031;50.974;11.330;2023-05-10T13:44:14;21.20;90.80
17815;DHT22;9031;50.974;11.330;2023-05-10T13:46:41;22.30;85.50
17815;DHT22;9031;50.974;11.330;2023-05-10T13:49:08;22.30;85.70
17815;DHT22;9031;50.974;11.330;2023-05-10T13:51:34;23.10;83.50
17815;DHT22;9031;50.974;11.330;2023-05-10T13:54:01;23.70;79.40
17815;DHT22;9031;50.974;11.330;2023-05-10T13:56:27;23.10;80.20
17815;DHT22;9031;50.974;11.330;2023-05-10T13:58:52;22.40;82.40
17815;DHT22;9031;50.974;11.330;2023-05-10T14:01:18;22.00;85.20
17815;DHT22;9031;50.974;11.330;2023-05-10T14:03:44;22.30;82.50
17815;DHT22;9031;50.974;11.330;2023-05-10T14:06:09;22.90;79.40
17815;DHT22;9031;50.974;11.330;2023-05-10T14:08:35;22.60;78.60
17815;DHT22;9031;50.974;11.330;2023-05-10T14:11:01;21.90;81.30
17815;DHT22;9031;50.974;11.330;2023-05-10T14:13:27;21.30;81.20
17815;DHT22;9031;50.974;11.330;2023-05-10T14:15:53;21.40;83.80
17815;DHT22;9031;50.974;11.330;2023-05-10T14:18:19;21.20;83.60
17815;DHT22;9031;50.974;11.330;2023-05-10T14:20:44;21.30;83.40
17815;DHT22;9031;50.974;11.330;2023-05-10T14:23:10;21.30;83.90
17815;DHT22;9031;50.974;11.330;2023-05-10T14:25:35;21.10;85.60
17815;DHT22;9031;50.974;11.330;2023-05-10T14:28:01;20.80;86.90
17815;DHT22;9031;50.974;11.330;2023-05-10T14:30:27;21.40;85.00
17815;DHT22;9031;50.974;11.330;2023-05-10T14:32:52;21.40;83.10
17815;DHT22;9031;50.974;11.330;2023-05-10T14:35:19;21.70;80.70
17815;DHT22;9031;50.974;11.330;2023-05-10T14:37:44;22.50;77.40
17815;DHT22;9031;50.974;11.330;2023-05-10T14:40:10;22.70;76.40
17815;DHT22;9031;50.974;11.330;2023-05-10T14:42:37;22.60;75.10
17815;DHT22;9031;50.974;11.330;2023-05-10T14:45:03;21.90;78.80
17815;DHT22;9031;50.974;11.330;2023-05-10T14:47:29;21.40;78.20
17815;DHT22;9031;50.974;11.330;2023-05-10T14:49:54;20.70;81.40
17815;DHT22;9031;50.974;11.330;2023-05-10T14:52:19;20.60;82.10
17815;DHT22;9031;50.974;11.330;2023-05-10T14:54:45;20.50;82.20
17815;DHT22;9031;50.974;11.330;2023-05-10T14:57:11;20.00;85.50
17815;DHT22;9031;50.974;11.330;2023-05-10T14:59:37;20.20;80.30
17815;DHT22;9031;50.974;11.330;2023-05-10T15:02:02;20.10;83.00
17815;DHT22;9031;50.974;11.330;2023-05-10T15:04:29;20.00;82.70
17815;DHT22;9031;50.974;11.330;2023-05-10T15:06:55;19.80;84.90
17815;DHT22;9031;50.974;11.330;2023-05-10T15:09:24;19.80;84.90
17815;DHT22;9031;50.974;11.330;2023-05-10T15:11:49;20.20;84.20
17815;DHT22;9031;50.974;11.330;2023-05-10T15:14:15;20.40;83.20
17815;DHT22;9031;50.974;11.330;2023-05-10T15:16:41;20.70;83.10
17815;DHT22;9031;50.974;11.330;2023-05-10T15:19:06;20.80;81.60
17815;DHT22;9031;50.974;11.330;2023-05-10T15:21:32;21.00;80.90
17815;DHT22;9031;50.974;11.330;2023-05-10T15:24:04;20.90;80.70
17815;DHT22;9031;50.974;11.330;2023-05-10T15:26:30;21.00;80.50
17815;DHT22;9031;50.974;11.330;2023-05-10T15:28:56;20.80;79.60
17815;DHT22;9031;50.974;11.330;2023-05-10T15:31:21;20.50;78.90
17815;DHT22;9031;50.974;11.330;2023-05-10T15:33:47;20.30;78.80
17815;DHT22;9031;50.974;11.330;2023-05-10T15:36:12;20.10;79.70
17815;DHT22;9031;50.974;11.330;2023-05-10T15:38:38;20.10;80.30
17815;DHT22;9031;50.974;11.330;2023-05-10T15:41:03;20.00;79.10
17815;DHT22;9031;50.974;11.330;2023-05-10T15:43:29;19.90;79.30
17815;DHT22;9031;50.974;11.330;2023-05-10T15:45:54;19.90;79.90
17815;DHT22;9031;50.974;11.330;2023-05-10T15:48:20;20.10;79.60
17815;DHT22;9031;50.974;11.330;2023-05-10T15:50:45;20.10;80.50
17815;DHT22;9031;50.974;11.330;2023-05-10T15:53:11;20.30;80.50
17815;DHT22;9031;50.974;11.330;2023-05-10T15:55:36;20.50;80.00
17815;DHT22;9031;50.974;11.330;2023-05-10T15:58:02;20.80;79.20
17815;DHT22;9031;50.974;11.330;2023-05-10T16:00:27;20.90;77.50
17815;DHT22;9031;50.974;11.330;2023-05-10T16:02:53;21.40;76.90