sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44729;DHT22;30457;53.590;9.922;2023-04-02T00:03:20;6.30;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T00:07:48;6.30;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T00:12:17;6.30;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T00:16:44;6.30;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T00:21:20;6.20;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T00:25:46;6.30;55.40
44729;DHT22;30457;53.590;9.922;2023-04-02T00:30:13;6.30;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T00:34:38;6.30;55.70
44729;DHT22;30457;53.590;9.922;2023-04-02T00:39:12;6.20;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T00:43:44;6.20;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T00:48:40;6.20;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T00:53:12;6.20;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T00:57:42;6.20;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T01:06:42;6.20;55.40
44729;DHT22;30457;53.590;9.922;2023-04-02T01:16:10;6.20;55.40
44729;DHT22;30457;53.590;9.922;2023-04-02T01:25:42;6.20;55.40
44729;DHT22;30457;53.590;9.922;2023-04-02T01:30:10;6.20;55.30
44729;DHT22;30457;53.590;9.922;2023-04-02T01:34:37;6.20;55.30
44729;DHT22;30457;53.590;9.922;2023-04-02T01:39:16;6.20;55.30
44729;DHT22;30457;53.590;9.922;2023-04-02T01:43:50;6.20;55.10
44729;DHT22;30457;53.590;9.922;2023-04-02T01:48:21;6.20;55.10
44729;DHT22;30457;53.590;9.922;2023-04-02T01:52:51;6.20;55.00
44729;DHT22;30457;53.590;9.922;2023-04-02T01:57:18;6.20;55.00
44729;DHT22;30457;53.590;9.922;2023-04-02T02:01:50;6.20;55.10
44729;DHT22;30457;53.590;9.922;2023-04-02T02:06:18;6.20;55.00
44729;DHT22;30457;53.590;9.922;2023-04-02T02:10:44;6.20;54.90
44729;DHT22;30457;53.590;9.922;2023-04-02T02:15:18;6.20;54.90
44729;DHT22;30457;53.590;9.922;2023-04-02T02:19:50;6.20;54.90
44729;DHT22;30457;53.590;9.922;2023-04-02T02:24:24;6.20;54.90
44729;DHT22;30457;53.590;9.922;2023-04-02T02:28:54;6.20;55.00
44729;DHT22;30457;53.590;9.922;2023-04-02T02:38:52;6.10;54.90
44729;DHT22;30457;53.590;9.922;2023-04-02T02:42:55;6.20;55.00
44729;DHT22;30457;53.590;9.922;2023-04-02T02:47:25;6.10;55.10
44729;DHT22;30457;53.590;9.922;2023-04-02T02:52:20;6.10;55.20
44729;DHT22;30457;53.590;9.922;2023-04-02T02:57:00;6.10;55.10
44729;DHT22;30457;53.590;9.922;2023-04-02T03:01:29;6.10;55.20
44729;DHT22;30457;53.590;9.922;2023-04-02T03:06:01;6.00;55.20
44729;DHT22;30457;53.590;9.922;2023-04-02T03:10:50;6.10;55.20
44729;DHT22;30457;53.590;9.922;2023-04-02T03:15:31;6.00;55.20
44729;DHT22;30457;53.590;9.922;2023-04-02T03:20:06;6.00;55.10
44729;DHT22;30457;53.590;9.922;2023-04-02T03:29:26;5.90;55.10
44729;DHT22;30457;53.590;9.922;2023-04-02T03:34:00;5.90;55.30
44729;DHT22;30457;53.590;9.922;2023-04-02T03:38:42;5.90;55.40
44729;DHT22;30457;53.590;9.922;2023-04-02T03:43:21;5.90;55.40
44729;DHT22;30457;53.590;9.922;2023-04-02T03:52:26;5.90;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T03:56:53;5.90;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T04:01:54;5.90;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T04:10:52;6.00;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T04:15:31;6.00;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T04:25:06;6.00;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T04:29:57;6.00;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T04:34:34;6.00;55.40
44729;DHT22;30457;53.590;9.922;2023-04-02T04:39:07;6.00;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T04:44:01;6.00;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T04:48:35;6.00;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T04:53:11;5.90;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T04:57:40;5.90;55.60
44729;DHT22;30457;53.590;9.922;2023-04-02T05:02:15;5.90;55.70
44729;DHT22;30457;53.590;9.922;2023-04-02T05:07:04;6.00;56.30
44729;DHT22;30457;53.590;9.922;2023-04-02T05:11:37;6.00;55.90
44729;DHT22;30457;53.590;9.922;2023-04-02T05:16:22;6.00;56.00
44729;DHT22;30457;53.590;9.922;2023-04-02T05:20:56;6.00;56.00
44729;DHT22;30457;53.590;9.922;2023-04-02T05:25:28;6.10;56.20
44729;DHT22;30457;53.590;9.922;2023-04-02T05:34:36;6.20;56.20
44729;DHT22;30457;53.590;9.922;2023-04-02T05:39:08;6.20;56.20
44729;DHT22;30457;53.590;9.922;2023-04-02T05:43:45;6.30;56.30
44729;DHT22;30457;53.590;9.922;2023-04-02T05:48:21;6.30;56.20
44729;DHT22;30457;53.590;9.922;2023-04-02T05:53:07;6.40;56.10
44729;DHT22;30457;53.590;9.922;2023-04-02T05:57:39;6.40;56.20
44729;DHT22;30457;53.590;9.922;2023-04-02T06:02:21;6.50;56.20
44729;DHT22;30457;53.590;9.922;2023-04-02T06:06:58;6.60;56.20
44729;DHT22;30457;53.590;9.922;2023-04-02T06:11:31;6.70;56.00
44729;DHT22;30457;53.590;9.922;2023-04-02T06:16:02;6.80;55.90
44729;DHT22;30457;53.590;9.922;2023-04-02T06:20:31;6.80;55.90
44729;DHT22;30457;53.590;9.922;2023-04-02T06:25:24;6.90;55.90
44729;DHT22;30457;53.590;9.922;2023-04-02T06:29:56;7.00;55.70
44729;DHT22;30457;53.590;9.922;2023-04-02T06:34:29;7.10;55.90
44729;DHT22;30457;53.590;9.922;2023-04-02T06:39:04;7.20;56.00
44729;DHT22;30457;53.590;9.922;2023-04-02T06:48:21;7.60;55.70
44729;DHT22;30457;53.590;9.922;2023-04-02T06:53:03;7.70;55.50
44729;DHT22;30457;53.590;9.922;2023-04-02T06:57:31;7.90;54.90
44729;DHT22;30457;53.590;9.922;2023-04-02T07:02:14;8.00;54.80
44729;DHT22;30457;53.590;9.922;2023-04-02T07:06:42;8.10;54.90
44729;DHT22;30457;53.590;9.922;2023-04-02T07:11:14;8.30;54.50
44729;DHT22;30457;53.590;9.922;2023-04-02T07:15:43;8.40;54.30
44729;DHT22;30457;53.590;9.922;2023-04-02T07:20:33;8.60;54.00
44729;DHT22;30457;53.590;9.922;2023-04-02T07:25:04;8.70;53.20
44729;DHT22;30457;53.590;9.922;2023-04-02T07:29:30;8.80;53.20
44729;DHT22;30457;53.590;9.922;2023-04-02T07:33:57;8.90;53.60
44729;DHT22;30457;53.590;9.922;2023-04-02T07:38:24;9.00;53.00
44729;DHT22;30457;53.590;9.922;2023-04-02T07:42:50;9.20;52.80
44729;DHT22;30457;53.590;9.922;2023-04-02T07:47:15;9.30;52.60
44729;DHT22;30457;53.590;9.922;2023-04-02T07:51:41;9.40;52.20
44729;DHT22;30457;53.590;9.922;2023-04-02T07:56:07;9.50;52.30
44729;DHT22;30457;53.590;9.922;2023-04-02T08:00:32;9.60;52.40
44729;DHT22;30457;53.590;9.922;2023-04-02T08:04:58;9.70;52.10
44729;DHT22;30457;53.590;9.922;2023-04-02T08:09:23;9.90;52.20
44729;DHT22;30457;53.590;9.922;2023-04-02T08:13:49;10.10;51.90
44729;DHT22;30457;53.590;9.922;2023-04-02T08:18:15;10.30;51.40
44729;DHT22;30457;53.590;9.922;2023-04-02T08:22:40;10.40;51.20
44729;DHT22;30457;53.590;9.922;2023-04-02T08:27:06;10.60;50.70
44729;DHT22;30457;53.590;9.922;2023-04-02T08:31:32;10.70;50.70
44729;DHT22;30457;53.590;9.922;2023-04-02T08:35:57;10.80;50.30
44729;DHT22;30457;53.590;9.922;2023-04-02T08:40:32;11.00;50.90
44729;DHT22;30457;53.590;9.922;2023-04-02T08:54:25;11.30;47.80
44729;DHT22;30457;53.590;9.922;2023-04-02T08:58:56;11.30;47.50
44729;DHT22;30457;53.590;9.922;2023-04-02T09:03:41;11.30;47.80
44729;DHT22;30457;53.590;9.922;2023-04-02T09:08:18;11.30;46.90
44729;DHT22;30457;53.590;9.922;2023-04-02T09:12:49;11.30;47.20
44729;DHT22;30457;53.590;9.922;2023-04-02T09:17:22;11.30;47.60
44729;DHT22;30457;53.590;9.922;2023-04-02T09:22:07;11.40;47.50
44729;DHT22;30457;53.590;9.922;2023-04-02T09:26:33;11.60;47.50
44729;DHT22;30457;53.590;9.922;2023-04-02T09:31:17;11.70;47.80
44729;DHT22;30457;53.590;9.922;2023-04-02T09:40:25;12.10;46.40
44729;DHT22;30457;53.590;9.922;2023-04-02T09:44:51;12.20;45.60
44729;DHT22;30457;53.590;9.922;2023-04-02T09:49:17;12.20;45.00
44729;DHT22;30457;53.590;9.922;2023-04-02T09:53:46;12.20;45.70
44729;DHT22;30457;53.590;9.922;2023-04-02T09:58:15;12.30;44.00
44729;DHT22;30457;53.590;9.922;2023-04-02T10:02:41;12.30;45.00
44729;DHT22;30457;53.590;9.922;2023-04-02T10:11:53;12.70;44.10
44729;DHT22;30457;53.590;9.922;2023-04-02T10:20:46;13.10;46.20
44729;DHT22;30457;53.590;9.922;2023-04-02T10:25:16;13.10;42.80
44729;DHT22;30457;53.590;9.922;2023-04-02T10:34:38;13.10;42.30
44729;DHT22;30457;53.590;9.922;2023-04-02T10:39:41;13.10;43.30
44729;DHT22;30457;53.590;9.922;2023-04-02T10:44:14;13.10;42.40
44729;DHT22;30457;53.590;9.922;2023-04-02T10:53:45;13.10;41.30
44729;DHT22;30457;53.590;9.922;2023-04-02T10:58:24;13.10;41.60
44729;DHT22;30457;53.590;9.922;2023-04-02T11:02:52;13.00;40.00
44729;DHT22;30457;53.590;9.922;2023-04-02T11:07:22;13.00;42.70
44729;DHT22;30457;53.590;9.922;2023-04-02T11:11:52;13.10;42.20
44729;DHT22;30457;53.590;9.922;2023-04-02T11:16:19;13.10;42.10
44729;DHT22;30457;53.590;9.922;2023-04-02T11:21:00;13.20;42.20
44729;DHT22;30457;53.590;9.922;2023-04-02T11:25:25;13.20;41.10
44729;DHT22;30457;53.590;9.922;2023-04-02T11:39:11;13.50;40.90
44729;DHT22;30457;53.590;9.922;2023-04-02T11:48:27;13.70;41.00
44729;DHT22;30457;53.590;9.922;2023-04-02T12:02:37;14.10;40.40
44729;DHT22;30457;53.590;9.922;2023-04-02T12:07:29;14.30;40.70
44729;DHT22;30457;53.590;9.922;2023-04-02T12:12:15;14.40;40.30
44729;DHT22;30457;53.590;9.922;2023-04-02T12:16:41;14.50;39.40
44729;DHT22;30457;53.590;9.922;2023-04-02T12:21:07;14.40;37.50
44729;DHT22;30457;53.590;9.922;2023-04-02T12:25:38;14.30;37.40
44729;DHT22;30457;53.590;9.922;2023-04-02T12:30:19;14.20;37.80
44729;DHT22;30457;53.590;9.922;2023-04-02T12:34:45;14.20;38.30
44729;DHT22;30457;53.590;9.922;2023-04-02T12:39:16;14.20;39.40
44729;DHT22;30457;53.590;9.922;2023-04-02T12:43:41;14.30;38.10
44729;DHT22;30457;53.590;9.922;2023-04-02T12:48:08;14.30;37.00
44729;DHT22;30457;53.590;9.922;2023-04-02T12:52:43;14.30;38.30
44729;DHT22;30457;53.590;9.922;2023-04-02T13:01:57;14.30;36.40
44729;DHT22;30457;53.590;9.922;2023-04-02T13:06:23;14.30;38.30
44729;DHT22;30457;53.590;9.922;2023-04-02T13:10:59;14.30;37.60
44729;DHT22;30457;53.590;9.922;2023-04-02T13:15:33;14.30;36.60
44729;DHT22;30457;53.590;9.922;2023-04-02T13:20:30;14.30;37.10
44729;DHT22;30457;53.590;9.922;2023-04-02T13:24:56;14.40;38.60
44729;DHT22;30457;53.590;9.922;2023-04-02T13:29:33;14.50;38.80
44729;DHT22;30457;53.590;9.922;2023-04-02T13:33:58;14.70;38.70
44729;DHT22;30457;53.590;9.922;2023-04-02T13:38:24;14.90;37.80
44729;DHT22;30457;53.590;9.922;2023-04-02T13:42:50;15.00;36.50
44729;DHT22;30457;53.590;9.922;2023-04-02T13:47:16;15.00;37.50
44729;DHT22;30457;53.590;9.922;2023-04-02T13:51:47;15.20;36.00
44729;DHT22;30457;53.590;9.922;2023-04-02T13:56:13;15.20;36.20
44729;DHT22;30457;53.590;9.922;2023-04-02T14:00:39;15.20;36.10
44729;DHT22;30457;53.590;9.922;2023-04-02T14:10:00;15.20;36.80
44729;DHT22;30457;53.590;9.922;2023-04-02T14:29:04;15.40;35.50
44729;DHT22;30457;53.590;9.922;2023-04-02T14:38:37;15.20;36.40
44729;DHT22;30457;53.590;9.922;2023-04-02T14:43:18;15.30;36.50
44729;DHT22;30457;53.590;9.922;2023-04-02T14:47:50;15.30;36.40
44729;DHT22;30457;53.590;9.922;2023-04-02T14:52:21;15.30;35.60
44729;DHT22;30457;53.590;9.922;2023-04-02T14:57:09;15.10;37.00
44729;DHT22;30457;53.590;9.922;2023-04-02T15:01:39;15.10;37.10
44729;DHT22;30457;53.590;9.922;2023-04-02T15:06:11;15.10;37.80
44729;DHT22;30457;53.590;9.922;2023-04-02T15:15:43;15.10;36.20
44729;DHT22;30457;53.590;9.922;2023-04-02T15:20:17;14.80;36.80
44729;DHT22;30457;53.590;9.922;2023-04-02T15:34:34;14.50;37.60
44729;DHT22;30457;53.590;9.922;2023-04-02T15:44:14;14.30;37.40
44729;DHT22;30457;53.590;9.922;2023-04-02T15:54:02;14.00;37.50
44729;DHT22;30457;53.590;9.922;2023-04-02T15:58:59;13.80;37.90
44729;DHT22;30457;53.590;9.922;2023-04-02T16:12:41;13.70;38.30
44729;DHT22;30457;53.590;9.922;2023-04-02T16:17:23;13.70;39.20
44729;DHT22;30457;53.590;9.922;2023-04-02T16:22:04;13.80;38.20
44729;DHT22;30457;53.590;9.922;2023-04-02T16:26:42;13.80;37.80
44729;DHT22;30457;53.590;9.922;2023-04-02T16:31:21;13.90;37.80
44729;DHT22;30457;53.590;9.922;2023-04-02T16:50:35;13.90;36.90
44729;DHT22;30457;53.590;9.922;2023-04-02T17:05:42;13.20;37.10
44729;DHT22;30457;53.590;9.922;2023-04-02T17:10:31;13.00;37.10
44729;DHT22;30457;53.590;9.922;2023-04-02T17:15:02;12.80;36.90
44729;DHT22;30457;53.590;9.922;2023-04-02T17:19:31;12.60;37.70
44729;DHT22;30457;53.590;9.922;2023-04-02T17:24:01;12.50;38.10
44729;DHT22;30457;53.590;9.922;2023-04-02T17:28:32;12.50;38.10
44729;DHT22;30457;53.590;9.922;2023-04-02T17:33:09;12.40;38.20
44729;DHT22;30457;53.590;9.922;2023-04-02T17:38:30;12.30;37.90
44729;DHT22;30457;53.590;9.922;2023-04-02T17:47:19;11.90;37.40
44729;DHT22;30457;53.590;9.922;2023-04-02T17:51:53;11.60;38.10
44729;DHT22;30457;53.590;9.922;2023-04-02T18:05:51;11.20;39.30
44729;DHT22;30457;53.590;9.922;2023-04-02T18:29:41;10.60;40.80
44729;DHT22;30457;53.590;9.922;2023-04-02T18:34:48;10.50;41.10
44729;DHT22;30457;53.590;9.922;2023-04-02T18:39:23;10.30;41.10
44729;DHT22;30457;53.590;9.922;2023-04-02T18:54:09;9.90;41.90
44729;DHT22;30457;53.590;9.922;2023-04-02T18:58:50;9.70;42.70
44729;DHT22;30457;53.590;9.922;2023-04-02T19:03:28;9.60;42.70
44729;DHT22;30457;53.590;9.922;2023-04-02T19:08:05;9.50;42.90
44729;DHT22;30457;53.590;9.922;2023-04-02T19:12:34;9.40;42.80
44729;DHT22;30457;53.590;9.922;2023-04-02T19:17:04;9.40;42.60
44729;DHT22;30457;53.590;9.922;2023-04-02T19:26:29;9.10;42.80
44729;DHT22;30457;53.590;9.922;2023-04-02T19:41:05;8.90;43.60
44729;DHT22;30457;53.590;9.922;2023-04-02T19:45:35;8.80;43.60
44729;DHT22;30457;53.590;9.922;2023-04-02T19:50:03;8.70;43.60
44729;DHT22;30457;53.590;9.922;2023-04-02T19:54:28;8.70;43.80
44729;DHT22;30457;53.590;9.922;2023-04-02T19:58:54;8.70;43.90
44729;DHT22;30457;53.590;9.922;2023-04-02T20:03:20;8.60;44.00
44729;DHT22;30457;53.590;9.922;2023-04-02T20:07:45;8.50;44.10
44729;DHT22;30457;53.590;9.922;2023-04-02T20:12:11;8.40;44.50
44729;DHT22;30457;53.590;9.922;2023-04-02T20:16:37;8.40;44.50
44729;DHT22;30457;53.590;9.922;2023-04-02T20:21:04;8.40;44.80
44729;DHT22;30457;53.590;9.922;2023-04-02T20:25:30;8.40;44.90
44729;DHT22;30457;53.590;9.922;2023-04-02T20:29:56;8.30;45.00
44729;DHT22;30457;53.590;9.922;2023-04-02T20:34:21;8.30;45.10
44729;DHT22;30457;53.590;9.922;2023-04-02T20:38:47;8.20;45.20
44729;DHT22;30457;53.590;9.922;2023-04-02T20:43:15;8.20;45.40
44729;DHT22;30457;53.590;9.922;2023-04-02T20:47:40;8.20;45.50
44729;DHT22;30457;53.590;9.922;2023-04-02T20:52:06;8.20;45.70
44729;DHT22;30457;53.590;9.922;2023-04-02T20:56:32;8.10;45.70
44729;DHT22;30457;53.590;9.922;2023-04-02T21:01:25;8.10;46.00
44729;DHT22;30457;53.590;9.922;2023-04-02T21:05:51;8.00;46.20
44729;DHT22;30457;53.590;9.922;2023-04-02T21:10:17;8.10;46.70
44729;DHT22;30457;53.590;9.922;2023-04-02T21:14:42;8.00;46.30
44729;DHT22;30457;53.590;9.922;2023-04-02T21:19:09;8.00;46.30
44729;DHT22;30457;53.590;9.922;2023-04-02T21:23:35;7.90;46.40
44729;DHT22;30457;53.590;9.922;2023-04-02T21:28:00;7.90;46.60
44729;DHT22;30457;53.590;9.922;2023-04-02T21:32:26;7.90;46.70
44729;DHT22;30457;53.590;9.922;2023-04-02T21:36:51;7.90;46.70
44729;DHT22;30457;53.590;9.922;2023-04-02T21:41:25;7.80;46.70
44729;DHT22;30457;53.590;9.922;2023-04-02T21:45:51;7.80;46.90
44729;DHT22;30457;53.590;9.922;2023-04-02T21:50:16;7.80;47.00
44729;DHT22;30457;53.590;9.922;2023-04-02T21:54:42;7.70;47.10
44729;DHT22;30457;53.590;9.922;2023-04-02T21:59:09;7.70;47.10
44729;DHT22;30457;53.590;9.922;2023-04-02T22:03:35;7.60;47.10
44729;DHT22;30457;53.590;9.922;2023-04-02T22:08:01;7.60;47.40
44729;DHT22;30457;53.590;9.922;2023-04-02T22:12:27;7.60;47.60
44729;DHT22;30457;53.590;9.922;2023-04-02T22:16:53;7.50;47.60
44729;DHT22;30457;53.590;9.922;2023-04-02T22:21:19;7.40;47.40
44729;DHT22;30457;53.590;9.922;2023-04-02T22:25:45;7.40;47.50
44729;DHT22;30457;53.590;9.922;2023-04-02T22:30:11;7.30;47.50
44729;DHT22;30457;53.590;9.922;2023-04-02T22:34:37;7.20;47.50
44729;DHT22;30457;53.590;9.922;2023-04-02T22:39:09;7.10;47.60
44729;DHT22;30457;53.590;9.922;2023-04-02T22:43:36;7.10;47.80
44729;DHT22;30457;53.590;9.922;2023-04-02T22:48:03;7.00;48.10
44729;DHT22;30457;53.590;9.922;2023-04-02T22:52:28;6.90;48.20
44729;DHT22;30457;53.590;9.922;2023-04-02T22:56:54;6.80;48.40
44729;DHT22;30457;53.590;9.922;2023-04-02T23:01:23;6.80;48.70
44729;DHT22;30457;53.590;9.922;2023-04-02T23:06:04;6.80;48.90
44729;DHT22;30457;53.590;9.922;2023-04-02T23:10:30;6.70;49.00
44729;DHT22;30457;53.590;9.922;2023-04-02T23:14:56;6.70;48.80
44729;DHT22;30457;53.590;9.922;2023-04-02T23:19:22;6.70;48.80
44729;DHT22;30457;53.590;9.922;2023-04-02T23:23:48;6.60;48.90
44729;DHT22;30457;53.590;9.922;2023-04-02T23:28:14;6.60;49.00
44729;DHT22;30457;53.590;9.922;2023-04-02T23:32:40;6.60;49.00
44729;DHT22;30457;53.590;9.922;2023-04-02T23:37:05;6.50;49.10
44729;DHT22;30457;53.590;9.922;2023-04-02T23:41:31;6.50;49.20
44729;DHT22;30457;53.590;9.922;2023-04-02T23:45:57;6.50;49.20
44729;DHT22;30457;53.590;9.922;2023-04-02T23:50:22;6.50;49.20
44729;DHT22;30457;53.590;9.922;2023-04-02T23:54:48;6.40;49.30
44729;DHT22;30457;53.590;9.922;2023-04-02T23:59:13;6.40;49.40
