sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56670;SDS011;42545;50.054;8.306;2023-05-06T00:00:51;1.00;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:03:18;1.40;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:05:45;1.45;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:08:13;1.20;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:10:40;1.00;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:13:06;2.05;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:15:34;1.20;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:18:01;2.88;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:20:28;1.83;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:22:55;1.65;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:25:22;2.00;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:27:49;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:30:16;1.20;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:32:44;0.90;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:35:11;0.63;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:37:37;0.90;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:40:05;1.20;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:42:33;1.23;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:45:00;1.30;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:47:28;1.38;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:49:56;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:52:23;1.00;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:54:51;1.13;;;1.02;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:57:17;1.02;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-05-06T00:59:44;1.45;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:02:11;1.13;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:04:38;0.98;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:07:10;1.00;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:09:45;1.58;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:12:20;0.90;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:14:54;1.83;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:17:30;1.27;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:20:00;2.05;;;0.93;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:22:37;1.00;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:25:06;1.13;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:27:33;0.95;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:29:59;0.88;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:32:31;1.08;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:35:05;1.05;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:37:41;1.20;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:40:15;1.00;;;0.85;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:42:43;0.80;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:47:40;0.95;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:50:08;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:52:36;1.02;;;0.93;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:55:03;1.38;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T01:57:33;2.25;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:00:01;1.00;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:02:27;1.67;;;1.23;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:04:54;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:07:20;1.40;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:09:47;0.93;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:12:14;1.58;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:14:42;2.20;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:17:09;2.00;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:19:36;1.42;;;1.23;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:22:03;1.08;;;0.98;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:24:31;2.22;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:26:58;2.03;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:29:26;1.73;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:31:54;1.23;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:34:21;2.28;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:36:48;1.17;;;1.05;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:39:15;1.85;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:41:42;2.30;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:44:09;1.45;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:46:36;2.30;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:49:05;1.92;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:51:31;1.27;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:53:58;1.95;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:56:24;1.23;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-05-06T02:58:51;1.20;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:01:18;1.00;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:03:45;1.05;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:06:13;0.75;;;0.75;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:08:40;1.40;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:11:11;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:13:38;0.90;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:16:05;1.05;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:18:38;1.08;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:21:05;0.73;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:23:33;1.33;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:26:01;1.33;;;1.02;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:28:28;0.68;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:30:55;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:33:22;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:35:49;0.68;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:38:15;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:40:43;0.95;;;0.85;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:43:10;0.80;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:45:36;0.77;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:48:04;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:50:30;0.70;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:52:57;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:55:27;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T03:57:58;0.93;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:00:26;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:02:53;1.25;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:05:20;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:07:47;0.55;;;0.55;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:10:14;0.55;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:12:41;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:15:11;1.38;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:17:37;1.95;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:20:05;1.13;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:22:35;1.13;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:25:02;1.75;;;0.93;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:27:29;1.67;;;0.85;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:29:56;1.40;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:32:24;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:34:51;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:37:19;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:39:46;0.55;;;0.55;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:42:13;0.73;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:44:40;0.65;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:47:07;0.52;;;0.52;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:49:36;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:52:03;0.57;;;0.57;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:54:30;0.55;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:56:56;0.68;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T04:59:23;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:01:50;0.50;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:04:16;0.68;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:06:52;1.00;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:09:19;1.00;;;0.75;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:11:46;0.65;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:14:14;0.88;;;0.57;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:16:40;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:19:09;0.68;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:21:35;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:24:03;0.63;;;0.63;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:26:32;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:28:59;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:31:26;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:33:52;1.02;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:36:19;0.85;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:38:45;1.00;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:41:16;1.20;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:43:42;1.17;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:46:09;1.20;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:48:36;1.65;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:51:04;1.20;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:53:31;1.65;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:55:59;1.38;;;1.27;;
56670;SDS011;42545;50.054;8.306;2023-05-06T05:58:27;1.45;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:00:54;2.00;;;1.67;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:03:22;1.27;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:05:49;2.92;;;1.58;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:08:17;1.40;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:10:44;3.35;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:13:11;1.50;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:15:40;5.05;;;2.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:18:07;2.90;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:20:36;2.35;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:23:02;2.58;;;1.67;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:25:31;1.60;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:27:57;1.65;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:30:24;2.28;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:32:53;1.40;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:35:20;1.50;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:37:48;2.35;;;2.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:40:17;3.40;;;2.22;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:42:45;3.15;;;2.38;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:45:12;4.75;;;2.83;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:47:42;4.65;;;2.42;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:50:11;3.03;;;2.22;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:52:40;2.53;;;1.98;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:55:08;1.70;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T06:57:35;2.17;;;1.58;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:00:08;2.17;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:02:41;2.60;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:05:13;1.60;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:07:41;1.63;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:10:08;1.70;;;1.45;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:12:46;1.40;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:15:13;1.75;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:17:40;2.17;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:20:07;1.58;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:22:37;3.47;;;1.52;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:25:08;1.70;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:27:37;1.98;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:30:08;1.75;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:32:37;2.78;;;2.05;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:35:05;3.22;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:37:32;2.50;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:40:00;3.25;;;1.85;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:42:27;4.60;;;2.47;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:44:53;3.13;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:47:27;2.42;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:49:58;1.52;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:52:29;2.55;;;1.55;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:54:55;2.70;;;1.45;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:57:24;3.28;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T07:59:51;2.38;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:02:17;2.75;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:04:46;1.77;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:07:12;1.70;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:09:39;2.30;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:12:06;2.58;;;1.23;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:14:35;1.25;;;0.93;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:17:02;1.15;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:19:28;1.98;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:21:55;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:24:21;1.80;;;1.23;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:26:48;1.67;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:29:15;2.83;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:31:43;1.08;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:34:10;1.88;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:36:37;2.88;;;1.27;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:39:03;4.28;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:41:30;2.28;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:43:59;2.13;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:46:27;3.85;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:48:56;1.55;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:51:24;1.75;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:53:53;1.70;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:56:21;2.70;;;1.52;;
56670;SDS011;42545;50.054;8.306;2023-05-06T08:58:53;2.20;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:01:22;3.05;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:03:50;2.33;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:06:19;2.08;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:08:45;3.13;;;1.23;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:11:19;1.95;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:13:47;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:16:27;1.20;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:18:55;2.63;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:21:26;1.67;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:23:55;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:26:22;0.80;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:28:49;1.92;;;0.98;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:31:16;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:33:43;1.00;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:36:09;1.65;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:38:39;1.50;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:41:07;1.83;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:43:35;2.55;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:46:05;1.63;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:48:33;1.48;;;0.85;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:51:01;3.55;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:53:33;1.58;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:56:03;2.75;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-05-06T09:58:30;1.30;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:00:59;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:03:28;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:05:56;1.25;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:08:26;1.15;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:10:54;1.20;;;1.02;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:13:22;0.93;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:15:50;1.40;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:18:18;1.17;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:20:51;1.75;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:23:21;1.48;;;0.93;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:25:52;2.00;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:28:23;1.48;;;0.85;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:30:50;1.83;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:33:18;1.00;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:35:51;1.27;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:38:23;0.80;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:40:55;0.77;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:43:26;0.60;;;0.57;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:45:58;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:48:27;1.10;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:53:55;0.90;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:56:29;1.15;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-05-06T10:59:01;1.27;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:01:32;1.90;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:04:01;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:06:31;1.75;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:08:59;1.02;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:14:29;1.00;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:17:00;1.55;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:19:29;0.67;;;0.67;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:21:57;0.85;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:24:25;1.20;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:26:53;0.82;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:29:21;0.52;;;0.52;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:31:49;0.80;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:34:22;1.98;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:36:51;1.40;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:39:22;2.20;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:41:49;0.90;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:44:24;1.50;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:47:00;3.85;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:49:33;0.75;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:52:01;1.13;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:54:32;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:57:00;2.13;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T11:59:28;0.63;;;0.52;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:01:56;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:04:26;0.68;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:06:53;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:09:22;1.00;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:11:49;0.82;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:14:16;0.85;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:16:44;0.80;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:19:11;1.10;;;0.75;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:21:42;0.98;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:24:09;1.10;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:26:43;1.17;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:29:12;0.73;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:31:43;1.40;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:34:14;0.77;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:36:44;1.73;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:39:12;0.65;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:41:39;1.17;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:44:30;1.20;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:46:58;1.02;;;0.93;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:49:26;0.93;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:52:08;1.15;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:54:35;0.40;;;0.40;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:57:02;1.15;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T12:59:29;1.23;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:01:56;0.55;;;0.55;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:04:23;1.95;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:06:50;0.60;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:09:19;1.08;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:11:46;0.77;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:14:13;1.20;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:16:40;0.77;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:19:08;1.15;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:21:35;0.68;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:24:02;1.55;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:26:31;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:28:57;0.52;;;0.52;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:31:25;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:33:53;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:36:22;0.50;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:38:48;0.55;;;0.55;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:41:15;0.52;;;0.52;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:43:45;0.60;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:46:11;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:48:38;0.68;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:51:04;0.50;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:53:32;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:55:59;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T13:58:25;0.50;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:00:54;0.40;;;0.40;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:03:21;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:05:48;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:08:15;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:10:42;0.47;;;0.47;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:13:08;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:15:35;0.63;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:18:05;0.68;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:20:31;0.60;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:22:58;0.60;;;0.45;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:25:25;1.13;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:27:52;0.90;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:30:19;1.17;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:32:46;1.13;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:35:14;1.27;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:37:41;1.30;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:40:08;1.38;;;0.98;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:42:36;0.90;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:45:03;1.33;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:47:30;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:49:58;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:52:28;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:54:54;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:57:21;0.80;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-05-06T14:59:48;1.27;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-05-06T15:02:15;1.17;;;0.98;;