sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75246;SDS011;63844;50.042;19.224;2023-02-12T00:01:02;55.40;;;22.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:03:34;50.80;;;20.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:06:01;51.40;;;21.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:08:28;50.10;;;19.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:10:55;49.10;;;18.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:13:22;53.40;;;21.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:15:49;53.60;;;21.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:18:15;50.40;;;19.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:20:42;45.80;;;18.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:23:09;52.10;;;19.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:25:39;45.40;;;17.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:28:07;49.90;;;19.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:30:34;46.70;;;20.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:33:00;50.50;;;21.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:35:27;46.60;;;18.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:37:53;52.70;;;19.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:40:20;41.30;;;17.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:42:46;49.60;;;20.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:45:13;43.40;;;19.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:47:39;38.80;;;14.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:50:06;43.30;;;17.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:52:33;39.60;;;17.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:54:59;40.20;;;17.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:57:25;28.40;;;11.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T00:59:52;33.80;;;15.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:02:18;38.40;;;16.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:04:45;38.20;;;16.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:07:11;31.70;;;14.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:09:38;30.70;;;13.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:12:04;37.60;;;15.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:16:58;33.40;;;14.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:19:24;36.00;;;16.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:21:51;38.40;;;14.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:24:17;37.20;;;15.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:26:44;29.80;;;12.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:29:10;40.80;;;16.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:31:37;36.70;;;15.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:34:05;33.90;;;13.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:36:32;30.40;;;13.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:38:59;36.00;;;15.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:41:29;31.60;;;13.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:46:34;32.60;;;14.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:49:02;34.30;;;13.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:51:31;32.70;;;14.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:54:00;31.90;;;14.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:56:30;30.30;;;14.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T01:58:58;31.90;;;13.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:01:25;32.40;;;13.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:03:55;31.20;;;13.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:06:27;23.00;;;10.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:09:10;37.80;;;14.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:11:37;33.00;;;15.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:14:23;33.20;;;13.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:17:06;32.60;;;13.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:19:46;32.80;;;13.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:28:11;34.00;;;13.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:34:10;32.80;;;13.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:42:40;36.80;;;14.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:45:24;30.80;;;13.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:47:58;33.50;;;14.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:50:29;33.10;;;12.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:53:10;35.10;;;13.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:55:42;33.70;;;13.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T02:58:13;36.30;;;14.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:00:54;21.70;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:03:31;28.50;;;12.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:06:04;30.20;;;13.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:11:38;29.10;;;12.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:14:12;31.80;;;13.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:19:28;26.40;;;11.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:22:01;31.30;;;13.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:24:42;27.40;;;11.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:27:26;30.80;;;14.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:29:56;30.20;;;12.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:32:28;34.10;;;14.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:35:02;33.20;;;14.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:37:39;31.40;;;12.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:40:41;27.30;;;11.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:43:18;29.00;;;12.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:45:57;19.20;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:48:35;24.30;;;9.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:51:12;28.50;;;12.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:54:15;31.70;;;13.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:56:53;34.20;;;14.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T03:59:36;29.20;;;12.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:02:04;26.00;;;11.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:04:32;36.50;;;14.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:06:59;30.40;;;13.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:09:27;27.90;;;13.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:12:08;34.10;;;14.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:14:45;33.00;;;14.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:20:14;26.30;;;11.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:29:07;34.20;;;13.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:37:04;28.80;;;12.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:39:36;31.00;;;13.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:42:06;31.70;;;12.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:44:36;29.70;;;12.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:47:04;31.10;;;13.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:49:31;27.80;;;12.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:51:57;30.70;;;14.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:54:24;33.10;;;12.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:56:50;30.30;;;13.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T04:59:17;30.70;;;12.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:01:43;28.00;;;12.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:04:12;31.30;;;13.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:06:40;30.60;;;13.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:09:09;30.20;;;12.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:11:39;29.50;;;12.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:14:05;31.30;;;14.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:16:32;30.10;;;12.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:18:58;32.80;;;13.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:21:24;35.00;;;11.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:23:51;30.20;;;12.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:26:18;30.80;;;13.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:28:46;29.00;;;13.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:31:14;29.50;;;14.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:33:43;34.20;;;14.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:36:15;28.80;;;12.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:38:43;36.10;;;14.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:41:11;30.80;;;14.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:43:40;39.50;;;14.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:46:07;44.00;;;18.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:48:34;35.30;;;14.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:51:09;44.60;;;18.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:53:37;31.70;;;14.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:56:07;36.90;;;16.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T05:58:45;43.30;;;17.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:01:15;42.70;;;17.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:03:44;38.60;;;17.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:06:12;35.20;;;14.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:08:38;27.80;;;12.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:13:33;39.40;;;15.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:18:27;32.60;;;14.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:20:54;39.80;;;16.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:23:22;37.50;;;16.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:25:50;40.80;;;18.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:28:21;40.10;;;16.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:30:48;39.30;;;18.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:33:14;36.30;;;16.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:35:41;45.40;;;19.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:38:08;41.30;;;17.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:43:01;44.40;;;16.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:45:27;42.90;;;15.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:47:54;31.40;;;12.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:50:20;39.70;;;15.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:52:47;37.10;;;15.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:55:13;36.90;;;14.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T06:57:40;38.70;;;15.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:00:06;43.90;;;16.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:02:34;45.80;;;16.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:05:01;36.10;;;13.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:07:27;37.70;;;15.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:09:54;35.10;;;14.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:12:20;30.60;;;12.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:14:46;29.30;;;13.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:17:13;27.90;;;11.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:19:39;16.50;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:22:06;24.30;;;11.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:24:32;17.60;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:26:59;20.60;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:29:25;20.90;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:31:52;21.90;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:34:18;15.50;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:36:45;16.00;;;8.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:39:11;19.00;;;8.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:41:38;14.60;;;7.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:44:06;16.10;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:46:37;16.40;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:49:06;14.20;;;7.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:51:34;14.90;;;7.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:54:02;16.20;;;7.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:56:30;12.60;;;5.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T07:59:01;13.10;;;4.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:01:31;11.70;;;4.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:04:06;11.10;;;4.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:06:36;9.90;;;4.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:09:10;15.30;;;5.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:11:39;18.00;;;5.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:14:08;13.60;;;5.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:16:41;17.50;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:19:08;16.50;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:21:35;14.00;;;5.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:24:02;15.90;;;5.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:28:59;12.50;;;4.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:31:31;9.60;;;4.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:34:00;10.80;;;4.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:36:28;10.30;;;4.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:38:57;11.00;;;3.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:41:25;7.20;;;3.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:43:54;10.20;;;3.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:46:25;11.40;;;3.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:48:55;10.80;;;3.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:51:25;7.20;;;2.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:53:54;7.70;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:56:22;9.30;;;2.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T08:58:50;5.00;;;2.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:01:21;10.70;;;2.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:03:49;8.00;;;2.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:06:16;9.00;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:08:44;6.30;;;1.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:11:12;8.30;;;3.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:13:43;8.00;;;3.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:16:12;7.60;;;2.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:18:39;6.10;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:21:07;6.90;;;1.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:23:37;5.90;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:26:08;5.10;;;2.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:28:36;13.60;;;6.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:31:08;7.10;;;2.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:33:39;7.70;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:36:07;7.40;;;3.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:38:37;5.20;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:43:53;7.30;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:49:18;8.40;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:52:02;5.50;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:54:33;6.30;;;3.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T09:59:56;9.30;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:02:27;8.10;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:04:54;7.60;;;3.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:07:28;7.40;;;2.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:10:14;5.50;;;2.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:12:54;7.80;;;3.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:21:28;6.50;;;2.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:24:13;6.90;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:29:28;7.30;;;2.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:32:00;8.20;;;2.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:34:34;4.00;;;1.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:37:02;7.00;;;2.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:39:35;5.30;;;3.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:42:11;7.90;;;3.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:44:43;8.20;;;2.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:47:20;6.40;;;3.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:49:55;6.30;;;3.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:55:27;7.10;;;3.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T10:57:58;6.20;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:00:34;7.50;;;3.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:05:41;7.50;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:08:25;8.00;;;3.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:11:02;8.50;;;3.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:13:31;8.90;;;3.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:15:58;11.60;;;4.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:18:27;8.90;;;3.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:21:02;7.80;;;4.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:23:33;10.50;;;4.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:29:00;9.80;;;4.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:31:30;7.90;;;3.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:34:08;7.00;;;3.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:36:41;8.40;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:41:48;6.30;;;3.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:44:36;6.30;;;3.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:47:06;7.80;;;3.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:49:47;12.90;;;6.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:52:19;7.90;;;3.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:54:49;5.70;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T11:57:38;7.40;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:00:16;5.50;;;2.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:02:52;5.70;;;2.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:05:29;5.20;;;2.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:08:03;7.00;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:22:20;7.60;;;3.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:25:09;9.30;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:33:29;7.00;;;3.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:38:52;8.40;;;4.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:41:32;9.90;;;3.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:44:15;12.20;;;4.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:46:58;9.20;;;3.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:49:35;5.50;;;2.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:52:28;12.10;;;4.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T12:55:01;9.40;;;3.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:00:14;7.70;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:02:58;9.00;;;4.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:08:29;9.20;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:22:52;7.70;;;3.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:25:42;7.80;;;3.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:28:29;9.00;;;3.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:31:02;6.60;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:36:17;5.50;;;2.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:41:32;5.70;;;2.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:44:17;7.50;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T13:46:55;4.30;;;2.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:03:16;4.60;;;2.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:06:05;6.80;;;3.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:08:35;5.00;;;2.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:11:08;6.90;;;3.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:22:11;10.40;;;4.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:24:45;14.30;;;5.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:27:48;12.60;;;5.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:43:00;10.20;;;4.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:48:00;15.80;;;7.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:50:40;16.30;;;5.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:53:28;14.50;;;5.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:55:59;12.60;;;4.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T14:58:28;10.40;;;4.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:00:58;11.10;;;4.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:06:20;8.80;;;4.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:09:00;14.30;;;5.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:13:59;16.10;;;5.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:20:00;15.80;;;5.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:22:35;11.60;;;5.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:25:14;13.70;;;6.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:27:53;12.60;;;5.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:30:33;20.30;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:33:03;16.40;;;7.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:35:36;19.50;;;8.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:38:05;19.00;;;8.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:40:33;22.20;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:45:29;22.20;;;11.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:50:44;17.20;;;7.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:53:25;27.30;;;13.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T15:55:56;19.00;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:00:58;22.80;;;10.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:03:28;21.90;;;9.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:06:00;18.90;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:08:27;24.10;;;11.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:10:56;21.60;;;9.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:13:33;21.40;;;9.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:16:06;25.00;;;10.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:18:36;19.70;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:21:11;22.20;;;10.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:23:41;22.50;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:26:22;19.70;;;8.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:28:51;18.70;;;9.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:31:22;27.20;;;12.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:33:53;20.30;;;9.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:41:30;20.40;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:46:25;21.20;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:48:53;19.90;;;8.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:51:23;18.30;;;8.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:53:53;18.40;;;8.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:56:23;23.60;;;9.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T16:58:53;23.40;;;9.80;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:01:26;26.00;;;11.20;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:03:56;29.20;;;12.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:06:25;34.90;;;13.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:08:55;45.80;;;17.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:11:22;40.30;;;16.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:13:51;38.10;;;15.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:16:18;49.40;;;19.10;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:18:45;48.80;;;19.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:23:56;51.30;;;20.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:26:23;49.90;;;19.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:28:50;48.00;;;19.50;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:31:16;47.40;;;19.60;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:33:44;49.10;;;21.30;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:38:38;51.90;;;19.70;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:41:10;53.20;;;20.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:43:37;59.70;;;20.90;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:46:07;46.50;;;20.00;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:48:38;40.70;;;16.40;;
75246;SDS011;63844;50.042;19.224;2023-02-12T17:51:05;54.40;;;21.50;;