sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:01:26;7.57;;;1.98;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:03:56;8.18;;;2.25;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:06:27;9.88;;;2.47;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:08:58;5.03;;;1.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:11:29;7.70;;;2.17;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:14:00;9.45;;;2.22;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:16:34;7.40;;;2.20;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:19:09;5.18;;;1.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:21:40;6.72;;;1.92;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:24:11;8.50;;;2.28;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:26:41;5.53;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:29:12;10.20;;;2.08;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:31:45;6.13;;;1.88;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:34:19;8.05;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:36:51;6.00;;;1.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:39:21;7.68;;;1.98;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:41:52;5.22;;;1.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:44:23;8.38;;;1.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:46:55;5.28;;;1.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:49:26;5.80;;;1.75;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:51:57;7.32;;;1.88;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:54:28;7.53;;;2.10;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:56:58;5.25;;;2.00;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T00:59:30;9.05;;;2.38;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:02:03;7.20;;;2.55;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:04:35;11.20;;;2.63;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:07:05;9.02;;;2.25;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:09:36;11.98;;;3.15;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:12:07;8.82;;;2.92;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:14:38;10.40;;;2.55;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:17:10;8.25;;;2.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:19:41;8.07;;;2.40;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:22:12;8.18;;;2.17;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:24:43;7.10;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:27:14;8.05;;;1.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:29:44;7.28;;;2.15;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:32:17;13.25;;;2.33;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:34:50;5.47;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:37:21;10.48;;;2.10;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:39:52;8.75;;;1.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:42:23;7.80;;;2.13;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:44:53;5.45;;;1.58;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:47:26;8.88;;;1.95;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:49:58;6.82;;;1.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:52:32;4.13;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:55:04;7.65;;;1.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T01:57:35;7.60;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:00:07;5.90;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:02:40;5.22;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:05:14;4.35;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:07:45;3.92;;;1.48;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:10:16;4.25;;;1.48;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:12:48;8.32;;;1.75;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:15:19;6.63;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:17:52;5.18;;;1.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:20:23;7.40;;;1.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:22:55;5.78;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:25:32;4.50;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:28:03;9.90;;;1.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:30:34;8.02;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:33:05;5.25;;;1.42;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:35:37;8.85;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:38:10;6.07;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:40:42;7.00;;;1.35;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:43:13;6.43;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:45:45;4.95;;;1.17;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:48:16;4.95;;;1.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:50:48;3.90;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:53:23;5.45;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:55:54;4.68;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T02:58:24;5.53;;;1.15;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:00:59;5.68;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:03:30;5.05;;;1.30;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:06:00;3.88;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:08:36;5.45;;;1.40;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:11:09;4.40;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:13:39;3.80;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:16:17;4.38;;;1.20;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:18:48;4.40;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:21:19;4.70;;;1.13;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:23:52;4.55;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:26:23;4.95;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:28:54;2.92;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:31:26;2.50;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:33:57;3.10;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:36:29;4.03;;;1.02;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:39:03;4.50;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:41:37;3.80;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:44:08;3.60;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:46:41;3.92;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:49:12;2.67;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:51:43;3.30;;;0.73;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:54:16;3.15;;;0.68;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:56:46;2.15;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T03:59:19;2.47;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:01:50;2.30;;;0.93;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:04:21;4.25;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:06:52;2.13;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:09:26;3.10;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:11:56;2.75;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:14:27;4.25;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:17:00;3.45;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:19:32;3.15;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:22:03;2.60;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:24:36;1.92;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:27:07;2.58;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:29:38;3.22;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:32:09;1.92;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:34:40;5.30;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:37:11;4.15;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:39:44;2.13;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:42:15;2.80;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:44:46;3.42;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:47:17;2.60;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:49:48;1.83;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:52:19;3.40;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:54:52;2.83;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:57:23;3.20;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T04:59:54;3.78;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:02:26;3.28;;;0.73;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:04:57;3.95;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:07:28;3.25;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:10:01;2.63;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:12:33;3.42;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:15:05;3.08;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:17:36;4.15;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:20:08;2.30;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:22:40;4.38;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:25:12;3.47;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:27:43;4.63;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:30:15;1.77;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:32:47;3.42;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:35:18;2.30;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:37:49;3.65;;;0.93;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:40:21;6.05;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:42:52;3.08;;;1.02;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:45:23;2.97;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:47:54;3.30;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:50:24;1.98;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:52:55;2.42;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:55:28;5.28;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T05:58:01;1.48;;;0.52;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:00:34;1.40;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:03:04;4.35;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:05:35;2.67;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:08:08;1.63;;;0.55;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:10:42;3.65;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:13:17;2.38;;;0.68;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:15:47;1.83;;;0.47;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:18:18;3.47;;;0.57;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:20:49;3.80;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:23:22;1.92;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:25:55;1.65;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:28:26;2.33;;;0.68;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:30:56;0.80;;;0.43;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:33:27;2.35;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:35:59;2.35;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:38:29;3.03;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:41:02;3.22;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:43:33;1.63;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:46:04;2.88;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:48:34;3.03;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:51:05;1.67;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:53:37;2.38;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:56:09;1.38;;;0.47;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T06:58:40;1.23;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:01:11;4.47;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:03:43;2.47;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:06:14;2.03;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:08:45;2.03;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:11:17;1.88;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:13:48;3.28;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:16:20;1.73;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:18:51;3.25;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:21:23;2.42;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:23:53;2.13;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:26:52;3.33;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:29:23;3.03;;;0.73;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:31:54;1.83;;;0.47;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:34:37;2.08;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:37:08;2.55;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:39:39;3.88;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:42:12;1.73;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:44:43;1.65;;;0.55;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:47:14;3.13;;;0.63;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:49:48;3.40;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:55:08;4.13;;;0.93;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T07:57:41;2.75;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:00:12;1.95;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:02:44;1.98;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:05:15;3.85;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:07:46;2.05;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:10:19;2.75;;;1.05;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:12:52;4.38;;;1.52;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:15:23;1.90;;;0.88;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:17:54;5.40;;;1.05;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:20:25;3.55;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:22:56;2.28;;;0.57;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:25:27;1.90;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:28:02;2.78;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:30:33;2.28;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:33:04;1.58;;;0.55;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:35:34;2.25;;;0.52;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:38:05;3.25;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:40:37;2.33;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:43:10;3.75;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:45:40;2.42;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:48:16;2.67;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:50:47;3.53;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:53:18;4.97;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:55:50;2.15;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T08:58:23;1.88;;;0.75;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:00:53;2.42;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:03:25;1.95;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:05:56;2.30;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:08:28;2.58;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:11:00;3.03;;;0.88;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:13:33;2.55;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:16:04;2.45;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:18:36;3.00;;;0.73;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:21:07;4.93;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:23:39;1.67;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:26:11;3.38;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:28:43;2.15;;;0.75;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:31:14;3.03;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:33:46;3.10;;;0.88;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:36:16;3.72;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:38:47;4.57;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:41:19;2.85;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:43:52;2.53;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:46:25;2.30;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:48:56;1.85;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:51:28;3.03;;;0.93;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:54:02;4.28;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:56:34;3.97;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T09:59:11;2.83;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:02:00;2.67;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:04:31;2.38;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:07:02;2.00;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:09:33;2.65;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:12:04;1.92;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:14:40;2.15;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:17:12;1.67;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:19:49;2.75;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:22:21;6.30;;;0.93;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:24:52;5.10;;;0.88;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:27:23;3.28;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:29:55;3.65;;;1.08;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:32:26;2.72;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:34:59;4.28;;;0.88;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:37:30;3.33;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:40:02;2.53;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:42:37;2.35;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:45:14;5.30;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:47:54;4.03;;;0.77;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:50:43;3.03;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:53:17;2.88;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:55:49;4.03;;;1.08;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T10:58:21;3.88;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:00:55;2.42;;;0.68;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:03:45;3.03;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:06:21;6.50;;;1.00;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:08:58;3.42;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:11:30;5.10;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:14:01;3.50;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:16:40;4.85;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:19:24;3.58;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:21:59;4.47;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:24:39;4.53;;;1.05;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:27:11;4.72;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:29:42;3.08;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:32:15;2.13;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:34:48;1.95;;;0.63;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:37:20;3.92;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:39:51;3.05;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:42:25;3.10;;;1.15;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:44:56;2.80;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:47:39;2.40;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:50:13;5.18;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:52:45;3.65;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:55:15;2.55;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T11:57:47;5.15;;;1.10;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:00:18;4.18;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:05:42;3.22;;;0.75;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:08:14;3.47;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:10:44;2.55;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:13:16;4.18;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:15:47;3.55;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:18:20;3.05;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:20:50;3.13;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:23:33;2.50;;;0.63;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:26:11;4.30;;;0.73;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:28:42;3.10;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:31:14;3.15;;;0.88;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:33:52;2.08;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:36:25;4.05;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:38:55;2.15;;;0.57;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:41:27;3.03;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:43:58;1.73;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:46:33;1.95;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:49:09;4.30;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:51:43;2.10;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:54:14;3.20;;;0.65;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:56:49;2.42;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T12:59:20;1.92;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:01:52;1.80;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:04:27;2.65;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:06:59;3.33;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:09:29;2.15;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:12:03;4.72;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:14:34;3.22;;;0.73;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:17:05;2.28;;;0.63;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:19:39;2.03;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:22:10;4.03;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:24:42;2.05;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:27:13;2.35;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:29:48;5.70;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:32:19;2.58;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:34:52;1.33;;;0.50;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:37:23;2.03;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:39:53;1.92;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:42:24;2.22;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:44:55;1.40;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:47:25;2.67;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:49:59;1.85;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:52:30;2.72;;;0.63;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:55:01;4.03;;;0.90;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T13:57:31;2.17;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:00:02;3.97;;;0.85;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:02:33;2.95;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:05:07;2.33;;;0.57;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:07:40;2.80;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:10:12;1.50;;;0.57;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:12:43;2.78;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:15:14;2.28;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:17:52;2.80;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:20:25;2.45;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:22:56;3.03;;;0.98;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:25:27;2.33;;;0.82;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:27:58;2.17;;;0.80;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:30:33;3.08;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:33:04;2.67;;;0.68;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:35:37;2.25;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:38:09;2.30;;;0.70;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:40:40;2.03;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:43:13;2.65;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:45:46;2.63;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:48:17;2.78;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:50:49;1.25;;;0.57;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:53:20;1.95;;;0.60;;
16440;SDS011;8330;-33.858;151.184;2024-03-08T14:55:51;2.00;;;0.60;;