sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63114;SDS011;49208;50.874;6.466;2022-12-07T08:54:02;98.53;;;32.40;;
63114;SDS011;49208;50.874;6.466;2022-12-07T08:56:31;119.65;;;41.67;;
63114;SDS011;49208;50.874;6.466;2022-12-07T08:58:57;128.07;;;39.47;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:01:23;125.35;;;40.20;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:03:48;143.77;;;42.72;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:06:13;126.95;;;39.97;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:08:40;106.65;;;36.42;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:11:10;86.38;;;32.72;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:13:36;87.88;;;31.75;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:16:01;78.28;;;30.40;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:18:26;100.53;;;34.33;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:20:52;87.20;;;32.50;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:23:17;86.03;;;30.90;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:25:43;69.35;;;27.83;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:28:08;74.30;;;26.50;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:30:34;68.57;;;25.65;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:33:00;59.95;;;23.58;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:35:25;56.42;;;23.90;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:37:51;55.92;;;23.83;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:40:16;61.67;;;21.85;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:42:46;60.30;;;22.48;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:45:15;60.60;;;21.30;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:47:45;55.17;;;21.55;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:50:17;51.80;;;19.33;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:52:45;46.70;;;17.98;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:55:19;52.17;;;20.60;;
63114;SDS011;49208;50.874;6.466;2022-12-07T09:57:50;51.75;;;20.48;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:00:18;48.05;;;19.35;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:02:56;46.33;;;16.77;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:08:17;41.22;;;17.08;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:10:42;36.35;;;15.25;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:13:11;37.97;;;15.82;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:15:45;38.67;;;14.98;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:18:18;39.17;;;16.00;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:20:45;42.40;;;15.40;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:23:15;44.47;;;16.25;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:25:42;40.33;;;17.05;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:30:45;44.92;;;17.45;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:33:27;44.42;;;17.65;;
63114;SDS011;49208;50.874;6.466;2022-12-07T10:51:57;54.40;;;20.58;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:10:38;48.50;;;18.98;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:21:43;40.38;;;16.75;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:24:19;50.00;;;18.30;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:26:54;54.42;;;20.73;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:29:29;52.95;;;20.05;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:32:12;51.13;;;19.55;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:37:47;55.58;;;22.80;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:45:31;56.53;;;22.98;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:48:15;57.45;;;20.92;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:50:53;60.28;;;22.55;;
63114;SDS011;49208;50.874;6.466;2022-12-07T11:56:03;65.67;;;20.70;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:01:21;41.95;;;18.73;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:06:36;50.08;;;19.42;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:22:19;47.67;;;21.02;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:24:45;39.22;;;19.10;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:32:49;46.35;;;21.95;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:35:36;47.20;;;20.75;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:40:48;37.30;;;18.42;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:48:55;38.78;;;16.88;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:51:39;38.15;;;15.45;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:54:20;36.30;;;15.38;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:56:48;22.35;;;10.07;;
63114;SDS011;49208;50.874;6.466;2022-12-07T12:59:26;25.83;;;10.00;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:02:07;24.83;;;9.77;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:20:48;39.50;;;16.85;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:23:16;35.65;;;15.90;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:25:46;33.63;;;15.63;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:28:36;32.33;;;15.90;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:31:11;29.58;;;14.70;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:33:42;35.67;;;15.73;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:36:14;33.15;;;15.40;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:40:16;36.53;;;16.83;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:42:23;29.45;;;13.85;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:44:53;32.63;;;15.23;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:47:28;36.63;;;15.33;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:50:00;41.40;;;16.85;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:52:30;31.98;;;16.38;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:54:59;31.98;;;16.00;;
63114;SDS011;49208;50.874;6.466;2022-12-07T13:57:35;33.80;;;14.40;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:00:05;32.05;;;13.95;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:02:53;28.90;;;14.50;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:05:25;32.75;;;13.88;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:07:57;30.52;;;13.70;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:10:24;32.63;;;14.70;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:12:51;33.22;;;14.40;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:15:21;27.45;;;13.38;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:17:52;32.58;;;14.00;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:20:32;33.97;;;14.70;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:22:58;25.38;;;12.70;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:25:25;24.35;;;12.75;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:30:24;33.15;;;13.65;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:33:02;32.17;;;13.57;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:35:29;27.85;;;13.70;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:37:56;26.40;;;12.90;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:40:22;28.40;;;14.07;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:43:11;28.95;;;14.38;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:45:39;32.00;;;16.13;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:48:05;32.90;;;14.98;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:50:31;35.22;;;15.75;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:53:03;34.97;;;14.88;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:55:35;34.25;;;15.50;;
63114;SDS011;49208;50.874;6.466;2022-12-07T14:58:01;29.63;;;14.48;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:00:27;48.85;;;16.25;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:02:54;42.37;;;15.40;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:05:19;36.55;;;16.20;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:07:45;42.15;;;16.58;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:12:40;38.25;;;16.42;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:15:05;40.05;;;15.68;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:17:31;44.70;;;17.00;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:19:56;33.58;;;15.20;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:22:21;35.33;;;16.15;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:24:47;43.88;;;17.02;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:27:12;37.20;;;17.25;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:29:38;41.50;;;17.40;;
63114;SDS011;49208;50.874;6.466;2022-12-07T15:32:03;35.47;;;16.33;;
