sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59787;BME280;45672;51.612;5.536;2023-11-25T00:01:19;101097.84;;;3.67;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:03:45;101085.94;;;3.61;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:06:10;101085.94;;;3.61;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:08:36;101085.63;;;3.53;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:11:01;101087.53;;;3.51;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:13:26;101095.59;;;3.48;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:15:52;101092.44;;;3.43;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:18:18;101087.50;;;3.38;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:20:43;101088.22;;;3.40;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:23:08;101089.72;;;3.44;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:25:33;101085.59;;;3.40;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:27:59;101096.00;;;3.42;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:30:24;101096.94;;;3.41;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:32:51;101109.94;;;3.44;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:35:16;101095.41;;;3.38;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:37:42;101095.47;;;3.37;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:40:08;101099.78;;;3.38;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:42:41;101100.22;;;3.32;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:45:08;101094.94;;;3.32;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:47:37;101107.25;;;3.31;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:50:05;101107.25;;;3.31;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:52:31;101099.44;;;3.30;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:54:57;101091.56;;;3.30;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:57:22;101093.06;;;3.34;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T00:59:47;101090.72;;;3.29;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:02:13;101088.09;;;3.29;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:04:39;101102.84;;;3.32;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:07:06;101103.78;;;3.31;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:09:31;101098.63;;;3.29;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:11:57;101095.34;;;3.25;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:14:22;101103.78;;;3.31;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:16:50;101119.13;;;3.37;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:19:16;101108.81;;;3.34;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:21:41;101108.41;;;3.27;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:24:07;101115.13;;;3.31;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:26:32;101127.25;;;3.34;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:28:57;101128.09;;;3.34;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:31:23;101132.41;;;3.35;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:33:48;101117.59;;;3.34;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:36:13;101125.47;;;3.34;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:38:39;101119.25;;;3.35;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:41:05;101124.59;;;3.34;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:43:33;101116.44;;;3.38;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:46:00;101125.06;;;3.40;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:48:28;101124.00;;;3.43;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:50:56;101125.50;;;3.47;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:53:24;101130.44;;;3.52;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:55:51;101146.25;;;3.65;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T01:58:18;101133.53;;;3.71;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:00:48;101131.84;;;3.70;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:03:15;101124.88;;;3.69;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:05:42;101117.31;;;3.65;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:08:08;101111.13;;;3.66;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:10:34;101108.38;;;3.67;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:13:00;101116.16;;;3.69;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:15:28;101112.78;;;3.67;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:17:55;101120.66;;;3.67;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:20:37;101120.50;;;3.70;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:23:15;101116.88;;;3.71;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:25:46;101117.00;;;3.69;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:28:13;101130.25;;;3.68;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:30:39;101125.41;;;3.61;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:33:04;101123.72;;;3.60;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:35:32;101133.31;;;3.61;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:37:57;101131.72;;;3.59;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:40:22;101136.88;;;3.60;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:42:49;101130.13;;;3.56;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:45:16;101133.53;;;3.58;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:47:48;101143.19;;;3.58;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:50:14;101141.53;;;3.57;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:52:40;101132.97;;;3.53;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:55:06;101126.66;;;3.56;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:57:32;101131.19;;;3.54;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T02:59:58;101122.75;;;3.49;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:02:25;101131.34;;;3.38;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:04:50;101131.78;;;3.32;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:07:15;101124.25;;;3.25;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:09:41;101133.69;;;3.15;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:12:08;101131.47;;;3.09;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:14:34;101132.63;;;3.05;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:17:00;101134.69;;;3.00;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:19:25;101123.84;;;2.91;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:21:52;101128.44;;;2.88;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:24:17;101118.13;;;2.85;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:26:46;101121.91;;;2.81;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:29:12;101117.47;;;2.81;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:31:43;101121.91;;;2.81;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:34:09;101119.16;;;2.82;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:36:35;101113.19;;;2.80;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:39:00;101113.19;;;2.80;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:41:26;101106.22;;;2.79;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:43:51;101103.19;;;2.85;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:46:17;101109.13;;;2.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:48:42;101106.59;;;2.87;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:51:09;101109.03;;;2.90;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:53:35;101114.16;;;2.92;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:56:01;101103.00;;;2.88;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T03:58:26;101119.31;;;2.93;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:00:52;101110.72;;;2.91;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:03:17;101109.75;;;2.92;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:05:42;101101.97;;;2.91;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:08:08;101117.25;;;2.99;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:10:33;101103.56;;;2.93;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:12:58;101107.78;;;2.96;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:15:24;101116.19;;;3.01;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:17:49;101121.53;;;3.00;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:20:16;101119.69;;;3.02;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:22:53;101105.03;;;2.98;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:25:19;101123.16;;;3.02;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:27:47;101111.59;;;3.05;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:30:12;101123.59;;;3.09;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:32:39;101122.66;;;3.10;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:35:11;101124.31;;;3.11;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:37:37;101119.41;;;3.19;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:40:03;101113.03;;;3.23;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:42:32;101111.88;;;3.27;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:44:58;101124.59;;;3.34;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:47:23;101137.56;;;3.37;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:49:49;101146.66;;;3.45;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:52:14;101159.50;;;3.50;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:54:39;101165.09;;;3.58;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:57:07;101162.59;;;3.70;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T04:59:32;101156.91;;;3.76;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:01:59;101151.66;;;3.76;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:04:24;101138.69;;;3.73;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:06:49;101130.03;;;3.71;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:09:15;101138.59;;;3.74;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:11:44;101151.66;;;3.76;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:14:09;101136.78;;;3.75;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:16:34;101130.59;;;3.76;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:19:00;101120.91;;;3.76;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:21:27;101120.28;;;3.86;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:23:53;101116.59;;;3.88;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:26:18;101123.53;;;3.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:28:44;101131.25;;;3.92;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:31:09;101129.78;;;3.88;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:33:35;101133.78;;;3.94;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:36:00;101133.56;;;3.97;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:38:29;101143.22;;;3.96;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:40:54;101158.84;;;4.00;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:43:22;101152.50;;;4.02;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:45:49;101147.22;;;4.02;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:48:14;101145.66;;;4.00;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:50:40;101143.88;;;4.00;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:53:06;101141.34;;;3.99;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:55:32;101140.19;;;4.03;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T05:57:57;101119.84;;;4.05;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:00:22;101105.09;;;4.02;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:02:48;101105.66;;;3.94;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:05:14;101123.53;;;3.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:07:40;101120.50;;;3.83;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:10:06;101125.13;;;3.79;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:12:32;101107.00;;;3.74;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:14:57;101097.31;;;3.75;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:17:22;101101.31;;;3.68;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:19:51;101097.09;;;3.65;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:22:17;101088.78;;;3.58;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:24:43;101080.03;;;3.58;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:27:08;101084.38;;;3.59;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:29:33;101079.53;;;3.53;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:31:59;101093.50;;;3.53;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:34:24;101088.97;;;3.55;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:36:49;101100.47;;;3.54;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:39:15;101105.06;;;3.51;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:41:44;101109.09;;;3.56;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:44:17;101116.97;;;3.56;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:46:43;101112.66;;;3.55;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:49:09;101109.72;;;3.47;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:51:37;101096.13;;;3.40;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:54:02;101093.81;;;3.36;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:56:28;101097.59;;;3.32;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T06:58:53;101103.34;;;3.37;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:01:19;101093.19;;;3.45;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:03:44;101083.44;;;3.60;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:06:10;101068.78;;;3.69;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:08:36;101064.06;;;3.74;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:11:03;101057.50;;;3.67;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:13:30;101053.44;;;3.62;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:15:56;101059.53;;;3.63;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:18:22;101059.84;;;3.58;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:20:48;101067.22;;;3.66;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:23:14;101063.63;;;3.67;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:25:43;101063.53;;;3.69;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:28:10;101064.56;;;3.66;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:30:36;101066.16;;;3.69;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:33:02;101077.31;;;3.72;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:35:29;101073.13;;;3.70;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:37:54;101070.38;;;3.71;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:40:20;101070.06;;;3.76;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:42:45;101075.84;;;3.81;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:45:14;101085.13;;;3.87;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:47:39;101077.94;;;3.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:50:10;101071.63;;;3.91;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:52:35;101066.16;;;3.94;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:55:01;101060.34;;;4.02;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:57:26;101064.44;;;4.06;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T07:59:52;101067.59;;;4.11;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:02:17;101065.41;;;4.18;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:04:43;101082.44;;;4.25;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:07:09;101075.16;;;4.29;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:09:37;101075.56;;;4.36;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:12:02;101083.13;;;4.40;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:14:29;101073.56;;;4.39;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:16:55;101072.00;;;4.37;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:19:20;101062.97;;;4.28;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:21:46;101065.78;;;4.25;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:24:13;101072.53;;;4.16;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:26:40;101064.97;;;4.11;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:29:05;101074.78;;;4.09;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:31:31;101075.38;;;4.26;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:34:01;101068.03;;;4.55;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:36:27;101068.47;;;4.86;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:38:52;101067.94;;;5.41;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:41:21;101071.22;;;5.67;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:43:47;101068.47;;;5.57;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:46:13;101069.38;;;5.45;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:48:40;101070.53;;;5.29;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:51:07;101081.81;;;5.31;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:53:36;101081.16;;;5.52;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:56:02;101086.09;;;5.57;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T08:58:28;101088.34;;;5.50;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:00:55;101080.19;;;5.42;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:03:20;101079.69;;;5.37;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:05:46;101084.44;;;5.31;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:08:13;101095.00;;;5.31;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:10:39;101091.03;;;5.26;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:13:04;101091.13;;;5.24;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:15:30;101099.06;;;5.24;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:17:55;101079.16;;;5.31;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:20:21;101083.56;;;5.55;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:22:47;101078.56;;;5.75;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:25:12;101074.75;;;5.90;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:27:39;101090.41;;;6.16;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:30:05;101086.06;;;6.26;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:32:30;101085.94;;;6.39;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:34:57;101083.91;;;6.43;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:37:23;101092.53;;;6.45;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:39:48;101096.50;;;6.50;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:42:14;101088.03;;;6.68;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:44:40;101088.75;;;6.81;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:47:05;101088.88;;;6.80;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:49:31;101089.81;;;6.79;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:52:00;101094.47;;;6.86;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:54:26;101079.22;;;6.90;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:56:52;101090.75;;;6.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T09:59:18;101092.09;;;6.83;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:01:44;101082.38;;;6.84;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:04:11;101072.00;;;6.81;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:06:37;101084.28;;;6.82;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:09:03;101079.91;;;6.92;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:11:29;101070.09;;;6.83;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:13:57;101066.53;;;6.72;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:16:27;101077.97;;;6.62;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:18:53;101073.16;;;6.67;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:21:19;101077.53;;;6.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:23:45;101064.94;;;7.14;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:26:10;101056.75;;;7.17;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:28:36;101058.09;;;7.11;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:31:03;101049.81;;;7.04;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:33:33;101062.44;;;7.12;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:35:59;101051.50;;;7.05;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:38:26;101062.38;;;6.91;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:41:00;101065.16;;;6.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:43:26;101064.28;;;6.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:46:06;101067.03;;;6.99;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:48:35;101064.00;;;7.03;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:51:02;101065.44;;;7.07;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:53:29;101056.91;;;7.04;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:55:55;101059.88;;;7.11;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T10:58:21;101064.22;;;7.33;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:00:47;101056.28;;;7.54;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:03:14;101053.84;;;7.62;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:08:28;101052.47;;;7.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:11:00;101056.75;;;7.90;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:13:29;101063.06;;;7.89;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:15:57;101056.84;;;7.79;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:18:27;101058.59;;;7.68;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:20:55;101048.56;;;7.62;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:23:21;101051.84;;;7.54;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:26:03;101048.63;;;7.51;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:34:03;101035.66;;;7.48;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:36:30;101038.16;;;7.49;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:38:56;101037.25;;;7.39;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:44:06;101045.72;;;7.54;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:46:35;101053.75;;;7.73;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:49:07;101058.13;;;7.84;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T11:51:33;101055.88;;;7.80;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:00:00;101048.34;;;7.54;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:02:35;101045.38;;;7.47;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:05:03;101064.44;;;7.62;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:07:29;101055.13;;;7.68;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:09:55;101042.88;;;7.46;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:12:21;101054.38;;;7.35;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:14:48;101045.50;;;7.24;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:17:15;101050.59;;;7.16;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:19:43;101050.53;;;7.06;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:22:12;101036.84;;;7.01;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:24:40;101037.53;;;7.03;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:27:05;101043.25;;;7.20;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:29:34;101036.34;;;7.29;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:31:59;101042.72;;;7.26;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:34:25;101041.78;;;7.27;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:36:50;101026.34;;;7.32;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:39:16;101037.09;;;7.40;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:41:41;101020.31;;;7.51;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:44:07;101033.75;;;7.59;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:46:39;101030.84;;;7.63;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:49:37;101030.91;;;7.51;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:52:03;101010.13;;;7.25;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:54:44;101018.91;;;7.26;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:57:10;101014.97;;;7.20;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T12:59:36;101018.00;;;7.16;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T13:02:03;101015.09;;;7.19;100.00
59787;BME280;45672;51.612;5.536;2023-11-25T13:04:30;101008.44;;;7.24;100.00