sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43858;DHT22;29507;51.284;5.758;2023-06-22T00:00:59;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:03:25;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:05:52;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:08:18;18.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:10:44;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:13:10;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:15:38;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:18:05;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:20:31;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:22:58;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:25:25;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:27:50;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:30:17;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:32:44;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:35:10;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:37:36;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:40:03;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:42:30;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:44:55;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:47:21;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:49:48;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:52:16;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:54:47;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:57:14;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T00:59:43;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:02:09;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:04:37;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:07:06;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:09:46;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:12:15;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:14:46;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:17:14;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:22:16;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:27:39;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:30:11;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:32:39;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:35:07;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:37:35;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:40:02;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:42:30;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:44:57;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:47:24;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:49:51;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:52:17;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:54:43;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:57:09;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T01:59:44;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:02:15;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:04:44;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:07:14;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:09:44;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:12:12;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:14:39;18.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:17:05;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:19:37;18.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:22:04;18.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:24:30;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:27:01;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:29:27;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:31:54;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:34:20;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:36:46;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:39:22;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:41:53;18.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:44:19;18.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:46:46;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:49:12;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:51:47;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:54:13;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:56:38;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T02:59:06;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:01:32;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:04:03;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:06:29;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:09:03;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:11:31;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:13:57;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:16:22;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:18:48;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:21:14;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:23:41;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:26:09;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:28:35;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:31:00;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:33:26;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:35:51;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:38:17;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:40:43;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:43:09;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:45:34;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:48:00;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:50:26;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:52:52;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:55:19;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T03:57:45;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:00:12;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:02:38;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:05:04;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:07:30;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:09:56;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:12:21;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:14:47;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:17:13;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:19:40;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:22:06;17.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:24:33;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:26:59;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:29:29;17.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:31:56;18.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:34:24;18.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:36:51;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:39:17;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:41:44;18.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:44:14;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:47:07;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:49:34;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:52:12;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:54:39;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:57:13;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T04:59:41;18.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:02:07;19.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:04:33;19.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:07:01;19.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:09:27;19.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:11:52;19.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:14:18;19.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:16:45;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:19:11;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:21:38;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:24:03;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:26:33;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:29:02;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:31:28;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:33:55;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:36:21;19.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:38:50;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:41:16;19.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:43:41;19.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:46:09;19.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:48:35;19.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:51:01;19.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:53:26;19.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:55:52;19.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T05:58:18;19.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:00:44;19.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:03:10;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:05:36;19.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:08:04;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:10:31;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:12:57;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:15:23;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:17:50;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:20:18;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:22:44;20.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:25:10;20.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:27:45;20.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:30:12;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:32:38;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:35:09;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:37:43;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:40:10;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:42:54;20.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:45:21;20.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:47:51;20.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:50:17;20.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:52:43;20.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:55:10;20.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T06:57:37;20.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:00:08;20.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:02:40;20.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:05:06;20.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:07:32;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:09:58;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:12:24;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:14:49;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:17:16;20.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:19:42;20.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:22:07;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:24:33;20.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:26:59;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:29:25;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:31:52;20.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:34:18;20.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:36:44;20.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:39:10;20.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:41:38;20.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:44:04;20.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:46:30;20.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:48:56;20.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:51:23;20.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:53:49;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:56:14;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T07:58:45;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:01:11;20.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:03:37;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:06:03;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:08:31;20.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:10:57;21.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:13:23;21.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:15:48;21.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:18:14;21.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:20:40;21.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:23:06;21.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:25:35;22.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:28:01;22.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:30:27;22.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:32:53;22.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:35:19;22.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:37:45;22.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:40:15;22.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:42:41;23.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:45:07;23.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:47:33;23.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:49:59;23.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:52:27;23.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:54:52;24.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:57:18;25.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T08:59:44;25.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:02:09;25.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:04:35;25.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:07:02;25.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:09:28;25.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:11:53;25.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:14:19;25.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:16:44;25.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:19:10;24.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:21:36;24.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:24:02;24.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:26:28;24.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:28:53;24.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:31:19;24.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:33:51;24.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:36:18;24.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:38:43;24.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:41:09;24.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:43:35;24.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:46:01;24.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:48:28;24.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:50:54;23.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:53:20;23.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:55:46;23.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T09:58:12;23.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:00:37;23.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:03:03;23.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:05:28;23.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:07:54;23.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:10:20;24.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:12:47;24.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:15:14;24.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:17:40;24.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:20:06;24.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:22:39;24.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:25:06;24.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:27:32;24.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:29:57;24.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:32:23;24.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:34:49;24.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:37:14;24.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:39:40;23.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:42:06;23.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:44:31;23.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:46:57;23.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:49:23;23.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:51:48;23.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:54:14;23.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:56:42;22.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T10:59:08;22.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:01:33;22.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:03:59;22.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:06:25;21.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:08:50;21.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:11:16;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:13:43;20.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:16:10;20.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:18:35;20.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:21:01;20.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:23:27;20.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:25:54;20.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:28:20;20.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:30:45;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:33:11;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:35:37;20.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:38:03;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:40:30;19.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:42:56;20.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:45:21;20.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:47:47;20.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:50:13;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:52:39;20.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:55:05;20.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T11:57:36;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:00:03;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:02:31;20.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:04:57;21.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:07:23;21.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:09:49;21.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:12:15;21.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:14:40;21.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:17:06;21.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:19:32;21.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:21:57;21.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:24:23;21.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:26:49;20.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:29:14;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:31:40;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:34:07;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:36:32;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:38:58;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:41:23;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:43:49;20.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:46:15;20.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:48:40;20.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:51:08;20.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:53:35;20.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:56:00;20.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T12:58:26;20.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:00:52;20.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:03:17;20.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:05:43;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:08:08;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:10:34;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:13:00;20.10;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:15:29;20.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:17:55;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:20:21;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:22:46;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:25:12;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:27:41;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:30:08;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:32:34;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:34:59;19.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:37:26;19.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:39:51;19.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:42:17;19.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:44:43;19.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:47:08;19.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:49:34;19.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:52:00;19.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:54:26;19.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:56:51;19.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T13:59:18;19.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:01:43;19.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:04:10;19.00;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:06:35;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:09:01;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:11:27;18.90;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:13:52;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:16:18;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:18:45;18.80;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:21:10;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:23:36;18.70;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:26:03;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:28:29;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:30:54;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:33:21;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:35:47;18.60;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:38:13;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:40:38;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:43:04;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:45:29;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:47:55;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:50:21;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:52:46;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:55:12;18.50;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T14:57:38;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:00:04;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:02:31;18.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:04:57;18.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:07:22;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:09:48;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:12:14;18.40;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:14:42;18.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:17:08;18.30;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:19:35;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:22:03;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:24:28;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:26:54;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:29:20;18.20;99.90
43858;DHT22;29507;51.284;5.758;2023-06-22T15:31:46;18.10;99.90