sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37239;SDS011;23130;48.760;9.178;2023-07-20T00:01:15;3.05;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:03:40;3.70;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:06:06;5.15;;;2.22;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:08:32;3.17;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:10:58;4.40;;;1.58;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:13:23;3.83;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:15:51;4.38;;;2.10;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:18:17;3.97;;;2.20;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:20:46;5.15;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:23:12;4.57;;;2.13;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:25:37;2.78;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:28:03;2.80;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:30:31;2.90;;;1.25;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:32:57;2.85;;;1.25;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:35:22;4.03;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:37:48;2.95;;;1.85;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:40:14;2.63;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:42:39;4.97;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:45:05;4.80;;;1.75;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:47:31;3.97;;;1.52;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:49:57;4.85;;;2.08;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:52:26;4.72;;;1.75;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:54:53;3.35;;;1.20;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:57:21;4.38;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T00:59:49;3.97;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:02:15;4.22;;;1.35;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:04:40;3.80;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:07:10;2.83;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:09:44;3.85;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:14:47;4.72;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:17:14;2.20;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:19:39;4.78;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:30:50;4.97;;;1.83;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:33:32;3.95;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:35:59;3.38;;;1.83;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:38:26;3.72;;;1.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:40:52;4.60;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:43:18;3.83;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:45:44;3.35;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:48:10;3.03;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:50:35;2.22;;;1.45;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:53:01;3.55;;;1.58;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:55:27;4.25;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T01:57:52;3.63;;;1.52;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:00:18;2.58;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:02:46;3.67;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:05:12;6.18;;;2.20;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:07:38;6.15;;;1.92;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:10:04;2.85;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:12:33;4.55;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:14:58;2.42;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:17:24;4.22;;;1.48;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:19:52;5.72;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:22:18;3.53;;;1.67;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:24:44;5.57;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:27:09;2.72;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:29:35;4.80;;;1.67;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:32:01;1.83;;;1.38;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:34:27;4.90;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:36:52;3.70;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:39:18;4.38;;;1.38;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:41:43;2.08;;;1.42;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:44:09;8.32;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:46:35;2.85;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:49:00;3.35;;;1.92;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:51:26;3.80;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:53:51;3.75;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:56:17;5.50;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T02:58:43;4.55;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:01:09;3.83;;;2.03;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:03:36;3.65;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:06:04;6.55;;;2.42;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:08:30;4.57;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:10:55;3.40;;;1.88;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:13:21;3.35;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:15:47;6.88;;;2.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:18:12;3.58;;;1.35;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:20:38;2.70;;;1.45;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:23:04;6.63;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:25:29;3.67;;;1.83;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:27:55;2.58;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:30:20;2.75;;;1.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:32:46;3.30;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:35:12;3.03;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:37:37;5.57;;;1.88;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:40:03;3.50;;;1.38;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:42:30;4.97;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:44:55;3.78;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:47:24;4.68;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:49:49;2.67;;;1.48;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:52:15;3.65;;;1.52;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:54:40;4.57;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:57:06;4.78;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T03:59:32;3.35;;;1.83;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:01:58;2.80;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:04:24;4.20;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:06:49;6.53;;;2.72;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:09:15;4.68;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:11:40;7.82;;;2.25;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:14:06;4.50;;;2.03;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:16:32;4.07;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:18:58;4.15;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:21:25;5.68;;;2.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:23:51;4.05;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:26:17;2.80;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:28:42;4.05;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:31:15;2.10;;;1.42;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:33:41;4.07;;;1.58;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:36:07;6.45;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:38:33;4.07;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:40:58;2.97;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:43:24;4.07;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:45:50;3.47;;;2.28;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:48:16;3.88;;;1.30;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:50:42;9.00;;;2.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:53:10;3.80;;;1.75;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:55:36;4.35;;;1.67;;
37239;SDS011;23130;48.760;9.178;2023-07-20T04:58:02;4.18;;;1.98;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:00:29;4.57;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:02:55;3.47;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:05:20;3.17;;;1.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:07:46;3.30;;;1.83;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:10:12;2.90;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:12:38;3.33;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:15:03;2.80;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:17:29;2.28;;;1.58;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:19:55;5.55;;;1.88;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:22:22;2.63;;;1.58;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:24:49;3.38;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:27:15;7.50;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:29:44;2.97;;;1.52;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:32:10;2.47;;;1.52;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:34:36;2.67;;;1.23;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:37:01;5.05;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:39:27;2.25;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:41:52;4.35;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:44:18;4.45;;;1.67;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:46:44;3.97;;;1.75;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:49:09;9.38;;;1.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:51:35;3.53;;;1.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:54:01;3.40;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:56:27;2.97;;;1.85;;
37239;SDS011;23130;48.760;9.178;2023-07-20T05:58:52;2.75;;;1.92;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:01:18;3.63;;;1.92;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:03:44;6.53;;;2.08;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:06:10;3.95;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:08:37;4.18;;;1.48;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:11:03;4.18;;;1.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:13:28;4.63;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:15:54;3.83;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:18:21;6.07;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:20:50;4.95;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:23:16;5.75;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:25:46;4.53;;;2.05;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:28:12;4.80;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:30:38;7.45;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:33:05;6.53;;;2.17;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:35:31;4.78;;;1.30;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:37:57;2.08;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:40:25;4.47;;;1.42;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:42:51;4.00;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:45:16;8.95;;;1.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:47:45;2.80;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:50:11;4.25;;;1.45;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:52:36;3.63;;;1.42;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:55:03;3.08;;;1.38;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:57:29;3.80;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T06:59:54;4.85;;;1.98;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:02:20;4.95;;;1.42;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:04:46;4.60;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:07:13;4.72;;;1.85;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:09:39;4.22;;;2.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:12:05;2.83;;;1.58;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:14:31;5.43;;;1.75;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:16:56;3.88;;;1.58;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:19:22;4.20;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:21:47;6.53;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:24:13;4.57;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:26:39;7.00;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:29:04;2.47;;;1.15;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:31:30;3.85;;;1.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:33:58;4.25;;;1.33;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:36:24;3.00;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:38:50;5.07;;;1.23;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:41:15;4.20;;;1.52;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:43:41;2.80;;;1.30;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:46:07;2.88;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:48:33;3.70;;;1.55;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:50:58;4.85;;;1.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:53:24;4.60;;;2.25;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:55:51;4.07;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T07:58:17;4.00;;;1.85;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:00:43;2.78;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:03:09;3.30;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:05:35;4.00;;;1.45;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:08:01;3.63;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:10:28;3.67;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:12:54;2.13;;;1.45;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:15:20;6.63;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:17:45;3.40;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:20:12;3.40;;;1.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:22:42;7.05;;;1.88;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:25:08;2.72;;;1.83;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:27:34;7.20;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:30:00;3.58;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:32:27;3.60;;;1.27;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:34:52;4.32;;;1.63;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:37:18;2.72;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:39:44;5.22;;;2.03;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:42:10;3.42;;;1.58;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:44:36;5.13;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:47:03;4.82;;;1.85;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:49:34;3.40;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:52:00;2.35;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:54:30;5.45;;;2.13;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:57:00;3.47;;;1.67;;
37239;SDS011;23130;48.760;9.178;2023-07-20T08:59:28;2.75;;;1.30;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:01:56;2.42;;;2.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:04:23;4.60;;;1.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:06:49;2.25;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:09:14;5.85;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:11:40;4.65;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:14:06;4.22;;;1.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:16:46;2.97;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:19:17;6.38;;;1.38;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:21:46;2.25;;;1.45;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:24:13;2.72;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:26:43;3.10;;;1.15;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:29:09;1.75;;;1.27;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:31:35;2.45;;;1.38;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:34:01;2.80;;;1.65;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:36:28;5.05;;;1.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:38:54;3.72;;;1.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:41:20;1.85;;;1.30;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:43:46;2.88;;;1.88;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:46:12;4.88;;;1.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:48:38;3.35;;;1.42;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:51:04;5.40;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:53:32;4.10;;;1.60;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:56:02;3.03;;;1.83;;
37239;SDS011;23130;48.760;9.178;2023-07-20T09:58:28;2.40;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:00:56;2.65;;;1.38;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:03:22;3.60;;;1.50;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:08:29;3.33;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:10:55;3.75;;;1.17;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:13:27;2.88;;;1.25;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:16:07;1.65;;;1.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:21:26;2.78;;;1.67;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:23:54;2.47;;;1.10;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:26:22;4.00;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:28:47;3.20;;;1.15;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:31:13;3.38;;;1.23;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:33:40;2.20;;;1.17;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:36:07;3.38;;;1.15;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:41:29;1.42;;;0.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:43:59;2.58;;;1.17;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:46:33;1.77;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:49:08;4.43;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:51:44;3.72;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:56:43;1.75;;;1.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T10:59:19;1.30;;;0.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:01:48;2.25;;;0.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:04:14;3.90;;;0.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:06:44;1.10;;;0.85;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:09:11;3.15;;;0.98;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:11:47;1.60;;;1.05;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:14:23;2.08;;;1.23;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:16:53;1.50;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:19:21;2.05;;;0.82;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:21:57;4.57;;;1.13;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:24:23;1.80;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:26:53;2.85;;;0.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:29:20;1.58;;;0.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:31:47;2.53;;;1.02;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:34:14;2.10;;;1.05;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:36:45;2.63;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:39:13;2.90;;;0.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:41:44;3.65;;;1.13;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:44:15;1.92;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:46:44;2.55;;;1.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:49:10;3.13;;;1.13;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:51:37;2.28;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:54:05;2.00;;;1.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:56:32;2.85;;;1.35;;
37239;SDS011;23130;48.760;9.178;2023-07-20T11:58:58;4.55;;;1.17;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:01:26;2.90;;;1.17;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:04:00;1.83;;;1.25;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:06:28;2.25;;;1.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:08:55;3.53;;;0.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:11:38;3.92;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:14:04;1.88;;;1.10;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:16:32;1.67;;;0.73;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:19:02;1.55;;;0.75;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:21:30;3.42;;;1.10;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:23:57;2.15;;;1.05;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:26:28;3.17;;;1.13;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:28:55;1.10;;;0.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:31:20;2.50;;;0.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:33:56;1.80;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:36:26;1.80;;;1.27;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:38:51;2.50;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:41:17;3.70;;;1.20;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:43:46;3.90;;;1.15;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:46:12;2.55;;;1.30;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:48:38;2.28;;;1.05;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:51:07;4.30;;;0.85;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:53:36;1.83;;;1.05;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:56:02;1.77;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T12:58:28;1.75;;;1.08;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:00:54;1.77;;;1.05;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:03:20;1.48;;;0.98;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:05:46;1.98;;;0.93;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:08:12;2.05;;;0.93;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:10:37;2.95;;;1.13;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:13:03;2.83;;;1.10;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:15:31;3.90;;;0.88;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:17:57;2.63;;;1.10;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:20:24;2.50;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:22:50;2.70;;;1.17;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:25:16;2.17;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:27:41;2.40;;;0.93;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:30:10;2.50;;;0.98;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:32:41;3.33;;;1.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:35:08;1.55;;;0.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:37:34;1.85;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:39:59;1.75;;;0.85;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:42:25;1.60;;;0.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:44:51;2.50;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:47:17;1.70;;;0.82;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:49:45;8.63;;;0.95;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:52:11;2.47;;;1.02;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:54:36;5.38;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:57:02;2.08;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T13:59:28;2.17;;;0.77;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:01:54;4.60;;;1.35;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:04:19;1.35;;;0.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:06:45;1.52;;;0.70;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:09:12;1.65;;;1.08;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:11:37;2.85;;;1.20;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:14:03;4.03;;;1.35;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:16:29;2.38;;;1.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:18:54;2.22;;;1.02;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:21:20;2.08;;;1.10;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:23:46;3.30;;;0.75;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:26:17;2.00;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:28:43;1.88;;;1.10;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:31:09;4.22;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:33:34;2.38;;;1.00;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:36:06;2.35;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:38:33;2.00;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:41:02;2.80;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:43:28;2.15;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:45:54;3.35;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:48:20;1.63;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:50:45;2.10;;;1.25;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:53:15;3.13;;;1.15;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:55:41;1.85;;;0.88;;
37239;SDS011;23130;48.760;9.178;2023-07-20T14:58:07;1.20;;;0.57;;
37239;SDS011;23130;48.760;9.178;2023-07-20T15:00:32;1.55;;;0.80;;
37239;SDS011;23130;48.760;9.178;2023-07-20T15:02:58;3.08;;;0.90;;
37239;SDS011;23130;48.760;9.178;2023-07-20T15:05:24;2.78;;;1.40;;
37239;SDS011;23130;48.760;9.178;2023-07-20T15:07:51;1.63;;;1.15;;