sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68594;BME280;55563;52.416;13.548;2023-03-08T00:01:49;99369.00;;;-0.14;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:03:53;99373.03;;;-0.18;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:05:54;99382.00;;;-0.21;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:07:55;99384.66;;;-0.27;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:09:55;99389.69;;;-0.32;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:11:56;99388.50;;;-0.30;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:13:57;99397.75;;;-0.40;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:16:00;99397.44;;;-0.32;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:18:01;99409.78;;;-0.34;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:20:03;99403.59;;;-0.33;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:22:05;99404.84;;;-0.36;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:24:06;99411.59;;;-0.35;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:26:07;99406.69;;;-0.43;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:28:08;99404.00;;;-0.48;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:30:09;99407.78;;;-0.51;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:32:10;99420.47;;;-0.49;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:34:11;99414.59;;;-0.56;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:36:16;99417.41;;;-0.58;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:38:17;99418.97;;;-0.57;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:40:18;99414.84;;;-0.58;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:42:20;99425.66;;;-0.67;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:44:21;99420.19;;;-0.59;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:46:21;99420.59;;;-0.62;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:48:22;99423.63;;;-0.65;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:50:25;99424.06;;;-0.68;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:52:25;99432.00;;;-0.70;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:54:26;99426.16;;;-0.77;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:56:26;99427.50;;;-0.74;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T00:58:28;99428.50;;;-0.75;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:00:30;99429.09;;;-0.73;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:02:32;99432.88;;;-0.76;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:04:32;99433.66;;;-0.75;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:06:33;99433.50;;;-0.80;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:08:34;99438.31;;;-0.84;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:10:35;99434.66;;;-0.76;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:12:36;99433.09;;;-0.77;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:14:37;99435.53;;;-0.82;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:16:38;99451.41;;;-0.85;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:18:38;99454.78;;;-0.85;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:20:39;99451.66;;;-0.87;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:22:39;99442.69;;;-0.84;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:24:44;99452.69;;;-0.95;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:26:45;99453.69;;;-0.96;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:28:46;99448.97;;;-0.99;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:30:46;99454.28;;;-0.94;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:32:47;99453.31;;;-0.99;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:34:48;99452.13;;;-0.97;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:36:48;99457.63;;;-0.93;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:38:51;99455.13;;;-1.00;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:40:55;99451.34;;;-0.97;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:42:56;99458.06;;;-0.96;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:45:01;99458.69;;;-1.01;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:47:04;99454.97;;;-1.05;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:49:21;99457.03;;;-1.13;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:53:49;99448.84;;;-1.10;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:55:50;99455.03;;;-1.11;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:57:53;99460.38;;;-1.13;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T01:59:58;99456.38;;;-1.09;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:02:27;99457.38;;;-1.10;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:04:30;99463.75;;;-1.12;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:06:31;99464.03;;;-1.20;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:08:33;99465.19;;;-1.16;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:10:35;99464.41;;;-1.17;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:12:37;99471.50;;;-1.12;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:14:40;99459.78;;;-1.15;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:16:42;99473.13;;;-1.18;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:18:55;99465.59;;;-1.19;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:20:56;99464.78;;;-1.20;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:23:14;99464.22;;;-1.22;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:25:18;99462.22;;;-1.20;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:27:23;99465.75;;;-1.14;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:29:25;99463.25;;;-1.21;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:31:28;99463.88;;;-1.25;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:33:28;99470.22;;;-1.28;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:35:31;99469.38;;;-1.22;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:37:32;99470.22;;;-1.28;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:39:33;99475.81;;;-1.31;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:41:33;99475.53;;;-1.23;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:43:34;99483.34;;;-1.29;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:45:34;99480.19;;;-1.38;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:47:35;99478.84;;;-1.41;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:49:37;99483.16;;;-1.35;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:51:38;99488.63;;;-1.24;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:53:39;99491.66;;;-1.34;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:55:39;99485.03;;;-1.48;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:57:43;99485.63;;;-1.46;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T02:59:44;99478.94;;;-1.54;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:01:45;99482.28;;;-1.53;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:03:46;99479.88;;;-1.48;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:05:46;99482.03;;;-1.45;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:07:52;99472.09;;;-1.42;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:09:55;99484.00;;;-1.41;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:11:55;99479.25;;;-1.44;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:13:58;99486.97;;;-1.44;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:16:06;99487.19;;;-1.45;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:18:07;99482.50;;;-1.55;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:20:08;99484.47;;;-1.50;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:22:09;99483.31;;;-1.54;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:24:10;99485.44;;;-1.51;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:26:20;99483.84;;;-1.46;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:28:25;99482.88;;;-1.51;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:30:25;99485.03;;;-1.48;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:32:27;99485.97;;;-1.43;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:34:28;99490.50;;;-1.38;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:36:29;99504.50;;;-1.27;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:38:31;99502.38;;;-1.30;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:40:32;99500.59;;;-1.30;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:42:36;99505.16;;;-1.32;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:44:42;99503.31;;;-1.25;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:46:48;99503.88;;;-1.23;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:48:52;99516.97;;;-1.24;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:51:01;99523.31;;;-1.20;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:53:02;99521.31;;;-1.18;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:55:04;99524.88;;;-1.19;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:57:05;99524.88;;;-1.19;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T03:59:10;99526.47;;;-1.18;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:01:15;99532.59;;;-1.19;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:03:16;99532.59;;;-1.19;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:05:17;99534.97;;;-1.18;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:07:22;99531.59;;;-1.12;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:09:29;99531.22;;;-1.15;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:11:42;99539.47;;;-1.07;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:13:49;99536.66;;;-1.05;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:15:52;99537.63;;;-1.00;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:17:53;99543.41;;;-1.04;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:19:56;99541.44;;;-1.02;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:21:57;99537.47;;;-1.05;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:24:02;99536.91;;;-1.07;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:26:06;99540.03;;;-1.05;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:28:08;99540.84;;;-1.04;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:30:09;99535.31;;;-1.08;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:32:10;99544.00;;;-1.02;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:34:17;99537.53;;;-1.11;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:36:21;99541.47;;;-1.09;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:38:22;99533.19;;;-1.17;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:40:26;99527.69;;;-1.21;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:42:31;99535.19;;;-1.19;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:44:31;99532.44;;;-1.24;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:46:33;99534.38;;;-1.20;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:48:34;99534.56;;;-1.15;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:50:35;99525.63;;;-1.12;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:52:37;99529.41;;;-1.15;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:54:39;99532.13;;;-1.10;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:56:52;99530.53;;;-1.04;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T04:58:57;99533.31;;;-1.06;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:01:07;99530.75;;;-1.06;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:03:08;99541.66;;;-1.10;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:05:09;99546.09;;;-1.17;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:07:10;99544.69;;;-1.20;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:09:11;99536.16;;;-1.45;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:11:19;99532.63;;;-1.57;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:13:20;99530.84;;;-1.57;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:15:21;99534.41;;;-1.51;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:17:23;99537.16;;;-1.46;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:19:24;99546.75;;;-1.60;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:21:27;99545.97;;;-1.67;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:23:33;99542.03;;;-1.69;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:25:40;99554.38;;;-1.85;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:27:42;99553.94;;;-1.82;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:29:43;99551.97;;;-1.80;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:31:44;99553.16;;;-1.76;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:33:49;99558.91;;;-1.87;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:35:54;99552.00;;;-1.86;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:37:56;99554.97;;;-1.83;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:39:57;99559.41;;;-2.03;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:41:58;99556.59;;;-1.95;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:44:03;99560.94;;;-1.89;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:46:10;99560.69;;;-1.81;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:48:12;99563.44;;;-1.69;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:50:14;99567.38;;;-1.66;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:52:17;99567.81;;;-1.76;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:54:18;99564.84;;;-1.73;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:56:22;99565.34;;;-1.58;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T05:58:30;99570.03;;;-1.48;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:00:33;99565.75;;;-1.54;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:02:34;99559.28;;;-1.39;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:04:35;99562.72;;;-1.45;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:06:36;99559.91;;;-1.43;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:08:39;99553.50;;;-1.34;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:10:41;99561.31;;;-1.41;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:12:42;99564.94;;;-1.17;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:14:46;99565.16;;;-0.94;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:16:49;99565.56;;;-0.72;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:18:52;99560.19;;;-0.46;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:20:55;99563.81;;;-0.10;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:22:57;99564.16;;;0.60;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:24:58;99560.97;;;1.52;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:27:05;99556.22;;;1.26;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:29:24;99553.25;;;2.04;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:31:25;99562.75;;;2.27;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:33:29;99563.09;;;2.58;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:35:30;99566.56;;;1.96;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:37:35;99560.25;;;1.92;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:39:36;99564.13;;;2.57;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:41:39;99562.66;;;1.47;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:43:40;99564.59;;;0.98;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:45:41;99562.28;;;0.37;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:47:42;99562.75;;;0.75;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:49:44;99567.06;;;0.81;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:51:45;99559.97;;;0.47;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:53:46;99564.69;;;0.50;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:55:51;99560.78;;;0.59;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:57:53;99563.56;;;0.87;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T06:59:55;99551.22;;;0.90;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:01:55;99556.94;;;0.80;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:03:56;99552.81;;;0.31;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:05:59;99552.28;;;0.70;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:07:59;99543.34;;;0.96;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:10:01;99543.69;;;1.00;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:12:02;99544.06;;;1.15;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:14:05;99534.81;;;1.07;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:16:08;99540.13;;;1.01;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:18:09;99540.56;;;1.21;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:20:11;99537.97;;;1.09;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:22:12;99542.03;;;1.05;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:24:13;99552.03;;;1.25;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:26:14;99550.00;;;1.15;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:28:14;99555.78;;;1.29;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:30:15;99548.13;;;1.57;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:32:16;99544.72;;;1.80;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:34:17;99543.28;;;1.49;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:36:18;99553.97;;;1.29;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:38:18;99548.81;;;0.76;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:40:19;99555.31;;;1.32;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:42:20;99559.00;;;1.13;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:44:27;99562.94;;;1.15;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:46:28;99567.50;;;1.43;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:48:30;99560.56;;;1.02;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:50:32;99570.16;;;1.25;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:52:33;99563.84;;;1.21;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:54:33;99572.75;;;1.25;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:56:35;99574.56;;;1.36;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T07:58:36;99568.50;;;1.42;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:00:37;99568.06;;;1.34;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:02:38;99565.31;;;1.17;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:04:39;99563.59;;;1.11;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:06:41;99563.09;;;1.32;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:08:42;99559.47;;;1.68;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:10:43;99559.44;;;2.03;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:12:44;99564.94;;;2.06;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:14:45;99561.69;;;2.11;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:16:45;99560.44;;;2.13;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:18:46;99557.94;;;2.07;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:20:47;99555.75;;;2.27;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:22:47;99563.41;;;2.34;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:24:51;99544.06;;;2.25;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:26:52;99551.84;;;2.13;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:28:53;99555.84;;;2.32;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:30:55;99555.31;;;2.30;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:32:57;99554.16;;;2.38;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:35:00;99550.56;;;2.27;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:37:01;99552.44;;;2.03;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:39:02;99551.38;;;2.16;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:41:05;99553.53;;;1.67;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:43:06;99542.22;;;1.85;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:45:07;99542.44;;;1.95;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:47:07;99533.88;;;1.95;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:49:09;99536.69;;;1.93;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:51:11;99528.81;;;2.00;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:53:14;99521.56;;;2.02;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:55:14;99524.94;;;2.14;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:57:16;99515.16;;;2.04;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T08:59:17;99522.94;;;1.93;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:01:20;99510.16;;;2.14;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:03:21;99514.56;;;2.14;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:05:21;99510.06;;;2.38;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:07:22;99503.13;;;2.27;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:09:23;99514.06;;;2.29;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:11:25;99514.56;;;2.14;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:13:36;99508.84;;;2.57;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:15:40;99511.09;;;2.37;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:17:41;99505.94;;;2.53;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:19:42;99501.81;;;2.41;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:21:43;99514.13;;;2.62;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:23:44;99503.69;;;2.74;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:25:44;99498.19;;;2.70;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:27:47;99501.81;;;2.41;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:29:48;99506.19;;;2.69;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:31:49;99503.84;;;2.84;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:33:50;99505.56;;;2.61;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:35:56;99495.59;;;2.87;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:37:57;99500.41;;;2.95;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:40:00;99488.91;;;3.24;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:42:02;99496.84;;;3.34;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:44:44;99489.25;;;3.49;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:46:48;99487.97;;;3.52;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:48:51;99488.53;;;2.82;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:50:55;99491.16;;;3.37;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:53:26;99493.06;;;3.64;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:55:31;99491.22;;;3.42;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:57:42;99480.66;;;3.11;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T09:59:53;99476.97;;;2.90;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:02:03;99478.31;;;2.92;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:04:18;99466.59;;;3.45;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:06:47;99472.66;;;3.72;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:09:00;99466.91;;;3.48;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:11:05;99469.75;;;3.69;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:13:22;99465.03;;;3.87;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:15:27;99460.81;;;4.08;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:17:39;99457.31;;;4.19;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:20:04;99460.19;;;3.53;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:22:14;99457.34;;;3.98;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:24:28;99466.53;;;4.32;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:26:30;99456.66;;;4.34;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:28:31;99459.88;;;4.41;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:30:35;99455.69;;;4.13;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:32:42;99464.47;;;4.07;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:34:44;99460.72;;;3.98;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:36:50;99455.16;;;4.11;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:39:00;99451.50;;;3.64;100.00
68594;BME280;55563;52.416;13.548;2023-03-08T10:41:18;99452.97;;;4.03;100.00