sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16172;DHT22;8192;53.596;10.166;2022-10-31T00:01:50;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:04:25;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:07:02;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:09:31;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:12:04;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:14:32;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:17:13;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:19:55;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:25:39;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:28:11;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:30:41;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:33:09;8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:35:40;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:38:09;8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:40:46;8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:43:16;8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:45:44;8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:48:15;7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:50:42;8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:53:09;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:55:41;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T00:58:09;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:00:46;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:03:21;8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:05:57;9.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:08:39;9.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:11:21;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:14:08;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:16:55;8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:19:27;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:22:14;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:24:48;8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:27:20;7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:29:49;7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:32:36;7.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:35:11;6.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:37:39;7.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:40:10;8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:42:40;8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:45:14;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:47:44;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:50:21;8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:52:52;8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:55:55;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T01:58:28;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:01:02;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:03:31;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:05:59;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:08:30;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:10:59;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:13:29;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:15:58;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:18:29;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:21:07;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:24:17;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:26:57;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:29:57;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:32:46;8.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:35:32;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:38:10;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:40:51;8.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:43:23;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:45:56;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:48:42;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:51:11;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:53:39;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:56:11;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T02:58:42;8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:01:35;8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:04:28;8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:10:28;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:13:05;8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:15:37;8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:18:09;8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:20:45;8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:23:33;8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:26:18;8.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:28:53;8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:31:25;8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:33:55;8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:36:26;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:38:57;8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:41:30;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:44:08;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:46:39;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:49:07;9.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:51:42;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T03:54:24;8.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:03:50;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:06:20;7.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:08:57;9.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:11:28;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:14:11;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:16:42;8.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:22:42;8.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:25:10;8.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:27:37;8.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:30:05;8.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:32:33;8.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:34:59;8.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:37:26;9.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:39:53;9.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:42:22;9.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:44:48;9.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:47:15;9.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:49:42;9.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:52:09;9.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:54:36;9.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:57:03;9.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T04:59:31;9.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:01:58;9.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:04:26;9.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:06:53;9.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:09:19;9.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:11:46;10.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:14:13;10.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:16:42;10.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:19:09;10.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:21:36;10.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:24:04;10.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:26:32;10.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:28:59;10.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:31:26;10.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:33:54;10.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:36:21;10.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:38:48;10.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:41:15;10.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:43:41;11.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:46:09;11.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:48:35;11.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:51:04;11.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:53:31;11.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:55:58;11.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T05:58:25;11.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:00:53;11.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:03:19;11.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:05:46;11.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:08:14;11.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:10:42;11.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:13:09;11.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:15:36;11.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:18:04;11.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:20:32;11.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:22:59;12.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:25:28;12.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:27:55;12.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:30:22;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:32:49;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:35:16;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:37:50;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:40:16;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:42:45;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:48:23;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:50:50;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:53:17;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:55:43;12.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T06:58:26;12.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:04:20;12.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:06:52;12.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:12:40;12.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:15:11;13.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:17:38;12.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:20:06;12.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:25:29;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:27:56;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:33:47;12.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:36:14;12.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:38:41;12.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:44:30;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:50:22;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:52:58;12.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:55:28;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T07:57:56;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:00:24;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:03:18;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:05:46;12.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:08:14;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:10:41;12.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:13:13;13.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:15:41;12.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:18:18;12.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:20:48;13.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:23:15;13.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:25:43;13.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:28:14;13.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:31:08;13.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:33:39;13.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:36:13;13.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:38:40;13.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:41:10;13.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:43:52;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:46:19;13.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:48:51;13.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:51:28;13.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:53:55;13.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:56:22;13.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T08:58:53;13.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:01:22;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:03:50;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:06:17;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:09:00;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:11:27;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:13:56;13.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:16:32;12.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:19:00;12.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:21:30;12.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:23:59;12.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:26:29;12.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:28:57;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:31:27;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:37:15;13.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:39:43;13.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:42:47;13.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:45:22;13.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:48:02;13.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:50:51;13.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:53:24;13.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:55:55;13.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T09:58:25;13.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:00:59;13.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:03:31;13.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:06:09;13.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:08:39;13.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:11:22;14.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:14:12;14.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:16:51;14.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:19:40;14.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:22:13;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:24:56;14.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:27:42;14.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:30:15;14.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:32:56;15.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:35:27;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:38:01;14.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:40:30;14.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:43:18;14.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:46:06;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:49:00;14.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:51:50;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:54:39;14.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:57:26;14.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T10:59:59;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:02:31;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:05:00;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:07:37;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:10:11;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:12:41;14.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:15:18;14.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:17:49;14.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:20:36;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:23:17;14.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:26:04;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:28:32;14.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:34:41;14.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:37:13;14.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:39:45;15.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:42:20;14.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:44:48;14.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:47:21;14.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:49:54;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:52:24;14.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:54:54;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:57:26;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T11:59:56;15.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:02:24;15.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:05:00;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:07:29;14.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:09:56;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:12:40;14.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:15:32;14.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:18:34;14.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:21:15;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:23:58;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:26:33;14.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:29:12;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:31:50;14.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:34:47;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:37:29;15.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:40:07;14.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:42:49;15.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:45:44;15.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:48:40;15.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:51:17;15.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:53:59;15.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:56:39;15.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T12:59:13;15.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:01:46;15.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:04:20;15.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:06:52;15.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:09:28;15.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:12:01;15.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:14:33;15.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:17:02;14.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:19:34;14.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:22:05;15.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:24:50;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:27:22;14.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:30:00;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:32:37;14.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:35:25;13.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:38:05;13.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:40:42;13.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:43:19;15.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:45:52;13.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:48:41;14.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:51:10;14.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:56:24;14.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T13:59:15;14.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:01:56;14.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:04:25;14.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:06:59;14.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:09:33;14.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:12:22;14.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:14:53;14.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:17:23;14.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:22:45;13.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:25:26;13.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:27:56;13.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:30:25;13.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:32:56;13.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:35:30;13.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:38:34;13.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:41:21;13.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:44:10;13.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:46:48;13.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:49:31;13.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:52:01;13.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:54:32;13.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:57:04;13.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T14:59:35;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:02:10;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:04:39;13.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:07:10;13.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:09:40;13.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:12:33;13.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:15:12;12.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:17:43;12.90;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:20:11;12.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:22:38;12.80;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:25:12;12.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:27:43;12.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:30:27;12.70;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:32:54;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:35:23;12.60;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:37:52;12.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:40:21;12.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:42:51;12.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:45:21;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:47:54;12.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:50:35;12.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:53:04;12.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:55:36;12.30;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T15:58:10;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:04:05;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:10:23;12.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:12:51;12.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:15:21;12.00;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:17:52;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:23:49;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:26:19;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:28:51;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:31:30;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:37:19;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:39:48;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:42:23;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:44:50;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:47:19;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:50:10;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:52:39;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:55:11;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T16:57:42;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:03:32;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:06:00;12.20;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:08:28;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:17:15;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:19:43;13.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:22:11;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:24:39;12.10;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:27:07;13.50;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:29:34;13.40;99.90
16172;DHT22;8192;53.596;10.166;2022-10-31T17:32:02;12.00;99.90