sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40868;DHT22;26586;50.708;22.412;2023-08-31T00:01:21;25.00;66.60
40868;DHT22;26586;50.708;22.412;2023-08-31T00:03:47;25.00;66.90
40868;DHT22;26586;50.708;22.412;2023-08-31T00:06:14;25.00;66.60
40868;DHT22;26586;50.708;22.412;2023-08-31T00:08:40;25.00;66.50
40868;DHT22;26586;50.708;22.412;2023-08-31T00:11:06;25.00;66.70
40868;DHT22;26586;50.708;22.412;2023-08-31T00:13:32;25.00;67.30
40868;DHT22;26586;50.708;22.412;2023-08-31T00:15:59;25.00;67.50
40868;DHT22;26586;50.708;22.412;2023-08-31T00:18:25;25.00;66.90
40868;DHT22;26586;50.708;22.412;2023-08-31T00:20:52;25.00;66.30
40868;DHT22;26586;50.708;22.412;2023-08-31T00:23:18;25.00;65.80
40868;DHT22;26586;50.708;22.412;2023-08-31T00:25:46;25.00;65.70
40868;DHT22;26586;50.708;22.412;2023-08-31T00:28:14;25.00;65.10
40868;DHT22;26586;50.708;22.412;2023-08-31T00:30:42;25.00;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T00:33:11;24.90;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T00:35:37;24.90;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T00:38:09;24.90;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T00:40:42;24.90;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T00:43:11;24.90;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T00:45:37;24.90;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T00:48:05;24.80;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T00:50:31;24.90;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T00:52:57;24.80;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T00:55:24;24.80;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T00:57:50;24.80;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T01:00:17;24.80;64.70
40868;DHT22;26586;50.708;22.412;2023-08-31T01:13:21;24.80;64.50
40868;DHT22;26586;50.708;22.412;2023-08-31T01:15:58;24.80;64.50
40868;DHT22;26586;50.708;22.412;2023-08-31T01:18:26;24.80;64.60
40868;DHT22;26586;50.708;22.412;2023-08-31T01:24:01;24.70;64.30
40868;DHT22;26586;50.708;22.412;2023-08-31T01:26:28;24.80;64.40
40868;DHT22;26586;50.708;22.412;2023-08-31T01:28:55;24.70;64.20
40868;DHT22;26586;50.708;22.412;2023-08-31T01:31:23;24.80;64.50
40868;DHT22;26586;50.708;22.412;2023-08-31T01:33:49;24.70;64.70
40868;DHT22;26586;50.708;22.412;2023-08-31T01:36:43;24.70;64.50
40868;DHT22;26586;50.708;22.412;2023-08-31T01:39:17;24.70;64.70
40868;DHT22;26586;50.708;22.412;2023-08-31T01:41:51;24.70;64.60
40868;DHT22;26586;50.708;22.412;2023-08-31T01:44:18;24.70;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T01:46:46;24.70;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T01:49:12;24.70;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T01:51:40;24.70;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T01:54:06;24.70;65.10
40868;DHT22;26586;50.708;22.412;2023-08-31T01:56:32;24.70;65.80
40868;DHT22;26586;50.708;22.412;2023-08-31T01:58:58;24.70;66.20
40868;DHT22;26586;50.708;22.412;2023-08-31T02:01:25;24.70;65.70
40868;DHT22;26586;50.708;22.412;2023-08-31T02:03:51;24.70;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T02:06:17;24.60;64.40
40868;DHT22;26586;50.708;22.412;2023-08-31T02:08:43;24.60;65.40
40868;DHT22;26586;50.708;22.412;2023-08-31T02:11:13;24.70;65.40
40868;DHT22;26586;50.708;22.412;2023-08-31T02:13:40;24.60;65.20
40868;DHT22;26586;50.708;22.412;2023-08-31T02:16:07;24.60;65.20
40868;DHT22;26586;50.708;22.412;2023-08-31T02:18:33;24.60;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T02:20:59;24.60;65.40
40868;DHT22;26586;50.708;22.412;2023-08-31T02:23:25;24.60;65.30
40868;DHT22;26586;50.708;22.412;2023-08-31T02:25:52;24.60;65.20
40868;DHT22;26586;50.708;22.412;2023-08-31T02:28:18;24.60;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T02:30:46;24.50;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T02:33:12;24.50;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T02:35:38;24.60;65.20
40868;DHT22;26586;50.708;22.412;2023-08-31T02:38:04;24.50;65.10
40868;DHT22;26586;50.708;22.412;2023-08-31T02:40:30;24.50;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T02:42:56;24.60;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T02:45:23;24.50;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T02:47:49;24.50;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T02:50:16;24.50;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T02:52:42;24.50;65.30
40868;DHT22;26586;50.708;22.412;2023-08-31T02:55:08;24.50;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T02:57:34;24.50;64.50
40868;DHT22;26586;50.708;22.412;2023-08-31T03:00:01;24.50;65.10
40868;DHT22;26586;50.708;22.412;2023-08-31T03:02:27;24.50;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T03:04:55;24.50;64.60
40868;DHT22;26586;50.708;22.412;2023-08-31T03:07:21;24.50;64.60
40868;DHT22;26586;50.708;22.412;2023-08-31T03:09:50;24.50;64.00
40868;DHT22;26586;50.708;22.412;2023-08-31T03:12:16;24.50;68.10
40868;DHT22;26586;50.708;22.412;2023-08-31T03:14:43;24.50;69.70
40868;DHT22;26586;50.708;22.412;2023-08-31T03:17:09;24.50;69.70
40868;DHT22;26586;50.708;22.412;2023-08-31T03:19:35;24.50;69.80
40868;DHT22;26586;50.708;22.412;2023-08-31T03:22:01;24.50;69.30
40868;DHT22;26586;50.708;22.412;2023-08-31T03:24:28;24.40;67.70
40868;DHT22;26586;50.708;22.412;2023-08-31T03:26:54;24.50;66.90
40868;DHT22;26586;50.708;22.412;2023-08-31T03:29:20;24.40;66.00
40868;DHT22;26586;50.708;22.412;2023-08-31T03:31:46;24.40;66.20
40868;DHT22;26586;50.708;22.412;2023-08-31T03:34:13;24.40;66.20
40868;DHT22;26586;50.708;22.412;2023-08-31T03:36:39;24.40;65.30
40868;DHT22;26586;50.708;22.412;2023-08-31T03:39:05;24.40;65.80
40868;DHT22;26586;50.708;22.412;2023-08-31T03:41:31;24.40;65.20
40868;DHT22;26586;50.708;22.412;2023-08-31T03:43:58;24.30;65.30
40868;DHT22;26586;50.708;22.412;2023-08-31T03:46:25;24.40;65.30
40868;DHT22;26586;50.708;22.412;2023-08-31T03:48:52;24.30;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T03:51:18;24.30;64.70
40868;DHT22;26586;50.708;22.412;2023-08-31T03:53:45;24.30;65.20
40868;DHT22;26586;50.708;22.412;2023-08-31T03:56:11;24.30;65.50
40868;DHT22;26586;50.708;22.412;2023-08-31T03:58:37;24.30;65.60
40868;DHT22;26586;50.708;22.412;2023-08-31T04:01:03;24.30;65.90
40868;DHT22;26586;50.708;22.412;2023-08-31T04:03:31;24.30;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T04:05:57;24.30;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T04:08:23;24.30;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T04:10:49;24.30;64.60
40868;DHT22;26586;50.708;22.412;2023-08-31T04:13:16;24.30;64.70
40868;DHT22;26586;50.708;22.412;2023-08-31T04:15:42;24.30;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T04:18:08;24.20;66.00
40868;DHT22;26586;50.708;22.412;2023-08-31T04:20:34;24.20;67.50
40868;DHT22;26586;50.708;22.412;2023-08-31T04:23:00;24.20;67.40
40868;DHT22;26586;50.708;22.412;2023-08-31T04:25:29;24.20;67.10
40868;DHT22;26586;50.708;22.412;2023-08-31T04:27:57;24.20;66.70
40868;DHT22;26586;50.708;22.412;2023-08-31T04:30:23;24.20;66.70
40868;DHT22;26586;50.708;22.412;2023-08-31T04:32:50;24.20;66.80
40868;DHT22;26586;50.708;22.412;2023-08-31T04:35:16;24.20;66.70
40868;DHT22;26586;50.708;22.412;2023-08-31T04:37:42;24.20;66.40
40868;DHT22;26586;50.708;22.412;2023-08-31T04:40:08;24.20;66.20
40868;DHT22;26586;50.708;22.412;2023-08-31T04:42:35;24.10;65.50
40868;DHT22;26586;50.708;22.412;2023-08-31T04:45:02;24.20;64.50
40868;DHT22;26586;50.708;22.412;2023-08-31T04:47:28;24.20;64.10
40868;DHT22;26586;50.708;22.412;2023-08-31T04:49:54;24.10;64.20
40868;DHT22;26586;50.708;22.412;2023-08-31T04:52:22;24.10;63.80
40868;DHT22;26586;50.708;22.412;2023-08-31T04:54:48;24.10;63.80
40868;DHT22;26586;50.708;22.412;2023-08-31T04:57:14;24.10;63.50
40868;DHT22;26586;50.708;22.412;2023-08-31T04:59:40;24.10;63.40
40868;DHT22;26586;50.708;22.412;2023-08-31T05:02:06;24.10;63.60
40868;DHT22;26586;50.708;22.412;2023-08-31T05:04:32;24.10;63.60
40868;DHT22;26586;50.708;22.412;2023-08-31T05:06:59;24.10;63.70
40868;DHT22;26586;50.708;22.412;2023-08-31T05:09:25;24.00;63.80
40868;DHT22;26586;50.708;22.412;2023-08-31T05:11:51;24.10;63.80
40868;DHT22;26586;50.708;22.412;2023-08-31T05:14:17;24.00;64.00
40868;DHT22;26586;50.708;22.412;2023-08-31T05:16:44;24.00;64.10
40868;DHT22;26586;50.708;22.412;2023-08-31T05:19:10;24.00;64.10
40868;DHT22;26586;50.708;22.412;2023-08-31T05:21:36;24.00;64.00
40868;DHT22;26586;50.708;22.412;2023-08-31T05:24:02;24.00;63.90
40868;DHT22;26586;50.708;22.412;2023-08-31T05:26:29;24.00;63.80
40868;DHT22;26586;50.708;22.412;2023-08-31T05:28:55;24.00;63.70
40868;DHT22;26586;50.708;22.412;2023-08-31T05:31:21;24.00;64.00
40868;DHT22;26586;50.708;22.412;2023-08-31T05:33:47;24.00;64.50
40868;DHT22;26586;50.708;22.412;2023-08-31T05:36:14;24.00;64.40
40868;DHT22;26586;50.708;22.412;2023-08-31T05:38:40;24.00;64.40
40868;DHT22;26586;50.708;22.412;2023-08-31T05:41:09;24.00;64.10
40868;DHT22;26586;50.708;22.412;2023-08-31T05:43:36;24.00;64.00
40868;DHT22;26586;50.708;22.412;2023-08-31T05:46:06;23.90;64.20
40868;DHT22;26586;50.708;22.412;2023-08-31T05:48:34;24.00;64.00
40868;DHT22;26586;50.708;22.412;2023-08-31T05:51:01;23.90;63.80
40868;DHT22;26586;50.708;22.412;2023-08-31T05:53:30;23.90;64.00
40868;DHT22;26586;50.708;22.412;2023-08-31T05:56:00;23.90;64.00
40868;DHT22;26586;50.708;22.412;2023-08-31T05:58:36;23.90;64.00
40868;DHT22;26586;50.708;22.412;2023-08-31T06:01:04;23.90;64.20
40868;DHT22;26586;50.708;22.412;2023-08-31T06:03:30;23.90;64.20
40868;DHT22;26586;50.708;22.412;2023-08-31T06:05:58;23.90;64.60
40868;DHT22;26586;50.708;22.412;2023-08-31T06:08:24;23.90;64.90
40868;DHT22;26586;50.708;22.412;2023-08-31T06:10:51;23.90;64.20
40868;DHT22;26586;50.708;22.412;2023-08-31T06:13:17;23.90;64.40
40868;DHT22;26586;50.708;22.412;2023-08-31T06:15:44;23.90;64.50
40868;DHT22;26586;50.708;22.412;2023-08-31T06:18:16;23.90;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T06:20:44;23.90;64.30
40868;DHT22;26586;50.708;22.412;2023-08-31T06:23:10;23.90;65.10
40868;DHT22;26586;50.708;22.412;2023-08-31T06:25:38;23.90;64.60
40868;DHT22;26586;50.708;22.412;2023-08-31T06:28:04;23.90;64.40
40868;DHT22;26586;50.708;22.412;2023-08-31T06:30:35;23.90;64.70
40868;DHT22;26586;50.708;22.412;2023-08-31T06:33:01;23.90;64.20
40868;DHT22;26586;50.708;22.412;2023-08-31T06:35:27;23.90;64.40
40868;DHT22;26586;50.708;22.412;2023-08-31T06:37:53;23.90;64.80
40868;DHT22;26586;50.708;22.412;2023-08-31T06:40:22;23.90;65.20
40868;DHT22;26586;50.708;22.412;2023-08-31T06:42:48;23.90;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T06:45:17;23.90;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T06:47:43;23.90;65.10
40868;DHT22;26586;50.708;22.412;2023-08-31T06:50:09;23.90;65.20
40868;DHT22;26586;50.708;22.412;2023-08-31T06:52:35;23.90;65.30
40868;DHT22;26586;50.708;22.412;2023-08-31T06:55:02;23.90;65.50
40868;DHT22;26586;50.708;22.412;2023-08-31T06:57:29;23.90;65.60
40868;DHT22;26586;50.708;22.412;2023-08-31T06:59:55;23.90;66.60
40868;DHT22;26586;50.708;22.412;2023-08-31T07:02:21;23.90;67.00
40868;DHT22;26586;50.708;22.412;2023-08-31T07:04:51;23.90;67.40
40868;DHT22;26586;50.708;22.412;2023-08-31T07:07:18;23.90;66.80
40868;DHT22;26586;50.708;22.412;2023-08-31T07:09:46;23.90;66.60
40868;DHT22;26586;50.708;22.412;2023-08-31T07:12:12;23.90;66.30
40868;DHT22;26586;50.708;22.412;2023-08-31T07:14:38;23.90;66.20
40868;DHT22;26586;50.708;22.412;2023-08-31T07:17:04;24.00;66.50
40868;DHT22;26586;50.708;22.412;2023-08-31T07:19:31;23.90;67.00
40868;DHT22;26586;50.708;22.412;2023-08-31T07:21:57;23.90;66.20
40868;DHT22;26586;50.708;22.412;2023-08-31T07:24:24;23.90;66.60
40868;DHT22;26586;50.708;22.412;2023-08-31T07:26:50;24.00;66.60
40868;DHT22;26586;50.708;22.412;2023-08-31T07:29:17;24.00;66.30
40868;DHT22;26586;50.708;22.412;2023-08-31T07:31:43;24.00;66.30
40868;DHT22;26586;50.708;22.412;2023-08-31T07:34:13;24.00;65.70
40868;DHT22;26586;50.708;22.412;2023-08-31T07:36:39;24.00;65.70
40868;DHT22;26586;50.708;22.412;2023-08-31T07:39:09;24.00;65.60
40868;DHT22;26586;50.708;22.412;2023-08-31T07:41:35;24.00;65.80
40868;DHT22;26586;50.708;22.412;2023-08-31T07:44:02;24.00;65.70
40868;DHT22;26586;50.708;22.412;2023-08-31T07:46:28;24.00;65.50
40868;DHT22;26586;50.708;22.412;2023-08-31T07:48:55;24.00;65.10
40868;DHT22;26586;50.708;22.412;2023-08-31T07:51:23;24.00;65.50
40868;DHT22;26586;50.708;22.412;2023-08-31T07:53:51;24.10;65.30
40868;DHT22;26586;50.708;22.412;2023-08-31T07:56:17;24.10;66.00
40868;DHT22;26586;50.708;22.412;2023-08-31T07:58:46;24.10;65.60
40868;DHT22;26586;50.708;22.412;2023-08-31T08:01:12;24.10;65.70
40868;DHT22;26586;50.708;22.412;2023-08-31T08:03:38;24.10;65.90
40868;DHT22;26586;50.708;22.412;2023-08-31T08:06:04;24.10;65.60
40868;DHT22;26586;50.708;22.412;2023-08-31T08:08:31;24.10;64.70
40868;DHT22;26586;50.708;22.412;2023-08-31T08:10:57;24.20;64.70
40868;DHT22;26586;50.708;22.412;2023-08-31T08:13:23;24.20;65.00
40868;DHT22;26586;50.708;22.412;2023-08-31T08:15:49;24.20;64.10
40868;DHT22;26586;50.708;22.412;2023-08-31T08:18:16;24.20;63.70
40868;DHT22;26586;50.708;22.412;2023-08-31T08:20:42;24.30;63.40
40868;DHT22;26586;50.708;22.412;2023-08-31T08:23:08;24.30;63.10
40868;DHT22;26586;50.708;22.412;2023-08-31T08:25:34;24.30;63.10
40868;DHT22;26586;50.708;22.412;2023-08-31T08:28:00;24.30;63.10
40868;DHT22;26586;50.708;22.412;2023-08-31T08:30:26;24.40;62.80
40868;DHT22;26586;50.708;22.412;2023-08-31T08:32:53;24.40;62.50
40868;DHT22;26586;50.708;22.412;2023-08-31T08:35:19;24.50;63.40
40868;DHT22;26586;50.708;22.412;2023-08-31T08:37:45;24.50;64.10
40868;DHT22;26586;50.708;22.412;2023-08-31T08:40:11;24.50;63.30
40868;DHT22;26586;50.708;22.412;2023-08-31T08:42:42;24.60;62.90
40868;DHT22;26586;50.708;22.412;2023-08-31T08:45:15;24.60;62.30
40868;DHT22;26586;50.708;22.412;2023-08-31T08:47:44;24.70;63.30
40868;DHT22;26586;50.708;22.412;2023-08-31T08:50:12;24.70;62.90
40868;DHT22;26586;50.708;22.412;2023-08-31T08:52:39;24.70;62.40
40868;DHT22;26586;50.708;22.412;2023-08-31T08:55:08;24.70;64.50
40868;DHT22;26586;50.708;22.412;2023-08-31T08:57:35;24.80;64.70
40868;DHT22;26586;50.708;22.412;2023-08-31T09:00:01;24.80;63.50
40868;DHT22;26586;50.708;22.412;2023-08-31T09:02:29;24.80;63.10
40868;DHT22;26586;50.708;22.412;2023-08-31T09:04:55;24.90;62.80
40868;DHT22;26586;50.708;22.412;2023-08-31T09:07:22;25.00;62.40
40868;DHT22;26586;50.708;22.412;2023-08-31T09:09:53;25.00;63.20
40868;DHT22;26586;50.708;22.412;2023-08-31T09:12:23;25.00;62.50
40868;DHT22;26586;50.708;22.412;2023-08-31T09:15:02;25.10;62.60
40868;DHT22;26586;50.708;22.412;2023-08-31T09:17:42;25.10;62.40
40868;DHT22;26586;50.708;22.412;2023-08-31T09:20:12;25.10;62.10
40868;DHT22;26586;50.708;22.412;2023-08-31T09:22:43;25.20;61.70
40868;DHT22;26586;50.708;22.412;2023-08-31T09:25:14;25.20;61.30
40868;DHT22;26586;50.708;22.412;2023-08-31T09:27:40;25.30;60.90
40868;DHT22;26586;50.708;22.412;2023-08-31T09:30:11;25.30;60.00
40868;DHT22;26586;50.708;22.412;2023-08-31T09:32:40;25.30;59.40
40868;DHT22;26586;50.708;22.412;2023-08-31T09:35:11;25.30;59.70
40868;DHT22;26586;50.708;22.412;2023-08-31T09:37:41;25.30;60.10
40868;DHT22;26586;50.708;22.412;2023-08-31T09:40:07;25.30;61.20
40868;DHT22;26586;50.708;22.412;2023-08-31T09:42:38;25.30;61.10
40868;DHT22;26586;50.708;22.412;2023-08-31T09:45:05;25.40;60.80
40868;DHT22;26586;50.708;22.412;2023-08-31T09:47:32;25.30;59.20
40868;DHT22;26586;50.708;22.412;2023-08-31T09:50:01;25.30;58.60
40868;DHT22;26586;50.708;22.412;2023-08-31T09:52:29;25.40;58.40
40868;DHT22;26586;50.708;22.412;2023-08-31T09:54:56;25.40;58.40
40868;DHT22;26586;50.708;22.412;2023-08-31T09:57:27;25.40;59.80
40868;DHT22;26586;50.708;22.412;2023-08-31T09:59:53;25.40;59.60
40868;DHT22;26586;50.708;22.412;2023-08-31T10:02:20;25.40;59.00
40868;DHT22;26586;50.708;22.412;2023-08-31T10:04:46;25.40;59.00
40868;DHT22;26586;50.708;22.412;2023-08-31T10:07:16;25.50;58.70
40868;DHT22;26586;50.708;22.412;2023-08-31T10:09:43;25.50;58.20
40868;DHT22;26586;50.708;22.412;2023-08-31T10:12:10;25.50;57.90
40868;DHT22;26586;50.708;22.412;2023-08-31T10:14:36;25.50;57.70
40868;DHT22;26586;50.708;22.412;2023-08-31T10:17:03;25.50;59.60
40868;DHT22;26586;50.708;22.412;2023-08-31T10:19:30;25.50;58.60
40868;DHT22;26586;50.708;22.412;2023-08-31T10:21:56;25.50;57.90
40868;DHT22;26586;50.708;22.412;2023-08-31T10:24:57;25.50;57.50
40868;DHT22;26586;50.708;22.412;2023-08-31T10:27:25;25.50;57.00
40868;DHT22;26586;50.708;22.412;2023-08-31T10:29:54;25.60;57.00
40868;DHT22;26586;50.708;22.412;2023-08-31T10:32:21;25.60;57.00
40868;DHT22;26586;50.708;22.412;2023-08-31T10:35:11;25.60;56.90
40868;DHT22;26586;50.708;22.412;2023-08-31T10:37:40;25.60;56.90
40868;DHT22;26586;50.708;22.412;2023-08-31T10:40:11;25.60;57.00
40868;DHT22;26586;50.708;22.412;2023-08-31T10:42:45;25.70;57.10
40868;DHT22;26586;50.708;22.412;2023-08-31T10:45:26;25.70;57.10
40868;DHT22;26586;50.708;22.412;2023-08-31T10:48:09;25.70;57.00
40868;DHT22;26586;50.708;22.412;2023-08-31T10:50:41;25.70;57.00
40868;DHT22;26586;50.708;22.412;2023-08-31T10:53:10;25.70;57.10
40868;DHT22;26586;50.708;22.412;2023-08-31T10:55:57;25.70;57.10
40868;DHT22;26586;50.708;22.412;2023-08-31T10:58:31;25.70;57.00
40868;DHT22;26586;50.708;22.412;2023-08-31T11:00:58;25.70;56.80
40868;DHT22;26586;50.708;22.412;2023-08-31T11:03:28;25.70;56.80
40868;DHT22;26586;50.708;22.412;2023-08-31T11:05:55;25.70;56.90
40868;DHT22;26586;50.708;22.412;2023-08-31T11:08:25;25.70;56.60
40868;DHT22;26586;50.708;22.412;2023-08-31T11:10:52;25.70;56.70
40868;DHT22;26586;50.708;22.412;2023-08-31T11:13:19;25.70;57.00
40868;DHT22;26586;50.708;22.412;2023-08-31T11:15:48;25.70;56.80
40868;DHT22;26586;50.708;22.412;2023-08-31T11:18:15;25.80;56.60
40868;DHT22;26586;50.708;22.412;2023-08-31T11:20:43;25.70;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T11:23:10;25.70;56.60
40868;DHT22;26586;50.708;22.412;2023-08-31T11:25:36;25.80;56.90
40868;DHT22;26586;50.708;22.412;2023-08-31T11:28:08;25.80;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T11:30:35;25.80;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T11:33:04;25.80;56.80
40868;DHT22;26586;50.708;22.412;2023-08-31T11:35:39;25.80;57.00
40868;DHT22;26586;50.708;22.412;2023-08-31T11:38:09;25.80;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T11:40:36;25.80;55.70
40868;DHT22;26586;50.708;22.412;2023-08-31T11:43:07;25.80;55.60
40868;DHT22;26586;50.708;22.412;2023-08-31T11:45:35;25.80;55.50
40868;DHT22;26586;50.708;22.412;2023-08-31T11:48:06;25.80;56.10
40868;DHT22;26586;50.708;22.412;2023-08-31T11:50:32;25.90;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T11:52:59;25.90;56.10
40868;DHT22;26586;50.708;22.412;2023-08-31T11:55:28;25.90;55.80
40868;DHT22;26586;50.708;22.412;2023-08-31T11:57:55;25.90;56.00
40868;DHT22;26586;50.708;22.412;2023-08-31T12:00:23;25.90;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T12:03:00;25.90;56.30
40868;DHT22;26586;50.708;22.412;2023-08-31T12:05:47;25.90;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T12:08:14;25.90;56.70
40868;DHT22;26586;50.708;22.412;2023-08-31T12:10:45;25.90;56.70
40868;DHT22;26586;50.708;22.412;2023-08-31T12:13:12;25.90;56.60
40868;DHT22;26586;50.708;22.412;2023-08-31T12:15:41;26.00;56.50
40868;DHT22;26586;50.708;22.412;2023-08-31T12:18:11;26.00;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T12:20:49;26.00;56.50
40868;DHT22;26586;50.708;22.412;2023-08-31T12:23:21;26.00;56.50
40868;DHT22;26586;50.708;22.412;2023-08-31T12:25:52;26.00;56.60
40868;DHT22;26586;50.708;22.412;2023-08-31T12:28:20;26.00;56.50
40868;DHT22;26586;50.708;22.412;2023-08-31T12:30:49;26.10;56.50
40868;DHT22;26586;50.708;22.412;2023-08-31T12:33:16;26.10;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T12:35:43;26.10;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T12:38:10;26.10;56.50
40868;DHT22;26586;50.708;22.412;2023-08-31T12:40:36;26.10;56.30
40868;DHT22;26586;50.708;22.412;2023-08-31T12:43:05;26.10;56.30
40868;DHT22;26586;50.708;22.412;2023-08-31T12:45:31;26.10;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T12:48:00;26.10;56.10
40868;DHT22;26586;50.708;22.412;2023-08-31T12:50:26;26.10;56.10
40868;DHT22;26586;50.708;22.412;2023-08-31T12:52:53;26.20;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T12:55:19;26.20;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T12:57:45;26.20;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T13:00:12;26.20;55.80
40868;DHT22;26586;50.708;22.412;2023-08-31T13:02:41;26.20;55.70
40868;DHT22;26586;50.708;22.412;2023-08-31T13:05:08;26.20;55.70
40868;DHT22;26586;50.708;22.412;2023-08-31T13:07:36;26.20;55.90
40868;DHT22;26586;50.708;22.412;2023-08-31T13:10:04;26.20;56.10
40868;DHT22;26586;50.708;22.412;2023-08-31T13:12:31;26.20;55.60
40868;DHT22;26586;50.708;22.412;2023-08-31T13:14:58;26.20;55.60
40868;DHT22;26586;50.708;22.412;2023-08-31T13:17:24;26.20;55.80
40868;DHT22;26586;50.708;22.412;2023-08-31T13:19:56;26.20;55.80
40868;DHT22;26586;50.708;22.412;2023-08-31T13:22:23;26.20;55.90
40868;DHT22;26586;50.708;22.412;2023-08-31T13:24:50;26.20;55.90
40868;DHT22;26586;50.708;22.412;2023-08-31T13:27:17;26.20;55.90
40868;DHT22;26586;50.708;22.412;2023-08-31T13:29:44;26.20;55.80
40868;DHT22;26586;50.708;22.412;2023-08-31T13:32:11;26.20;55.70
40868;DHT22;26586;50.708;22.412;2023-08-31T13:34:40;26.20;55.70
40868;DHT22;26586;50.708;22.412;2023-08-31T13:37:16;26.20;55.90
40868;DHT22;26586;50.708;22.412;2023-08-31T13:39:43;26.20;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T13:42:12;26.20;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T13:44:41;26.20;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T13:47:09;26.20;56.40
40868;DHT22;26586;50.708;22.412;2023-08-31T13:49:36;26.20;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T13:52:03;26.20;56.20
40868;DHT22;26586;50.708;22.412;2023-08-31T13:54:34;26.20;56.30
40868;DHT22;26586;50.708;22.412;2023-08-31T13:57:00;26.20;55.90
40868;DHT22;26586;50.708;22.412;2023-08-31T13:59:27;26.20;55.70
40868;DHT22;26586;50.708;22.412;2023-08-31T14:01:54;26.20;54.80
40868;DHT22;26586;50.708;22.412;2023-08-31T14:04:20;26.20;55.00
40868;DHT22;26586;50.708;22.412;2023-08-31T14:06:51;26.10;54.80
40868;DHT22;26586;50.708;22.412;2023-08-31T14:09:17;26.20;54.40
40868;DHT22;26586;50.708;22.412;2023-08-31T14:11:45;26.20;54.50
40868;DHT22;26586;50.708;22.412;2023-08-31T14:14:11;26.10;54.20
40868;DHT22;26586;50.708;22.412;2023-08-31T14:16:38;26.20;54.30
40868;DHT22;26586;50.708;22.412;2023-08-31T14:19:06;26.20;54.20
40868;DHT22;26586;50.708;22.412;2023-08-31T14:21:33;26.10;54.30
40868;DHT22;26586;50.708;22.412;2023-08-31T14:23:59;26.10;54.60
40868;DHT22;26586;50.708;22.412;2023-08-31T14:26:26;26.20;54.90
40868;DHT22;26586;50.708;22.412;2023-08-31T14:28:52;26.10;54.80
40868;DHT22;26586;50.708;22.412;2023-08-31T14:31:19;26.10;54.40
40868;DHT22;26586;50.708;22.412;2023-08-31T14:33:49;26.10;53.90
40868;DHT22;26586;50.708;22.412;2023-08-31T14:36:16;26.10;53.70
40868;DHT22;26586;50.708;22.412;2023-08-31T14:38:45;26.10;53.90
40868;DHT22;26586;50.708;22.412;2023-08-31T14:41:12;26.10;53.90
40868;DHT22;26586;50.708;22.412;2023-08-31T14:43:38;26.10;54.20
40868;DHT22;26586;50.708;22.412;2023-08-31T14:46:05;26.10;54.20
40868;DHT22;26586;50.708;22.412;2023-08-31T14:48:31;26.10;54.30
40868;DHT22;26586;50.708;22.412;2023-08-31T14:50:58;26.10;54.30
40868;DHT22;26586;50.708;22.412;2023-08-31T14:53:29;26.10;54.20
40868;DHT22;26586;50.708;22.412;2023-08-31T14:55:58;26.10;54.20
40868;DHT22;26586;50.708;22.412;2023-08-31T14:58:30;26.10;54.40
40868;DHT22;26586;50.708;22.412;2023-08-31T15:00:56;26.10;54.50
40868;DHT22;26586;50.708;22.412;2023-08-31T15:03:23;26.10;54.60
40868;DHT22;26586;50.708;22.412;2023-08-31T15:05:52;26.10;54.70
40868;DHT22;26586;50.708;22.412;2023-08-31T15:08:22;26.10;54.90
40868;DHT22;26586;50.708;22.412;2023-08-31T15:11:02;26.10;55.00
40868;DHT22;26586;50.708;22.412;2023-08-31T15:13:31;26.00;55.20
40868;DHT22;26586;50.708;22.412;2023-08-31T15:16:00;26.00;55.40
40868;DHT22;26586;50.708;22.412;2023-08-31T15:18:30;26.00;55.30
40868;DHT22;26586;50.708;22.412;2023-08-31T15:21:00;26.00;55.40
40868;DHT22;26586;50.708;22.412;2023-08-31T15:23:27;26.00;55.50
40868;DHT22;26586;50.708;22.412;2023-08-31T15:25:59;26.00;55.60
40868;DHT22;26586;50.708;22.412;2023-08-31T15:28:26;26.00;55.60
40868;DHT22;26586;50.708;22.412;2023-08-31T15:30:55;26.00;55.40
40868;DHT22;26586;50.708;22.412;2023-08-31T15:33:24;26.00;55.30