sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2023-02-01T00:01:09;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:03:54;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:06:38;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:09:24;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:12:09;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:14:53;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:17:38;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:20:23;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:23:08;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:25:54;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:28:39;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:31:24;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:34:14;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:37:00;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:39:44;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:42:29;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:45:17;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:48:01;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:50:47;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:53:32;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:56:17;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T00:59:02;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:01:47;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:04:32;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:07:18;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:10:04;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:12:49;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:15:36;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:18:21;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:21:07;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:23:53;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:26:38;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:29:23;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:32:07;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:34:53;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:37:39;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:40:26;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:43:15;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:46:01;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:48:48;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:51:39;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:54:39;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T01:57:32;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:00:19;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:03:17;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:06:05;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:08:52;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:11:37;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:14:23;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:26:42;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:33:11;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:39:41;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:46:01;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:49:21;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:52:26;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:55:33;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T02:58:21;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:01:24;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:04:27;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:13:53;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:16:47;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:19:40;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:22:33;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:25:26;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:28:11;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:30:57;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:33:41;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:36:31;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:39:29;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:42:24;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:45:22;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:48:09;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:50:57;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:53:44;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:56:32;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T03:59:20;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:02:05;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:04:50;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:07:35;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:10:21;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:13:06;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:15:50;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:18:35;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:21:20;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:24:06;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:26:50;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:29:35;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:32:20;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:35:06;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:37:51;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:40:36;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:43:23;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:46:08;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:48:53;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:51:38;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:54:23;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:57:07;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T04:59:52;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:02:37;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:05:22;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:08:07;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:10:53;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:13:37;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:16:34;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:19:19;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:22:05;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:24:50;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:27:35;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:30:20;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:33:05;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:35:51;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:38:35;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:41:20;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:44:06;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:46:54;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:49:39;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:52:24;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:55:09;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T05:57:53;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:00:39;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:03:25;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:06:09;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:08:54;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:11:39;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:14:25;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:17:10;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:19:55;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:22:40;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:25:25;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:28:10;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:30:55;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:33:40;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:36:25;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:39:10;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:41:57;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:44:45;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:47:30;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:50:15;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:53:00;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:56:00;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T06:58:46;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:01:31;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:04:16;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:07:01;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:09:46;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:12:31;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:15:15;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:18:00;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:20:50;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:23:35;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:26:21;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:29:07;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:31:51;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:34:36;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:37:21;6.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:40:06;6.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:42:51;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:45:36;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:48:24;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:51:13;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:53:57;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:56:42;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T07:59:27;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:02:12;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:04:57;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:07:42;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:10:27;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:13:12;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:15:59;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:18:44;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:21:31;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:24:22;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:27:07;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:29:52;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:32:39;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:35:24;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:38:09;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:40:53;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:43:38;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:46:26;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:49:12;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:51:58;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:54:44;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T08:57:29;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:00:16;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:03:01;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:05:46;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:08:32;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:11:18;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:14:04;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:16:49;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:19:34;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:22:25;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:25:19;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:28:05;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:30:55;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:33:40;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:36:25;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:39:10;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:42:04;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:45:10;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:48:01;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:50:55;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:53:43;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:57:04;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T09:59:56;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:02:43;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:05:50;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:12:16;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:24:17;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:27:19;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:30:21;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:33:23;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:39:03;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:41:50;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:44:36;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:47:27;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:53:11;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:56:06;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T10:58:51;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:01:47;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:04:34;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:07:23;6.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:10:38;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:13:30;6.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:16:16;6.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:19:05;6.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:21:55;6.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:24:44;6.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:27:33;6.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:33:17;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:36:10;6.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:39:23;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:42:14;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:45:24;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:48:16;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T11:54:40;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:10:15;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:13:40;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:16:43;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:26:56;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:36:24;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:39:26;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:42:31;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:45:50;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:49:10;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:52:03;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:55:22;7.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T12:58:18;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:04:24;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:07:15;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:10:14;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:13:23;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:16:17;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:19:16;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:22:06;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:24:59;7.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:27:45;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:42:28;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:45:35;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:51:14;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:54:00;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T13:56:46;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:08:41;7.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:23:20;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:26:07;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:29:42;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:32:11;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:35:02;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:37:58;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:40:45;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:44:33;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:53:18;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:56:14;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T14:59:23;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:02:25;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:05:27;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:08:21;7.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:11:15;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:14:00;7.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:16:45;7.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:19:37;6.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:22:23;6.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:25:20;6.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:28:09;6.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:31:04;6.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:33:56;6.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:36:42;6.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:39:27;6.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:42:17;6.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:45:04;5.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:47:51;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:50:39;5.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:53:25;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:56:22;5.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T15:59:25;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:02:26;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:05:40;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:08:28;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:11:14;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:14:00;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:16:45;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:19:30;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:22:14;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:24:59;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:27:44;4.70;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:30:29;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:33:18;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:36:04;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:38:50;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:41:37;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:44:23;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:47:19;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:50:16;4.80;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:53:01;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:55:46;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T16:58:32;4.90;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:01:18;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:04:03;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:06:49;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:09:37;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:12:30;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:15:19;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:18:04;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:20:49;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:23:36;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:26:21;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:29:06;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:31:53;5.00;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:34:38;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:37:29;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:40:17;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:43:02;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:45:57;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:48:44;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:51:29;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:54:15;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:57:01;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T17:59:47;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:02:53;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:05:44;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:08:34;5.10;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:11:21;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:14:08;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:16:56;5.20;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:19:41;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:22:29;5.30;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:28:04;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:30:50;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:33:35;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:36:20;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:39:06;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:41:51;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:44:36;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:47:21;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:50:06;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:52:55;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:55:40;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T18:58:25;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:01:18;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:04:03;5.40;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:06:49;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:09:33;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:12:19;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:15:06;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:17:53;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:20:38;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:23:25;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:26:11;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:28:57;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:31:42;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:34:28;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:37:12;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:39:57;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:42:42;5.50;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:45:27;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:48:13;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:50:59;5.60;99.90
47090;DHT22;32840;52.516;13.294;2023-02-01T19:53:44;5.60;99.90