sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:04:15;17.10;84.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:09:17;17.10;84.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:14:18;17.10;84.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:19:20;16.90;84.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:24:22;16.90;84.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:29:23;16.80;84.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:34:25;16.80;85.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:39:27;16.80;84.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:44:30;16.80;85.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:49:33;16.80;85.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:54:35;16.80;85.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T00:59:37;16.70;85.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:04:39;16.70;85.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:09:41;16.60;85.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:14:43;16.60;85.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:19:45;16.60;85.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:24:49;16.60;85.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:29:51;16.40;85.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:34:53;16.50;86.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:39:54;16.40;85.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:44:56;16.50;85.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:49:58;16.40;86.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T01:55:01;16.40;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:00:05;16.40;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:05:10;16.30;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:10:11;16.30;86.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:15:13;16.40;86.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:20:15;16.60;86.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:25:18;16.50;86.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:30:21;16.40;85.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:35:22;16.20;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:40:24;16.30;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:45:26;16.30;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:50:27;16.40;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T02:55:29;16.40;86.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:00:31;16.20;85.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:05:32;16.20;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:10:34;16.20;86.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:15:36;16.20;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:20:38;16.10;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:25:41;16.30;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:30:43;16.30;86.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:35:45;16.30;86.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:40:46;16.30;86.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:45:48;16.30;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:50:50;16.20;86.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T03:55:51;16.10;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:00:53;16.30;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:05:55;16.30;86.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:10:57;16.20;86.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:16:00;16.30;86.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:21:01;16.20;86.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:26:03;16.20;86.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:31:06;16.20;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:36:08;16.30;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:41:10;16.20;86.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:46:12;16.10;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:51:14;16.20;86.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T04:56:15;16.10;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:01:17;16.10;87.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:06:19;16.10;87.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:11:21;16.20;87.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:16:24;16.20;86.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:21:25;16.10;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:26:28;16.00;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:31:32;16.20;86.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:36:34;16.10;87.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:41:36;16.00;87.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:46:37;16.00;87.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:51:39;16.00;87.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T05:56:41;16.10;87.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:01:43;16.00;87.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:06:44;15.90;87.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:11:46;16.00;88.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:16:48;16.00;87.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:21:49;16.00;88.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:26:51;16.00;87.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:31:53;16.00;87.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:36:55;16.10;87.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:41:57;15.90;87.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:46:58;16.00;88.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:52:00;16.10;88.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T06:57:02;16.10;88.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:02:03;16.20;88.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:07:05;16.20;88.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:12:07;16.40;88.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:17:08;16.30;88.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:22:10;16.30;88.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:27:12;16.50;88.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:32:14;16.70;88.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:37:15;16.80;87.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:42:19;17.00;87.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:47:22;17.10;87.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:52:24;17.30;87.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T07:57:25;17.40;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:02:27;17.50;87.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:07:29;17.70;87.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:12:31;17.90;85.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:17:32;18.00;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:22:34;18.00;85.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:27:36;18.20;85.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:32:37;18.40;84.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:37:39;18.70;85.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:42:42;18.80;84.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:47:45;19.00;84.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:52:47;19.10;83.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T08:57:54;19.30;83.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:02:58;19.40;83.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:08:01;19.80;83.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:13:27;19.80;82.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:18:34;19.90;81.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:23:49;20.00;81.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:29:05;20.00;81.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:34:10;20.00;81.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:39:16;20.20;81.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:44:23;20.30;81.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:49:26;20.30;80.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:54:28;20.20;80.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T09:59:31;20.30;80.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:04:35;20.30;80.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:09:38;20.40;80.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:14:41;20.50;79.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:19:43;20.60;79.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:24:46;20.80;79.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:30:07;21.00;79.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:35:23;20.90;79.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:40:27;21.10;78.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:45:29;21.10;78.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:50:37;21.00;78.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T10:55:51;21.10;78.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:00:55;21.50;77.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:05:57;21.70;78.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:11:01;21.70;77.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:16:03;21.60;77.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:21:09;21.70;77.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:26:12;21.60;77.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:31:15;21.70;77.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:36:16;21.70;77.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:41:21;21.60;77.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:46:23;21.70;77.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:51:25;21.80;76.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T11:56:27;21.90;76.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:01:30;21.80;76.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:06:37;22.00;76.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:11:46;21.90;76.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:16:49;22.00;76.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:21:52;22.20;76.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:27:05;22.20;76.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:32:09;22.30;76.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:37:10;22.20;75.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:42:12;22.20;75.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:47:14;22.20;75.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:52:16;22.40;76.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T12:57:18;22.40;75.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:02:20;22.40;75.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:07:22;22.40;75.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:12:23;22.60;75.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:17:25;22.90;74.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:22:27;22.90;74.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:27:29;23.10;74.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:32:37;23.00;74.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:37:39;23.00;74.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:42:41;23.00;74.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:47:45;23.10;74.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:52:47;23.10;73.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T13:57:48;22.90;74.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:02:50;22.90;74.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:07:52;22.70;74.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:12:53;22.80;74.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:17:55;23.50;75.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:22:58;24.80;74.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:27:59;26.10;72.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:33:02;27.60;70.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:38:03;28.90;65.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:43:06;29.60;64.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:48:08;30.10;64.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:53:09;31.60;58.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T14:58:11;32.10;61.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:03:13;33.10;57.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:08:17;33.70;57.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:13:19;34.40;56.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:18:21;34.60;53.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:23:26;35.00;52.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:28:28;35.20;50.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:33:30;34.90;50.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:38:32;34.40;49.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:43:34;33.80;50.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:48:38;34.00;51.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:53:40;34.30;49.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T15:58:42;34.10;49.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:03:43;33.70;49.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:08:45;33.20;49.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:13:47;33.40;50.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:18:48;33.90;50.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:23:50;33.70;48.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:28:52;34.40;49.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:33:54;33.10;48.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:38:56;33.60;47.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:43:58;32.80;48.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:49:00;32.40;49.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:54:02;32.60;49.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T16:59:04;32.20;48.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:04:06;32.50;50.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:09:08;33.10;48.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:14:10;33.30;49.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:19:12;33.00;48.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:24:13;32.80;48.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:29:15;33.30;49.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:34:17;33.00;48.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:39:19;32.90;48.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:44:21;32.40;48.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:49:23;32.50;48.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:54:25;32.00;49.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T17:59:27;31.70;49.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:04:29;31.80;50.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:09:32;31.50;49.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:14:34;30.40;51.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:19:36;31.00;52.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:24:38;31.00;50.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:29:40;29.50;51.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:34:44;28.30;55.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:39:47;25.80;58.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:44:49;23.60;60.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:49:51;22.70;64.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:54:54;22.30;64.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T18:59:56;21.80;67.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:04:58;21.30;67.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:10:01;20.80;70.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:15:06;20.50;73.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:20:10;20.20;72.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:25:12;20.10;73.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:30:14;20.10;74.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:35:16;20.00;74.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:40:18;19.90;74.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:45:22;19.90;76.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:50:23;19.70;75.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T19:55:25;19.70;76.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:00:28;19.50;77.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:05:29;19.30;77.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:10:32;19.10;79.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:15:34;18.70;79.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:20:35;18.60;79.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:25:37;18.50;80.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:30:39;18.50;80.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:35:41;18.50;80.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:40:42;18.40;80.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:45:44;18.60;81.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:50:46;18.60;81.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T20:55:48;19.00;80.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:00:49;19.30;80.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:05:51;19.00;81.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:10:53;18.90;81.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:15:55;18.80;81.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:20:57;18.90;82.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:25:59;19.10;81.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:31:00;19.00;82.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:36:02;18.90;82.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:41:04;19.00;82.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:46:06;18.80;83.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:51:08;18.60;83.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T21:56:10;18.60;83.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:01:12;18.80;83.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:06:15;18.80;83.70
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:11:17;18.90;83.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:16:19;18.80;83.60
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:21:21;18.70;83.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:26:24;18.70;84.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:31:26;18.60;84.10
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:36:29;18.50;84.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:41:30;18.30;84.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:46:32;18.20;85.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:51:34;18.20;85.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T22:56:37;18.30;85.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:01:38;18.20;85.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:06:40;18.20;85.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:11:41;18.20;85.40
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:16:43;18.20;85.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:21:45;18.20;85.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:26:47;18.20;85.20
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:31:48;18.20;85.00
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:36:50;18.10;85.90
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:41:52;18.00;85.80
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:46:54;17.90;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:51:55;17.70;86.50
33841;DHT22;20142;28.494;-16.312;2023-04-25T23:56:57;17.70;86.50
