sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30614;BME280;17381;51.690;5.270;2022-09-09T13:52:14;100612.44;;;19.30;68.96
30614;BME280;17381;51.690;5.270;2022-09-09T13:55:07;100644.19;;;19.48;68.52
30614;BME280;17381;51.690;5.270;2022-09-09T13:57:57;100631.34;;;19.40;68.03
30614;BME280;17381;51.690;5.270;2022-09-09T14:00:28;100641.50;;;19.48;68.14
30614;BME280;17381;51.690;5.270;2022-09-09T14:02:54;100640.09;;;19.69;68.74
30614;BME280;17381;51.690;5.270;2022-09-09T14:05:44;100625.13;;;20.32;69.29
30614;BME280;17381;51.690;5.270;2022-09-09T14:08:24;100617.31;;;20.55;68.06
30614;BME280;17381;51.690;5.270;2022-09-09T14:10:54;100627.13;;;20.67;67.01
30614;BME280;17381;51.690;5.270;2022-09-09T14:13:27;100617.97;;;20.58;65.38
30614;BME280;17381;51.690;5.270;2022-09-09T14:15:53;100615.38;;;20.44;64.92
30614;BME280;17381;51.690;5.270;2022-09-09T14:18:25;100623.63;;;20.41;64.95
30614;BME280;17381;51.690;5.270;2022-09-09T14:20:53;100615.91;;;20.36;64.86
30614;BME280;17381;51.690;5.270;2022-09-09T14:23:19;100558.19;;;19.97;64.31
30614;BME280;17381;51.690;5.270;2022-09-09T14:25:47;100580.59;;;20.07;64.58
30614;BME280;17381;51.690;5.270;2022-09-09T14:28:16;100628.22;;;20.26;64.36
30614;BME280;17381;51.690;5.270;2022-09-09T14:30:59;100630.47;;;20.19;64.65
30614;BME280;17381;51.690;5.270;2022-09-09T14:33:35;100638.03;;;20.13;64.72
30614;BME280;17381;51.690;5.270;2022-09-09T14:39:27;100625.44;;;20.53;65.06
30614;BME280;17381;51.690;5.270;2022-09-09T14:41:59;100628.66;;;20.58;64.42
30614;BME280;17381;51.690;5.270;2022-09-09T14:44:25;100626.38;;;20.52;64.31
30614;BME280;17381;51.690;5.270;2022-09-09T14:46:53;100631.19;;;20.47;64.24
30614;BME280;17381;51.690;5.270;2022-09-09T14:49:29;100619.66;;;20.34;63.92
30614;BME280;17381;51.690;5.270;2022-09-09T14:51:57;100639.84;;;20.12;63.71
30614;BME280;17381;51.690;5.270;2022-09-09T14:55:00;100643.97;;;19.78;65.09
30614;BME280;17381;51.690;5.270;2022-09-09T14:57:31;100658.16;;;19.51;65.80
30614;BME280;17381;51.690;5.270;2022-09-09T15:00:10;100655.50;;;19.24;66.54
30614;BME280;17381;51.690;5.270;2022-09-09T15:02:37;100635.31;;;18.93;67.13
30614;BME280;17381;51.690;5.270;2022-09-09T15:05:06;100661.84;;;18.94;67.61
30614;BME280;17381;51.690;5.270;2022-09-09T15:07:35;100616.91;;;18.61;68.12
30614;BME280;17381;51.690;5.270;2022-09-09T15:10:21;100663.56;;;18.81;68.72
30614;BME280;17381;51.690;5.270;2022-09-09T15:13:07;100662.22;;;18.74;68.89
30614;BME280;17381;51.690;5.270;2022-09-09T15:15:46;100668.00;;;18.66;68.95
30614;BME280;17381;51.690;5.270;2022-09-09T15:18:50;100661.47;;;18.58;69.32
30614;BME280;17381;51.690;5.270;2022-09-09T15:21:21;100671.66;;;18.51;69.67
30614;BME280;17381;51.690;5.270;2022-09-09T15:23:48;100690.19;;;18.52;69.84
30614;BME280;17381;51.690;5.270;2022-09-09T15:26:14;100656.13;;;18.29;69.72
30614;BME280;17381;51.690;5.270;2022-09-09T15:28:47;100686.28;;;18.44;69.83
30614;BME280;17381;51.690;5.270;2022-09-09T15:31:17;100690.00;;;18.41;70.13
30614;BME280;17381;51.690;5.270;2022-09-09T15:33:56;100646.44;;;18.14;70.05
30614;BME280;17381;51.690;5.270;2022-09-09T15:36:34;100684.09;;;18.36;70.26
30614;BME280;17381;51.690;5.270;2022-09-09T15:39:05;100681.50;;;18.35;70.35
30614;BME280;17381;51.690;5.270;2022-09-09T15:41:35;100673.81;;;18.30;70.47
30614;BME280;17381;51.690;5.270;2022-09-09T15:44:04;100668.47;;;18.30;70.86
30614;BME280;17381;51.690;5.270;2022-09-09T15:47:00;100675.84;;;18.41;71.10
30614;BME280;17381;51.690;5.270;2022-09-09T15:49:26;100668.59;;;18.43;71.57
30614;BME280;17381;51.690;5.270;2022-09-09T15:54:21;100673.94;;;18.57;71.84
30614;BME280;17381;51.690;5.270;2022-09-09T15:57:11;100671.84;;;18.62;71.72
30614;BME280;17381;51.690;5.270;2022-09-09T16:00:07;100678.59;;;18.68;71.34
30614;BME280;17381;51.690;5.270;2022-09-09T16:03:07;100674.03;;;18.70;71.20
30614;BME280;17381;51.690;5.270;2022-09-09T16:05:35;100674.03;;;18.70;71.30
30614;BME280;17381;51.690;5.270;2022-09-09T16:08:21;100674.03;;;18.70;71.18
30614;BME280;17381;51.690;5.270;2022-09-09T16:11:30;100683.50;;;18.74;71.06
30614;BME280;17381;51.690;5.270;2022-09-09T16:14:06;100668.13;;;18.65;71.20
30614;BME280;17381;51.690;5.270;2022-09-09T16:16:40;100675.06;;;18.67;71.08
30614;BME280;17381;51.690;5.270;2022-09-09T16:19:10;100687.41;;;18.68;71.12
30614;BME280;17381;51.690;5.270;2022-09-09T16:21:47;100700.84;;;18.67;71.40
30614;BME280;17381;51.690;5.270;2022-09-09T16:28:28;100699.50;;;18.60;71.17
30614;BME280;17381;51.690;5.270;2022-09-09T16:30:54;100687.34;;;18.41;71.36
30614;BME280;17381;51.690;5.270;2022-09-09T16:33:20;100707.00;;;18.53;71.15
30614;BME280;17381;51.690;5.270;2022-09-09T16:39:23;100711.28;;;18.56;71.20
30614;BME280;17381;51.690;5.270;2022-09-09T16:42:06;100708.03;;;18.50;71.34
30614;BME280;17381;51.690;5.270;2022-09-09T16:44:44;100717.19;;;18.46;71.67
30614;BME280;17381;51.690;5.270;2022-09-09T16:51:06;100705.38;;;18.36;71.88
30614;BME280;17381;51.690;5.270;2022-09-09T16:53:36;100711.19;;;18.43;72.01
30614;BME280;17381;51.690;5.270;2022-09-09T16:56:16;100707.78;;;18.41;72.06
30614;BME280;17381;51.690;5.270;2022-09-09T16:59:18;100717.19;;;18.46;71.85
30614;BME280;17381;51.690;5.270;2022-09-09T17:02:07;100718.22;;;18.44;72.23
30614;BME280;17381;51.690;5.270;2022-09-09T17:04:39;100725.38;;;18.43;72.37
30614;BME280;17381;51.690;5.270;2022-09-09T17:07:46;100718.50;;;18.39;72.60
30614;BME280;17381;51.690;5.270;2022-09-09T17:10:40;100720.69;;;18.47;72.49
30614;BME280;17381;51.690;5.270;2022-09-09T17:13:19;100719.16;;;18.43;72.47
30614;BME280;17381;51.690;5.270;2022-09-09T17:15:48;100717.38;;;18.43;72.61
30614;BME280;17381;51.690;5.270;2022-09-09T17:18:14;100726.28;;;18.42;72.39
30614;BME280;17381;51.690;5.270;2022-09-09T17:20:53;100715.84;;;18.39;72.49
30614;BME280;17381;51.690;5.270;2022-09-09T17:23:40;100717.91;;;18.34;72.58
30614;BME280;17381;51.690;5.270;2022-09-09T17:26:14;100723.91;;;18.38;72.42
30614;BME280;17381;51.690;5.270;2022-09-09T17:28:41;100704.69;;;18.33;72.35
30614;BME280;17381;51.690;5.270;2022-09-09T17:31:08;100724.78;;;18.38;72.23
30614;BME280;17381;51.690;5.270;2022-09-09T17:33:36;100718.69;;;18.36;72.17
30614;BME280;17381;51.690;5.270;2022-09-09T17:36:17;100714.50;;;18.32;72.10
30614;BME280;17381;51.690;5.270;2022-09-09T17:38:49;100682.91;;;18.12;72.12
30614;BME280;17381;51.690;5.270;2022-09-09T17:41:24;100724.88;;;18.37;72.27
30614;BME280;17381;51.690;5.270;2022-09-09T17:43:56;100729.53;;;18.33;72.12
30614;BME280;17381;51.690;5.270;2022-09-09T17:46:53;100731.22;;;18.34;72.08
30614;BME280;17381;51.690;5.270;2022-09-09T17:49:21;100705.16;;;18.11;72.19
30614;BME280;17381;51.690;5.270;2022-09-09T17:51:46;100734.63;;;18.22;72.38
30614;BME280;17381;51.690;5.270;2022-09-09T17:54:17;100736.44;;;18.21;72.29
30614;BME280;17381;51.690;5.270;2022-09-09T17:56:44;100721.28;;;18.07;72.24
30614;BME280;17381;51.690;5.270;2022-09-09T17:59:22;100742.13;;;18.15;72.14
30614;BME280;17381;51.690;5.270;2022-09-09T18:01:50;100737.44;;;18.04;72.24
30614;BME280;17381;51.690;5.270;2022-09-09T18:04:19;100719.72;;;17.89;72.37
30614;BME280;17381;51.690;5.270;2022-09-09T18:07:04;100746.53;;;18.00;72.44
30614;BME280;17381;51.690;5.270;2022-09-09T18:09:33;100760.59;;;18.02;72.47
30614;BME280;17381;51.690;5.270;2022-09-09T18:11:59;100763.53;;;17.98;72.49
30614;BME280;17381;51.690;5.270;2022-09-09T18:14:32;100768.84;;;17.98;72.67
30614;BME280;17381;51.690;5.270;2022-09-09T18:17:10;100773.56;;;17.93;72.53
30614;BME280;17381;51.690;5.270;2022-09-09T18:19:44;100770.25;;;17.89;72.83
30614;BME280;17381;51.690;5.270;2022-09-09T18:22:21;100765.84;;;17.88;72.83
30614;BME280;17381;51.690;5.270;2022-09-09T18:24:54;100767.91;;;17.83;72.71
30614;BME280;17381;51.690;5.270;2022-09-09T18:27:24;100774.34;;;17.79;72.92
30614;BME280;17381;51.690;5.270;2022-09-09T18:29:53;100779.81;;;17.76;72.82
30614;BME280;17381;51.690;5.270;2022-09-09T18:32:35;100732.59;;;17.49;72.96
30614;BME280;17381;51.690;5.270;2022-09-09T18:35:05;100765.84;;;17.56;72.98
30614;BME280;17381;51.690;5.270;2022-09-09T18:37:55;100790.03;;;17.67;73.06
30614;BME280;17381;51.690;5.270;2022-09-09T18:40:37;100756.00;;;17.42;73.02
30614;BME280;17381;51.690;5.270;2022-09-09T18:43:12;100794.06;;;17.59;73.17
30614;BME280;17381;51.690;5.270;2022-09-09T18:45:50;100786.53;;;17.51;73.07
30614;BME280;17381;51.690;5.270;2022-09-09T18:48:23;100805.81;;;17.55;72.96
30614;BME280;17381;51.690;5.270;2022-09-09T18:51:11;100805.97;;;17.52;72.92
30614;BME280;17381;51.690;5.270;2022-09-09T18:53:41;100801.25;;;17.41;72.97
30614;BME280;17381;51.690;5.270;2022-09-09T18:56:30;100808.13;;;17.45;73.09
30614;BME280;17381;51.690;5.270;2022-09-09T18:59:07;100812.66;;;17.43;73.05
30614;BME280;17381;51.690;5.270;2022-09-09T19:02:02;100811.09;;;17.39;73.22
30614;BME280;17381;51.690;5.270;2022-09-09T19:04:31;100813.75;;;17.39;73.31
30614;BME280;17381;51.690;5.270;2022-09-09T19:07:09;100825.19;;;17.41;73.35
30614;BME280;17381;51.690;5.270;2022-09-09T19:09:44;100825.34;;;17.38;73.35
30614;BME280;17381;51.690;5.270;2022-09-09T19:15:15;100830.84;;;17.35;73.53
30614;BME280;17381;51.690;5.270;2022-09-09T19:18:05;100838.63;;;17.38;73.42
30614;BME280;17381;51.690;5.270;2022-09-09T19:20:43;100835.78;;;17.25;73.52
30614;BME280;17381;51.690;5.270;2022-09-09T19:23:45;100830.72;;;17.20;73.86
30614;BME280;17381;51.690;5.270;2022-09-09T19:26:29;100840.38;;;17.21;73.78
30614;BME280;17381;51.690;5.270;2022-09-09T19:29:32;100842.34;;;17.18;73.70
30614;BME280;17381;51.690;5.270;2022-09-09T19:32:18;100845.97;;;17.17;73.66
30614;BME280;17381;51.690;5.270;2022-09-09T19:34:50;100831.53;;;17.05;73.52
30614;BME280;17381;51.690;5.270;2022-09-09T19:37:23;100848.16;;;17.09;73.65
30614;BME280;17381;51.690;5.270;2022-09-09T19:40:07;100844.56;;;17.10;73.67
30614;BME280;17381;51.690;5.270;2022-09-09T19:43:03;100848.25;;;17.07;73.61
30614;BME280;17381;51.690;5.270;2022-09-09T19:46:07;100854.56;;;17.05;73.81
30614;BME280;17381;51.690;5.270;2022-09-09T19:57:03;100866.41;;;16.82;74.01
30614;BME280;17381;51.690;5.270;2022-09-09T20:06:46;100872.00;;;16.75;74.63
30614;BME280;17381;51.690;5.270;2022-09-09T20:09:50;100870.06;;;16.79;74.49
30614;BME280;17381;51.690;5.270;2022-09-09T20:20:04;100821.16;;;16.48;74.61
30614;BME280;17381;51.690;5.270;2022-09-09T20:22:45;100865.13;;;16.71;74.49
30614;BME280;17381;51.690;5.270;2022-09-09T20:25:17;100873.06;;;16.71;74.54
30614;BME280;17381;51.690;5.270;2022-09-09T20:34:19;100863.41;;;16.70;74.69
30614;BME280;17381;51.690;5.270;2022-09-09T20:38:16;100868.00;;;16.67;74.76
30614;BME280;17381;51.690;5.270;2022-09-09T20:40:46;100869.84;;;16.65;74.82
30614;BME280;17381;51.690;5.270;2022-09-09T20:53:22;100868.47;;;16.57;74.88
30614;BME280;17381;51.690;5.270;2022-09-09T20:56:26;100865.94;;;16.54;74.77
30614;BME280;17381;51.690;5.270;2022-09-09T20:59:06;100870.34;;;16.55;74.85
30614;BME280;17381;51.690;5.270;2022-09-09T21:01:49;100867.59;;;16.57;74.96
30614;BME280;17381;51.690;5.270;2022-09-09T21:07:26;100872.06;;;16.56;75.08
30614;BME280;17381;51.690;5.270;2022-09-09T21:10:04;100877.28;;;16.58;75.21
30614;BME280;17381;51.690;5.270;2022-09-09T21:13:09;100822.78;;;16.33;75.28
30614;BME280;17381;51.690;5.270;2022-09-09T21:16:17;100862.28;;;16.57;75.33
30614;BME280;17381;51.690;5.270;2022-09-09T21:19:13;100852.16;;;16.48;75.36
30614;BME280;17381;51.690;5.270;2022-09-09T21:22:19;100862.59;;;16.51;75.39
30614;BME280;17381;51.690;5.270;2022-09-09T21:24:56;100871.19;;;16.56;75.23
30614;BME280;17381;51.690;5.270;2022-09-09T21:27:35;100858.25;;;16.50;75.33
30614;BME280;17381;51.690;5.270;2022-09-09T21:30:21;100870.13;;;16.60;75.41
30614;BME280;17381;51.690;5.270;2022-09-09T21:33:13;100874.47;;;16.61;75.40
30614;BME280;17381;51.690;5.270;2022-09-09T21:36:03;100874.53;;;16.60;75.34
30614;BME280;17381;51.690;5.270;2022-09-09T21:38:48;100872.91;;;16.57;75.23
30614;BME280;17381;51.690;5.270;2022-09-09T21:41:15;100873.69;;;16.59;75.35
30614;BME280;17381;51.690;5.270;2022-09-09T21:47:43;100860.53;;;16.57;75.24
30614;BME280;17381;51.690;5.270;2022-09-09T21:57:50;100833.50;;;16.32;75.44
30614;BME280;17381;51.690;5.270;2022-09-09T22:00:23;100867.69;;;16.55;75.39
30614;BME280;17381;51.690;5.270;2022-09-09T22:03:34;100861.38;;;16.58;75.28
30614;BME280;17381;51.690;5.270;2022-09-09T22:06:28;100869.34;;;16.58;75.11
30614;BME280;17381;51.690;5.270;2022-09-09T22:20:15;100882.25;;;16.47;75.24
30614;BME280;17381;51.690;5.270;2022-09-09T22:26:08;100858.06;;;16.35;75.33
30614;BME280;17381;51.690;5.270;2022-09-09T22:29:03;100891.63;;;16.54;75.01
30614;BME280;17381;51.690;5.270;2022-09-09T22:32:01;100877.44;;;16.55;74.95
30614;BME280;17381;51.690;5.270;2022-09-09T22:46:20;100840.88;;;16.25;74.86
30614;BME280;17381;51.690;5.270;2022-09-09T22:52:11;100876.19;;;16.45;74.87
30614;BME280;17381;51.690;5.270;2022-09-09T22:59:04;100887.88;;;16.41;74.80
30614;BME280;17381;51.690;5.270;2022-09-09T23:01:53;100885.38;;;16.38;74.99
30614;BME280;17381;51.690;5.270;2022-09-09T23:11:53;100888.19;;;16.34;74.88
30614;BME280;17381;51.690;5.270;2022-09-09T23:14:33;100880.38;;;16.31;74.84
30614;BME280;17381;51.690;5.270;2022-09-09T23:25:00;100899.25;;;16.25;74.99
30614;BME280;17381;51.690;5.270;2022-09-09T23:28:16;100902.03;;;16.22;75.10
30614;BME280;17381;51.690;5.270;2022-09-09T23:30:53;100860.56;;;16.02;75.19
30614;BME280;17381;51.690;5.270;2022-09-09T23:33:39;100902.69;;;16.27;75.18
30614;BME280;17381;51.690;5.270;2022-09-09T23:36:18;100851.75;;;16.02;75.06
30614;BME280;17381;51.690;5.270;2022-09-09T23:46:33;100902.09;;;16.21;75.09
30614;BME280;17381;51.690;5.270;2022-09-09T23:49:36;100900.19;;;16.24;75.08
30614;BME280;17381;51.690;5.270;2022-09-09T23:52:24;100888.00;;;16.20;75.33
30614;BME280;17381;51.690;5.270;2022-09-09T23:55:02;100864.88;;;16.05;74.94
30614;BME280;17381;51.690;5.270;2022-09-09T23:57:35;100900.09;;;16.26;75.06
