sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54699;SDS011;40599;53.132;6.090;2022-09-17T00:02:00;19.93;;;4.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:04:27;23.80;;;4.72;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:06:52;20.80;;;3.43;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:09:18;12.67;;;3.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:11:44;12.10;;;3.47;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:14:12;18.97;;;3.97;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:16:41;18.88;;;4.35;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:19:12;21.33;;;4.15;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:21:40;19.15;;;4.18;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:24:06;18.80;;;4.05;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:26:32;19.75;;;4.63;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:28:59;18.63;;;3.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:31:26;18.63;;;3.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:33:53;22.65;;;4.78;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:36:19;17.35;;;3.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:38:51;31.70;;;4.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:41:19;18.92;;;3.85;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:43:53;22.17;;;4.65;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:46:35;28.83;;;4.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:49:45;18.25;;;4.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:52:00;19.75;;;4.18;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:54:31;22.77;;;4.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:56:57;13.65;;;3.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T00:59:23;18.73;;;3.72;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:01:51;12.90;;;3.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:04:21;14.80;;;3.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:09:48;18.20;;;4.28;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:12:33;19.42;;;3.97;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:31:44;18.80;;;4.03;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:34:30;22.55;;;4.55;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:37:11;20.38;;;4.22;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:40:07;22.25;;;4.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:45:37;25.88;;;4.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:48:17;18.55;;;4.43;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:50:47;17.13;;;4.03;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:53:17;21.33;;;4.05;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:55:48;24.27;;;4.88;;
54699;SDS011;40599;53.132;6.090;2022-09-17T01:58:37;21.08;;;4.85;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:01:07;17.20;;;4.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:03:40;17.13;;;3.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:06:30;12.73;;;3.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:09:21;18.25;;;4.20;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:11:51;17.63;;;3.88;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:14:34;15.38;;;4.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:17:07;17.13;;;4.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:19:38;20.02;;;4.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:29:47;16.13;;;4.32;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:32:13;19.20;;;4.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:34:39;15.63;;;4.13;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:37:05;16.67;;;3.97;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:39:31;24.30;;;4.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:47:27;20.73;;;4.18;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:50:29;19.88;;;4.13;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:53:23;20.85;;;4.45;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:56:21;11.57;;;3.55;;
54699;SDS011;40599;53.132;6.090;2022-09-17T02:59:06;16.98;;;4.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:01:37;14.90;;;4.20;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:04:11;12.68;;;3.15;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:06:40;15.75;;;3.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:09:09;18.05;;;3.95;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:11:34;19.93;;;4.33;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:14:00;14.90;;;3.53;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:16:26;21.23;;;3.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:18:52;16.73;;;3.77;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:21:17;15.10;;;3.57;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:23:43;15.20;;;3.13;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:26:11;14.63;;;3.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:28:36;14.57;;;4.33;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:31:02;15.43;;;4.33;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:33:30;11.88;;;5.25;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:35:56;11.20;;;3.58;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:38:22;10.10;;;3.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:40:58;13.95;;;3.72;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:43:29;19.38;;;3.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:45:54;15.50;;;3.73;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:48:21;16.30;;;3.63;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:50:47;18.13;;;3.83;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:53:13;14.67;;;3.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:55:39;15.32;;;3.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T03:58:05;14.33;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:00:31;16.33;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:02:58;12.55;;;3.33;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:05:23;13.03;;;3.23;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:07:49;13.07;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:10:15;16.87;;;3.03;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:12:41;14.10;;;3.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:15:07;17.40;;;3.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:17:33;16.80;;;3.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:19:59;9.97;;;3.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:22:25;15.90;;;3.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:24:51;10.55;;;3.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:27:16;20.80;;;4.17;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:29:42;12.53;;;3.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:32:08;19.20;;;4.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:34:33;11.27;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:36:59;14.63;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:39:25;13.90;;;3.47;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:41:51;14.63;;;3.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:44:16;15.03;;;3.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:46:42;10.57;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:49:08;9.57;;;3.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:51:34;13.20;;;3.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:53:59;14.17;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:56:25;10.03;;;3.33;;
54699;SDS011;40599;53.132;6.090;2022-09-17T04:58:51;14.40;;;3.63;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:01:16;19.10;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:03:43;18.05;;;3.35;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:06:09;11.85;;;3.35;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:08:35;17.13;;;3.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:11:01;11.25;;;3.38;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:13:27;10.57;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:15:54;15.07;;;3.23;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:18:22;11.80;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:20:48;10.53;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:23:14;12.13;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:25:39;13.77;;;3.28;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:28:05;8.10;;;3.27;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:30:31;13.37;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:33:01;9.82;;;3.13;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:35:29;12.23;;;3.65;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:37:56;14.18;;;3.03;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:40:25;8.50;;;3.28;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:42:56;14.63;;;2.97;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:45:25;10.27;;;3.20;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:47:58;14.80;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:50:26;9.18;;;2.75;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:52:53;15.05;;;3.03;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:55:20;11.00;;;2.97;;
54699;SDS011;40599;53.132;6.090;2022-09-17T05:57:47;12.57;;;3.17;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:00:13;9.98;;;2.63;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:02:40;6.30;;;2.55;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:05:05;12.65;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:07:33;9.05;;;2.75;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:10:01;10.77;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:12:27;6.50;;;2.77;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:14:53;11.70;;;3.47;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:17:19;10.17;;;2.97;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:19:44;4.13;;;2.43;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:22:10;12.57;;;3.07;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:24:36;7.37;;;2.47;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:27:01;15.00;;;3.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:29:27;13.70;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:31:53;6.93;;;2.83;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:34:19;17.42;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:36:45;10.63;;;2.77;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:39:12;7.13;;;2.47;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:41:38;8.53;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:44:07;14.52;;;3.20;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:46:33;11.40;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:48:59;12.03;;;2.97;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:51:24;10.20;;;3.57;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:53:50;11.97;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:56:16;15.43;;;3.83;;
54699;SDS011;40599;53.132;6.090;2022-09-17T06:58:42;16.43;;;3.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:01:11;14.23;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:03:38;18.60;;;3.33;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:06:07;6.78;;;2.65;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:08:37;11.63;;;3.35;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:11:03;14.80;;;3.17;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:13:29;14.20;;;2.92;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:15:56;10.73;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:18:23;9.23;;;3.47;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:20:59;9.55;;;2.92;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:23:30;11.93;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:25:58;9.98;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:28:26;11.45;;;2.92;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:33:19;6.07;;;2.87;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:35:53;11.00;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:38:20;7.15;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:41:03;6.75;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:43:31;7.18;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:45:58;12.15;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:48:26;6.70;;;2.58;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:50:53;11.43;;;3.17;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:53:19;10.75;;;2.78;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:55:50;11.52;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T07:58:20;9.88;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:00:47;8.02;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:03:13;9.02;;;2.58;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:05:39;10.47;;;3.33;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:08:04;8.63;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:10:30;11.53;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:15:24;8.47;;;2.57;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:17:50;10.20;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:20:16;14.02;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:22:43;10.38;;;2.88;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:25:09;15.43;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:27:35;7.95;;;2.47;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:30:05;8.00;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:32:31;8.43;;;2.38;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:34:57;8.17;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:37:24;8.48;;;2.25;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:39:53;8.05;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:42:21;4.77;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:44:57;6.43;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:47:27;8.85;;;2.92;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:50:04;7.38;;;2.35;;
54699;SDS011;40599;53.132;6.090;2022-09-17T08:57:42;13.55;;;2.72;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:00:15;11.95;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:05:41;7.00;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:08:17;7.95;;;2.35;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:10:56;4.43;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:13:26;4.25;;;2.20;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:15:58;4.63;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:18:30;4.57;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:26:22;6.60;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:34:06;10.33;;;2.57;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:36:35;8.30;;;2.65;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:39:35;13.15;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:44:38;9.13;;;2.63;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:52:47;10.13;;;2.88;;
54699;SDS011;40599;53.132;6.090;2022-09-17T09:58:36;11.10;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:01:24;12.38;;;3.03;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:03:50;13.85;;;2.78;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:06:18;9.30;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:09:17;12.35;;;3.03;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:11:37;9.35;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:14:22;11.57;;;3.15;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:19:36;14.37;;;3.07;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:22:44;9.53;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:24:52;15.50;;;2.73;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:27:20;11.77;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:29:49;6.07;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:32:21;7.07;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:34:59;8.00;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:37:35;6.60;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:42:44;9.00;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:47:49;9.70;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:50:16;11.35;;;2.97;;
54699;SDS011;40599;53.132;6.090;2022-09-17T10:52:50;8.03;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T11:06:44;11.50;;;2.88;;
54699;SDS011;40599;53.132;6.090;2022-09-17T11:09:28;9.20;;;2.88;;
54699;SDS011;40599;53.132;6.090;2022-09-17T11:35:06;12.23;;;3.08;;
54699;SDS011;40599;53.132;6.090;2022-09-17T11:37:41;13.23;;;2.85;;
54699;SDS011;40599;53.132;6.090;2022-09-17T11:42:51;18.90;;;3.78;;
54699;SDS011;40599;53.132;6.090;2022-09-17T11:50:36;13.63;;;4.22;;
54699;SDS011;40599;53.132;6.090;2022-09-17T11:53:21;13.03;;;3.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T11:56:04;16.50;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T11:58:45;14.10;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:10:02;12.70;;;3.17;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:12:44;21.50;;;4.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:15:19;18.03;;;4.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:20:30;14.70;;;3.17;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:23:04;18.67;;;3.37;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:29:22;10.05;;;2.78;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:31:31;10.80;;;3.17;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:37:07;12.73;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:45:18;19.10;;;3.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T12:58:45;20.83;;;3.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:01:18;14.13;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:06:47;16.20;;;4.37;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:17:52;10.73;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:20:30;13.23;;;3.20;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:23:02;12.07;;;3.23;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:25:28;15.70;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:31:00;10.27;;;2.73;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:33:47;14.90;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:39:04;9.90;;;2.93;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:41:33;10.67;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:44:02;10.33;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:46:29;11.90;;;3.07;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:49:05;11.10;;;3.20;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:54:04;14.37;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:56:43;11.70;;;3.57;;
54699;SDS011;40599;53.132;6.090;2022-09-17T13:59:14;13.20;;;3.33;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:04:57;7.47;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:12:22;5.35;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:21:03;7.35;;;2.58;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:23:33;11.07;;;2.88;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:26:07;11.70;;;2.83;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:29:13;12.10;;;2.88;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:31:44;12.67;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:34:13;12.48;;;3.63;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:36:45;11.02;;;3.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:39:15;8.23;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:41:49;10.82;;;3.25;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:44:19;7.55;;;3.28;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:49:38;10.73;;;2.95;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:52:24;15.02;;;3.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T14:57:39;7.55;;;2.75;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:00:05;9.70;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:02:42;14.35;;;2.88;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:05:16;9.70;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:13:30;10.70;;;2.57;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:18:59;9.30;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:23:53;9.73;;;2.97;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:26:31;12.45;;;3.65;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:28:59;9.53;;;3.17;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:33:52;15.70;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:38:47;12.93;;;2.87;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:43:42;14.57;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:46:27;13.65;;;3.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:48:54;8.53;;;3.03;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:51:23;12.27;;;2.63;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:53:51;10.03;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:56:21;11.10;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T15:59:23;14.15;;;4.03;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:01:55;10.27;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:04:23;8.50;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:09:36;12.20;;;3.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:12:06;13.67;;;3.37;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:14:35;11.23;;;3.15;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:17:07;22.43;;;3.53;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:19:44;15.40;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:22:10;11.30;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:24:36;12.53;;;3.27;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:27:01;9.93;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:29:29;8.53;;;3.13;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:31:55;8.45;;;2.35;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:34:21;9.43;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:36:46;9.87;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:39:14;13.73;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:41:40;10.30;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:44:06;14.40;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:46:31;13.43;;;2.47;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:48:57;8.73;;;2.43;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:51:24;10.60;;;3.17;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:53:50;10.97;;;2.67;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:56:16;11.60;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T16:58:42;11.57;;;2.77;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:01:12;14.57;;;2.93;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:03:40;14.52;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:06:14;11.52;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:08:40;9.90;;;3.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:11:06;8.90;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:13:31;8.63;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:15:57;6.30;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:18:23;7.03;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:20:49;7.97;;;2.42;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:23:15;7.47;;;2.33;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:25:41;5.38;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:28:07;6.30;;;2.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:30:34;9.90;;;3.08;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:33:00;11.38;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:35:27;9.07;;;2.83;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:37:53;8.23;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:40:19;9.53;;;2.60;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:42:49;11.73;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:45:16;8.38;;;2.80;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:47:41;14.30;;;2.70;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:50:07;11.80;;;4.10;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:55:02;8.13;;;2.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:57:29;8.43;;;3.67;;
54699;SDS011;40599;53.132;6.090;2022-09-17T17:59:55;19.15;;;8.75;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:02:20;11.37;;;5.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:04:46;8.20;;;3.00;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:07:12;8.27;;;2.50;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:09:37;11.30;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:12:03;9.43;;;2.73;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:14:29;6.32;;;2.22;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:16:55;7.27;;;2.73;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:19:21;4.80;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:21:46;6.47;;;2.47;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:24:12;6.27;;;2.40;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:26:38;3.30;;;1.90;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:29:04;7.30;;;2.37;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:31:31;6.97;;;2.30;;
54699;SDS011;40599;53.132;6.090;2022-09-17T18:33:59;6.72;;;2.90;;