sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48041;BME280;33815;48.386;11.738;2022-10-23T00:01:15;96781.41;;;6.55;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:03:41;96770.63;;;6.49;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:06:07;96756.16;;;6.36;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:08:32;96772.25;;;6.39;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:10:58;96760.72;;;6.32;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:13:23;96758.38;;;6.29;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:15:48;96767.22;;;6.26;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:18:14;96764.75;;;6.25;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:20:39;96749.34;;;6.12;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:23:04;96760.25;;;6.15;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:25:30;96765.00;;;6.10;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:27:56;96771.09;;;6.09;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:30:22;96771.47;;;6.05;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:32:47;96765.94;;;5.98;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:35:12;96760.84;;;5.96;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:37:37;96763.19;;;5.88;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:40:03;96775.75;;;5.93;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:42:29;96755.28;;;5.78;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:47:20;96788.44;;;5.84;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:49:45;96780.31;;;5.78;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:52:12;96767.28;;;5.68;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:54:39;96784.69;;;5.77;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:57:08;96775.59;;;5.60;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T00:59:36;96789.34;;;5.61;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:02:01;96778.97;;;5.49;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:04:27;96779.44;;;5.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:07:05;96769.75;;;5.34;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:09:54;96778.81;;;5.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:12:27;96788.47;;;5.38;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:15:09;96788.91;;;5.31;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:20:40;96782.00;;;5.32;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:23:40;96769.19;;;5.30;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:26:30;96765.28;;;5.25;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:29:05;96756.38;;;5.29;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:31:39;96743.56;;;5.27;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:34:11;96742.84;;;5.25;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:36:40;96748.75;;;5.27;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:39:11;96727.56;;;5.22;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:41:52;96743.56;;;5.27;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:45:16;96746.16;;;5.27;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:47:19;96745.78;;;5.21;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:49:46;96716.47;;;5.09;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:52:13;96726.22;;;5.05;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:54:41;96724.41;;;4.94;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:57:10;96739.25;;;5.04;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T01:59:43;96730.50;;;4.93;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:02:10;96714.97;;;4.82;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:04:43;96723.56;;;4.83;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:07:10;96738.16;;;4.95;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:09:36;96722.28;;;4.88;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:12:10;96705.69;;;4.79;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:14:59;96709.72;;;4.95;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:17:38;96732.75;;;5.22;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:20:12;96734.16;;;5.26;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:22:50;96722.41;;;5.22;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:25:23;96715.00;;;5.18;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:27:52;96717.47;;;5.19;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:30:19;96697.59;;;5.08;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:32:47;96704.88;;;5.14;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:35:15;96708.28;;;5.15;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:37:41;96704.72;;;5.05;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:40:08;96712.16;;;5.09;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:42:44;96703.25;;;5.13;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:45:28;96685.94;;;5.03;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:48:03;96682.75;;;4.99;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:56:21;96697.22;;;5.13;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T02:59:09;96694.31;;;5.18;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:01:46;96698.31;;;5.22;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:04:13;96687.03;;;5.23;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:06:40;96685.75;;;5.28;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:09:07;96689.88;;;5.31;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:11:33;96683.78;;;5.32;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:13:58;96675.53;;;5.27;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:16:24;96690.25;;;5.38;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:18:49;96678.59;;;5.32;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:21:14;96677.75;;;5.31;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:23:39;96689.91;;;5.42;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:26:05;96677.81;;;5.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:28:30;96686.50;;;5.53;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:30:56;96675.44;;;5.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:33:21;96666.06;;;5.39;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:35:48;96688.16;;;5.54;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:38:13;96672.97;;;5.49;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:40:38;96678.16;;;5.61;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:43:04;96695.22;;;5.75;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:45:30;96691.81;;;5.74;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:47:56;96689.78;;;5.78;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:50:22;96664.78;;;5.67;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:52:47;96672.88;;;5.74;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:55:12;96679.00;;;5.73;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T03:57:38;96675.00;;;5.69;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:00:04;96648.31;;;5.68;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:02:30;96661.72;;;5.73;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:04:56;96678.28;;;5.71;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:07:21;96674.75;;;5.72;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:09:46;96680.66;;;5.74;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:12:12;96671.94;;;5.63;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:14:37;96672.88;;;5.74;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:17:02;96629.03;;;5.61;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:19:28;96663.00;;;5.68;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:21:53;96654.44;;;5.56;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:24:18;96664.97;;;5.53;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:26:43;96666.28;;;5.47;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:29:09;96661.34;;;5.44;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:31:34;96662.31;;;5.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:33:59;96658.50;;;5.36;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:36:25;96671.09;;;5.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:38:50;96681.22;;;5.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:41:17;96676.84;;;5.44;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:43:42;96676.72;;;5.45;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:46:07;96670.06;;;5.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:48:33;96661.69;;;5.39;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:51:01;96672.63;;;5.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:53:27;96667.47;;;5.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:55:54;96656.16;;;5.32;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T04:58:21;96660.78;;;5.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:00:47;96662.31;;;5.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:03:13;96659.94;;;5.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:05:40;96669.47;;;5.51;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:08:05;96651.34;;;5.39;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:10:31;96658.75;;;5.44;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:12:56;96643.25;;;5.32;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:15:21;96656.03;;;5.34;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:17:48;96645.81;;;5.21;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:20:19;96643.59;;;5.28;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:22:46;96651.25;;;5.41;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:25:14;96649.13;;;5.35;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:27:40;96649.13;;;5.35;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:30:05;96648.16;;;5.36;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:32:31;96632.44;;;5.39;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:35:00;96634.69;;;5.43;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:37:27;96633.63;;;5.46;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:39:53;96618.56;;;5.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:42:18;96625.63;;;5.38;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:44:43;96630.09;;;5.47;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:47:09;96615.97;;;5.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:49:34;96620.59;;;5.36;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:51:59;96637.97;;;5.45;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:54:25;96627.28;;;5.39;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:56:50;96625.75;;;5.36;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T05:59:16;96630.69;;;5.39;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:01:41;96632.34;;;5.40;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:04:07;96649.03;;;5.47;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:06:32;96642.56;;;5.42;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:08:58;96651.84;;;5.44;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:11:23;96649.13;;;5.46;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:13:48;96659.94;;;5.51;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:16:17;96652.41;;;5.48;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:18:42;96660.78;;;5.52;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:21:08;96664.53;;;5.47;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:23:35;96651.47;;;5.38;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:26:01;96641.72;;;5.41;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:28:27;96641.97;;;5.49;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:30:52;96638.06;;;5.55;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:33:17;96617.41;;;5.55;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:35:43;96638.06;;;5.66;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:38:08;96654.31;;;5.80;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:40:35;96656.09;;;5.79;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:43:01;96646.44;;;5.81;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:45:27;96653.47;;;5.91;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:47:54;96665.13;;;6.08;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:50:19;96671.72;;;6.12;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:52:44;96624.91;;;5.92;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:55:10;96654.03;;;6.17;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T06:57:35;96668.13;;;6.36;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:00:00;96662.47;;;6.42;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:02:26;96654.19;;;6.48;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:04:51;96632.78;;;6.46;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:07:16;96648.25;;;6.68;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:09:41;96635.88;;;6.72;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:12:07;96621.34;;;6.81;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:14:32;96632.09;;;6.97;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:16:57;96630.78;;;7.03;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:19:23;96624.75;;;7.02;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:21:49;96635.38;;;7.20;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:24:15;96637.69;;;7.24;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:26:40;96641.78;;;7.47;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:29:06;96642.09;;;7.54;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:31:31;96638.16;;;7.60;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:33:57;96641.09;;;7.76;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:36:22;96639.06;;;7.89;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:38:47;96627.22;;;7.87;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:41:12;96630.66;;;8.07;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:43:38;96629.22;;;8.44;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:46:04;96639.94;;;8.60;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:48:30;96641.97;;;8.66;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:51:00;96634.44;;;8.63;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:53:26;96626.09;;;8.60;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:56:00;96641.69;;;8.79;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T07:58:27;96633.22;;;8.97;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:01:00;96634.94;;;9.16;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:03:31;96641.25;;;9.23;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:05:57;96648.19;;;9.32;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:08:23;96639.84;;;9.38;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:10:50;96630.22;;;9.49;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:13:16;96624.34;;;9.74;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:15:44;96616.84;;;9.71;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:18:10;96627.72;;;9.94;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:20:43;96617.94;;;9.97;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:23:09;96624.03;;;10.33;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:25:37;96626.78;;;10.59;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:28:02;96633.34;;;10.90;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:30:27;96592.00;;;10.95;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:32:53;96617.44;;;10.93;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:35:18;96621.53;;;11.22;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:37:44;96617.91;;;11.41;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:40:14;96620.94;;;11.28;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:42:42;96609.81;;;11.26;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:47:50;96622.06;;;11.52;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:50:29;96613.00;;;11.38;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:53:00;96622.38;;;11.57;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:55:35;96618.09;;;11.82;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T08:58:06;96610.84;;;11.94;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:00:35;96593.41;;;12.03;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:03:02;96611.03;;;12.09;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:05:48;96590.34;;;12.24;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:08:26;96592.81;;;12.25;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:11:00;96599.84;;;12.49;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:13:49;96584.84;;;12.51;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:19:10;96587.78;;;12.65;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:21:36;96584.19;;;12.82;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:24:01;96593.19;;;12.88;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:26:27;96591.03;;;13.08;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:29:04;96579.41;;;13.35;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:31:31;96566.88;;;13.62;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:33:59;96572.41;;;14.07;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:36:26;96557.81;;;14.13;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:38:54;96561.97;;;14.53;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:41:25;96564.94;;;14.73;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:44:46;96551.28;;;14.78;98.24
48041;BME280;33815;48.386;11.738;2022-10-23T09:46:53;96567.31;;;14.83;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:52:03;96547.59;;;14.87;99.86
48041;BME280;33815;48.386;11.738;2022-10-23T09:54:32;96544.09;;;15.10;100.00
48041;BME280;33815;48.386;11.738;2022-10-23T09:57:03;96556.06;;;15.42;97.58
48041;BME280;33815;48.386;11.738;2022-10-23T09:59:30;96543.84;;;15.35;96.41
48041;BME280;33815;48.386;11.738;2022-10-23T10:01:59;96555.06;;;15.44;92.71
48041;BME280;33815;48.386;11.738;2022-10-23T10:04:51;96554.06;;;15.30;91.81
48041;BME280;33815;48.386;11.738;2022-10-23T10:07:19;96557.06;;;15.27;93.82
48041;BME280;33815;48.386;11.738;2022-10-23T10:09:45;96541.03;;;15.36;90.05
48041;BME280;33815;48.386;11.738;2022-10-23T10:12:30;96546.56;;;15.27;89.65
48041;BME280;33815;48.386;11.738;2022-10-23T10:17:56;96538.09;;;15.76;92.64
48041;BME280;33815;48.386;11.738;2022-10-23T10:21:35;96536.69;;;16.10;88.31
48041;BME280;33815;48.386;11.738;2022-10-23T10:23:38;96543.47;;;15.98;86.08
48041;BME280;33815;48.386;11.738;2022-10-23T10:28:58;96533.13;;;16.39;85.58
48041;BME280;33815;48.386;11.738;2022-10-23T10:31:42;96531.56;;;16.45;86.18
48041;BME280;33815;48.386;11.738;2022-10-23T10:40:18;96528.31;;;16.65;87.29
48041;BME280;33815;48.386;11.738;2022-10-23T10:45:59;96530.81;;;16.94;86.12
48041;BME280;33815;48.386;11.738;2022-10-23T10:48:48;96518.31;;;17.03;82.27
48041;BME280;33815;48.386;11.738;2022-10-23T10:51:21;96512.34;;;17.23;80.23
48041;BME280;33815;48.386;11.738;2022-10-23T10:54:43;96506.00;;;17.10;85.08
48041;BME280;33815;48.386;11.738;2022-10-23T10:57:05;96489.88;;;17.27;83.63
48041;BME280;33815;48.386;11.738;2022-10-23T10:59:37;96503.06;;;17.27;83.93
48041;BME280;33815;48.386;11.738;2022-10-23T11:02:30;96495.00;;;17.42;87.37
48041;BME280;33815;48.386;11.738;2022-10-23T11:07:35;96484.81;;;17.74;81.52
48041;BME280;33815;48.386;11.738;2022-10-23T11:10:05;96481.75;;;17.63;79.96
48041;BME280;33815;48.386;11.738;2022-10-23T11:12:37;96476.19;;;17.52;83.11
48041;BME280;33815;48.386;11.738;2022-10-23T11:15:20;96473.88;;;17.84;80.52
48041;BME280;33815;48.386;11.738;2022-10-23T11:17:50;96462.31;;;17.78;84.18
48041;BME280;33815;48.386;11.738;2022-10-23T11:20:44;96461.50;;;17.84;79.37
48041;BME280;33815;48.386;11.738;2022-10-23T11:34:52;96429.34;;;18.09;79.49
48041;BME280;33815;48.386;11.738;2022-10-23T11:37:22;96425.25;;;18.00;76.44
48041;BME280;33815;48.386;11.738;2022-10-23T11:42:31;96437.19;;;17.89;78.42
48041;BME280;33815;48.386;11.738;2022-10-23T11:44:56;96421.59;;;17.87;81.39
48041;BME280;33815;48.386;11.738;2022-10-23T11:47:26;96422.84;;;18.25;78.60
48041;BME280;33815;48.386;11.738;2022-10-23T11:52:35;96423.88;;;18.24;75.83
48041;BME280;33815;48.386;11.738;2022-10-23T11:55:04;96434.22;;;18.25;76.09
48041;BME280;33815;48.386;11.738;2022-10-23T11:57:39;96428.94;;;18.39;77.57
48041;BME280;33815;48.386;11.738;2022-10-23T12:00:19;96421.84;;;18.59;75.13
48041;BME280;33815;48.386;11.738;2022-10-23T12:02:50;96401.72;;;18.65;73.99
48041;BME280;33815;48.386;11.738;2022-10-23T12:05:37;96397.69;;;18.42;74.64
48041;BME280;33815;48.386;11.738;2022-10-23T12:08:17;96396.28;;;18.20;76.73
48041;BME280;33815;48.386;11.738;2022-10-23T12:10:48;96402.97;;;18.15;77.34
48041;BME280;33815;48.386;11.738;2022-10-23T12:15:54;96392.00;;;18.45;75.56
48041;BME280;33815;48.386;11.738;2022-10-23T12:18:20;96394.84;;;18.51;77.07
48041;BME280;33815;48.386;11.738;2022-10-23T12:20:50;96385.84;;;18.92;76.14
48041;BME280;33815;48.386;11.738;2022-10-23T12:26:16;96399.72;;;19.78;70.04
48041;BME280;33815;48.386;11.738;2022-10-23T12:34:58;96389.16;;;19.32;73.26
48041;BME280;33815;48.386;11.738;2022-10-23T12:40:39;96374.91;;;18.68;77.03
48041;BME280;33815;48.386;11.738;2022-10-23T12:43:32;96386.47;;;18.87;73.69
48041;BME280;33815;48.386;11.738;2022-10-23T12:48:48;96372.69;;;18.65;75.44
48041;BME280;33815;48.386;11.738;2022-10-23T12:51:24;96365.19;;;18.55;76.03
48041;BME280;33815;48.386;11.738;2022-10-23T12:53:49;96354.84;;;18.67;75.30
48041;BME280;33815;48.386;11.738;2022-10-23T12:56:15;96351.72;;;18.83;76.66
48041;BME280;33815;48.386;11.738;2022-10-23T12:58:51;96361.47;;;18.83;76.62
48041;BME280;33815;48.386;11.738;2022-10-23T13:01:24;96343.63;;;18.72;77.92
48041;BME280;33815;48.386;11.738;2022-10-23T13:03:50;96332.81;;;19.00;75.17
48041;BME280;33815;48.386;11.738;2022-10-23T13:06:16;96335.88;;;18.83;76.86
48041;BME280;33815;48.386;11.738;2022-10-23T13:08:44;96338.31;;;18.85;76.90
48041;BME280;33815;48.386;11.738;2022-10-23T13:11:15;96343.59;;;18.92;75.70
48041;BME280;33815;48.386;11.738;2022-10-23T13:13:42;96334.25;;;18.96;74.74
48041;BME280;33815;48.386;11.738;2022-10-23T13:16:20;96347.66;;;18.94;75.34
48041;BME280;33815;48.386;11.738;2022-10-23T13:18:45;96348.28;;;18.76;75.88
48041;BME280;33815;48.386;11.738;2022-10-23T13:21:26;96324.53;;;18.90;76.45
48041;BME280;33815;48.386;11.738;2022-10-23T13:23:53;96330.38;;;18.85;75.51
48041;BME280;33815;48.386;11.738;2022-10-23T13:26:31;96332.66;;;18.81;76.37
48041;BME280;33815;48.386;11.738;2022-10-23T13:28:59;96330.38;;;18.85;74.21
48041;BME280;33815;48.386;11.738;2022-10-23T13:31:28;96322.72;;;18.70;75.76
48041;BME280;33815;48.386;11.738;2022-10-23T13:36:27;96322.97;;;18.62;77.25
48041;BME280;33815;48.386;11.738;2022-10-23T13:39:00;96329.50;;;18.46;78.58
48041;BME280;33815;48.386;11.738;2022-10-23T13:41:32;96323.00;;;18.42;77.99
48041;BME280;33815;48.386;11.738;2022-10-23T13:43:59;96316.47;;;18.51;78.98
48041;BME280;33815;48.386;11.738;2022-10-23T13:46:24;96313.25;;;18.49;78.70
48041;BME280;33815;48.386;11.738;2022-10-23T13:48:50;96323.97;;;18.54;77.12
48041;BME280;33815;48.386;11.738;2022-10-23T13:51:21;96330.25;;;18.66;77.42
48041;BME280;33815;48.386;11.738;2022-10-23T13:53:47;96322.88;;;18.82;78.26
48041;BME280;33815;48.386;11.738;2022-10-23T13:56:14;96327.38;;;18.81;77.13
48041;BME280;33815;48.386;11.738;2022-10-23T13:58:40;96304.25;;;18.77;77.07
48041;BME280;33815;48.386;11.738;2022-10-23T14:01:14;96312.47;;;19.00;76.89
48041;BME280;33815;48.386;11.738;2022-10-23T14:03:41;96327.75;;;18.92;76.64
48041;BME280;33815;48.386;11.738;2022-10-23T14:06:06;96311.91;;;18.85;77.37
48041;BME280;33815;48.386;11.738;2022-10-23T14:08:31;96320.66;;;18.79;79.63
48041;BME280;33815;48.386;11.738;2022-10-23T14:10:57;96322.19;;;18.48;78.97
48041;BME280;33815;48.386;11.738;2022-10-23T14:13:22;96317.69;;;18.55;79.73