sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2023-02-17T00:00:05;4.20;;;3.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:02:32;3.90;;;3.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:04:57;4.20;;;3.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:07:22;5.83;;;4.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:09:47;4.20;;;3.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:12:13;5.07;;;4.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:14:39;4.30;;;3.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:17:04;3.63;;;3.43;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:19:29;5.30;;;4.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:21:56;4.30;;;3.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:24:22;3.77;;;3.43;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:26:47;4.03;;;3.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:29:13;3.60;;;3.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:31:38;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:34:03;3.43;;;3.13;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:36:29;4.10;;;3.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:38:55;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:41:20;4.70;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:43:46;4.33;;;3.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:46:11;3.77;;;3.47;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:48:36;4.30;;;3.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:51:01;4.00;;;3.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:53:27;4.03;;;3.63;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:55:52;4.13;;;3.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T00:58:17;4.93;;;3.37;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:00:43;3.83;;;3.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:03:08;4.43;;;3.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:05:33;3.63;;;3.33;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:08:03;4.20;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:10:28;4.00;;;3.57;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:12:54;3.40;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:15:19;3.73;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:17:44;3.60;;;3.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:20:10;4.07;;;3.67;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:22:36;3.87;;;3.47;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:25:01;3.60;;;3.27;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:27:27;3.97;;;3.57;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:29:52;3.67;;;3.33;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:32:17;4.07;;;3.57;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:34:42;3.40;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:37:08;3.20;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:39:33;3.63;;;3.33;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:41:58;3.90;;;3.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:44:24;3.43;;;3.17;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:46:51;4.57;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:51:45;3.60;;;3.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:54:13;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:56:40;3.00;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T01:59:08;3.77;;;3.47;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:01:34;3.87;;;3.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:04:01;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:06:27;4.23;;;3.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:11:18;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:13:43;3.63;;;3.33;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:16:19;3.90;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:18:52;3.67;;;3.37;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:24:06;2.77;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:26:38;4.27;;;3.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:31:45;3.33;;;3.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:34:21;3.47;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:39:19;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:41:46;3.23;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:44:14;3.10;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:46:39;3.07;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:49:04;3.30;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T02:56:29;3.15;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:09:46;3.53;;;3.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:12:12;3.20;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:14:37;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:17:03;2.87;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:19:28;3.33;;;3.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:22:36;2.80;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:24:41;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:27:07;2.93;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:29:32;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:31:57;3.13;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:34:22;3.17;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:36:48;3.30;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:39:13;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:41:38;3.40;;;3.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:44:03;2.73;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:46:28;3.20;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:48:54;3.03;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:51:20;3.30;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:53:46;3.30;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:56:11;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T03:58:37;2.63;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:01:02;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:03:28;2.90;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:05:53;3.07;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:08:19;2.47;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:10:44;2.53;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:13:09;3.07;;;2.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:15:34;2.83;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:18:00;3.13;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:20:25;3.00;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:22:50;3.47;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:25:15;2.83;;;2.63;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:27:40;3.17;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:30:06;2.77;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:32:31;3.40;;;2.97;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:34:56;2.30;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:37:22;2.97;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:39:47;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:42:12;2.50;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:44:38;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:47:03;2.33;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:49:28;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:51:53;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:54:18;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:56:44;2.80;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T04:59:09;3.27;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:01:35;3.23;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:04:00;2.80;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:06:25;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:08:50;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:11:17;2.93;;;2.63;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:13:42;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:16:08;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:18:33;2.93;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:20:58;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:23:23;2.47;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:25:48;2.57;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:28:13;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:30:39;2.50;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:33:04;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:35:29;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:37:55;2.97;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:40:20;2.20;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:42:45;2.83;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:45:10;2.63;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:47:35;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:50:01;2.20;;;1.97;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:52:26;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:54:51;2.43;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:57:16;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T05:59:42;2.13;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:02:07;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:04:32;2.30;;;2.07;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:06:57;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:09:22;2.53;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:11:48;2.37;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:14:13;2.13;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:16:38;2.87;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:19:03;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:21:29;2.20;;;1.97;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:23:54;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:26:19;3.07;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:28:45;2.00;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:31:10;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:33:35;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:36:00;1.93;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:38:26;1.73;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:40:51;3.40;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:43:17;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:45:42;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:48:07;2.93;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:50:32;1.90;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:52:58;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:55:23;1.87;;;1.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T06:57:48;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:00:13;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:02:39;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:05:04;2.07;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:07:30;2.73;;;1.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:09:55;1.63;;;1.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:12:20;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:14:45;3.27;;;1.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:17:10;2.57;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:19:35;1.97;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:22:01;3.03;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:24:26;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:26:51;2.93;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:29:19;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:31:44;3.57;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:34:10;3.83;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:36:35;2.90;;;2.17;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:39:01;2.10;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:41:27;2.23;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:43:53;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:46:20;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:48:45;2.17;;;1.97;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:51:12;4.50;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:53:38;2.23;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:56:08;2.23;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T07:58:34;2.70;;;1.63;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:01:06;3.70;;;1.43;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:03:32;2.20;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:05:57;2.47;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:08:22;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:11:08;2.20;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:13:53;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:16:18;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:18:44;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:21:09;1.73;;;1.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:23:34;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:25:59;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:28:25;2.47;;;1.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:30:50;2.13;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:33:15;2.90;;;1.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:35:43;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:38:08;19.13;;;10.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:40:34;33.40;;;15.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:42:59;23.40;;;13.17;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:45:24;20.43;;;10.83;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:47:50;16.57;;;9.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:50:17;15.50;;;9.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:52:44;15.33;;;10.07;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:55:09;13.90;;;8.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:57:34;17.17;;;10.67;;
38023;SDS011;23834;48.080;11.682;2023-02-17T08:59:59;23.80;;;13.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:02:24;36.47;;;22.17;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:04:50;36.60;;;22.17;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:07:15;48.13;;;24.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:09:40;49.03;;;26.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:12:06;54.90;;;27.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:14:31;48.47;;;27.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:16:56;62.70;;;35.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:19:22;63.43;;;36.43;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:21:47;62.80;;;36.83;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:24:13;75.40;;;38.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:26:38;72.07;;;38.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:29:04;104.57;;;51.07;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:31:29;62.10;;;34.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:33:54;57.57;;;28.37;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:36:21;45.00;;;26.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:38:47;33.17;;;23.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:41:22;38.90;;;22.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:43:49;39.17;;;21.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:46:19;38.70;;;22.37;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:48:45;33.63;;;19.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:51:14;34.63;;;18.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:54:24;28.30;;;16.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:56:31;27.20;;;16.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T09:58:58;25.17;;;15.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:01:32;24.53;;;14.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:04:00;24.67;;;13.97;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:06:33;23.43;;;14.27;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:09:04;20.50;;;13.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:11:36;21.57;;;14.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:14:10;24.27;;;14.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:17:19;22.80;;;12.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:19:43;22.30;;;13.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:22:13;21.97;;;13.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:24:40;19.40;;;12.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:29:47;23.83;;;12.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:32:19;18.93;;;10.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:37:27;15.43;;;10.27;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:39:56;13.53;;;8.67;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:44:48;12.32;;;8.25;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:47:14;14.23;;;8.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:49:41;10.37;;;7.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:52:13;11.00;;;6.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:54:47;11.70;;;7.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:57:14;11.77;;;6.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T10:59:41;8.13;;;6.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:02:17;10.23;;;6.57;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:04:44;8.67;;;6.57;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:07:11;7.97;;;5.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:09:38;7.33;;;5.27;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:12:11;11.23;;;5.57;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:14:42;7.93;;;5.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:20:04;8.10;;;5.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:24:56;9.10;;;5.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:27:23;6.80;;;4.63;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:29:48;7.73;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:32:14;7.40;;;4.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:34:40;8.30;;;5.07;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:39:38;7.40;;;4.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:42:19;8.17;;;5.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:44:44;5.10;;;3.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:47:14;7.00;;;4.07;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:50:06;9.30;;;4.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T11:55:34;7.17;;;4.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:10:37;4.68;;;3.83;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:13:18;5.93;;;3.67;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:15:53;4.57;;;3.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:18:38;4.17;;;3.17;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:21:11;4.27;;;3.63;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:23:51;5.60;;;4.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:26:44;5.60;;;3.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:34:29;4.37;;;2.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:36:56;4.93;;;3.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:39:23;3.07;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:44:37;3.27;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:47:08;3.53;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:49:35;3.33;;;3.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:52:09;4.60;;;2.63;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:54:47;3.67;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:57:14;3.57;;;3.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T12:59:42;3.57;;;2.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:02:12;3.13;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:04:38;3.27;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:09:36;3.63;;;2.87;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:12:06;3.87;;;2.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:14:43;3.23;;;2.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:19:58;2.53;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:22:24;3.20;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:24:53;3.10;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:27:20;3.20;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:29:45;6.67;;;2.83;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:32:10;3.57;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:34:37;2.93;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:39:41;2.60;;;2.37;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:42:30;2.87;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:44:51;4.63;;;2.60;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:47:30;2.63;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:49:58;3.00;;;2.67;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:52:24;3.40;;;2.57;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:54:56;3.23;;;2.33;;
38023;SDS011;23834;48.080;11.682;2023-02-17T13:57:42;3.20;;;2.50;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:02:45;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:05:18;4.00;;;2.73;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:07:45;3.07;;;2.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:10:20;2.30;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:12:46;2.43;;;2.20;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:15:20;3.00;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:17:46;2.20;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:22:58;3.67;;;2.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:25:27;3.00;;;2.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:27:53;2.97;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:30:33;2.43;;;2.23;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:35:26;2.20;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:37:52;3.10;;;2.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:40:18;2.17;;;2.03;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:42:44;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:45:10;2.73;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:47:35;2.73;;;2.13;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:50:00;1.77;;;1.67;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:52:25;2.07;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:54:50;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:57:16;2.10;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T14:59:41;2.27;;;1.93;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:02:13;2.10;;;1.77;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:04:39;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:07:04;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:09:29;2.40;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:11:55;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:14:21;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:16:46;2.93;;;2.00;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:19:12;1.87;;;1.63;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:21:39;2.23;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:24:18;1.80;;;1.53;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:26:43;3.37;;;1.83;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:29:26;2.73;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:31:52;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:34:19;2.30;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:36:44;2.60;;;2.10;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:39:11;3.03;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:41:37;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:44:04;1.60;;;1.47;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:46:30;2.50;;;1.80;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:48:56;2.40;;;1.90;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:51:21;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2023-02-17T15:53:48;1.70;;;1.60;;