sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:00:00;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:02:25;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:04:51;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:07:17;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:09:42;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:12:08;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:14:33;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:16:59;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:19:25;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:21:51;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:24:18;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:26:45;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:29:16;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:31:43;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:34:10;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:36:37;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:39:04;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:41:31;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:43:58;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:46:39;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:49:06;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:51:35;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:54:01;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:56:26;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T00:58:52;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:01:18;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:03:45;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:06:13;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:08:39;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:11:06;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:13:33;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:16:06;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:18:32;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:20:58;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:23:24;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:25:50;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:28:16;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:30:42;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:33:08;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:35:38;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:38:04;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:40:31;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:42:57;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:45:29;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:48:28;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:51:02;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:53:33;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:55:59;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T01:58:27;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:00:54;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:03:20;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:06:00;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:08:27;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:11:11;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:13:38;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:16:21;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:32:26;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:34:58;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:37:27;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:39:57;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:42:23;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:44:53;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:47:46;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:50:24;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:52:54;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:55:42;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T02:58:13;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:00:42;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:03:27;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:05:58;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:08:35;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:11:08;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:14:14;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:17:12;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:20:00;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:22:32;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:25:18;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:28:07;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:30:39;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:33:16;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:35:46;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:38:35;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:41:10;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:43:57;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:46:48;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:49:39;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T03:54:57;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:03:24;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:05:58;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:08:26;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:10:53;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:13:49;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:16:19;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:18:49;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:21:17;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:23:44;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:26:11;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:28:38;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:31:04;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:33:30;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:35:56;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:38:21;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:40:47;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:43:16;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:45:41;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:48:07;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:50:33;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:52:59;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:55:24;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T04:57:50;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:00:16;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:02:41;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:05:07;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:07:33;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:09:58;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:12:25;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:14:51;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:17:16;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:19:42;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:22:07;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:24:33;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:26:59;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:29:24;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:31:50;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:34:15;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:36:41;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:39:07;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:41:35;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:44:01;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:46:28;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:48:54;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:51:22;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:53:49;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:56:29;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T05:58:56;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:01:24;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:03:50;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:06:17;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:08:43;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:11:09;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:13:35;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:16:04;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:18:30;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:21:03;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:23:29;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:26:08;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:28:33;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:30:59;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:33:26;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:35:52;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:38:20;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:40:45;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:43:11;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:45:37;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:48:02;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:50:28;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:52:54;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:55:19;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T06:57:45;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:00:11;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:02:38;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:05:03;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:07:29;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:09:55;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:12:20;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:14:46;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:17:12;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:19:38;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:22:03;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:24:29;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:26:55;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:29:20;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:31:46;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:34:12;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:36:37;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:39:03;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:41:29;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:43:55;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:46:21;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:48:47;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:51:16;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:53:44;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:56:11;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T07:58:37;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:01:13;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:03:40;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:06:06;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:08:32;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:11:00;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:13:50;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:16:16;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:18:45;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:21:11;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:23:38;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:26:04;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:28:30;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:31:04;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:33:30;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:35:56;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:38:22;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:40:48;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:43:15;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:45:43;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:48:10;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:50:37;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:53:04;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:55:30;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T08:57:56;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:00:21;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:02:48;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:05:15;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:07:41;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:10:07;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:12:34;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:15:00;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:17:26;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:19:52;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:22:18;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:24:43;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:27:14;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:29:40;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:32:06;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:34:31;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:36:57;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:39:23;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:41:56;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:44:26;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:46:54;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:54:43;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:57:15;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T09:59:48;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:02:23;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:04:50;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:07:22;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:10:04;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:12:32;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:15:14;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:17:41;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:20:13;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:22:39;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:25:05;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:27:31;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:29:58;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:32:25;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:35:17;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:37:48;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:40:24;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:42:56;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:45:49;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:48:24;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:50:54;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:53:34;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:56:30;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T10:59:26;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:01:56;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:04:24;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:06:50;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:09:38;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:12:05;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:14:32;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:17:01;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:19:42;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:22:31;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:35:58;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:38:25;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T11:43:31;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:00:23;11.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:03:03;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:08:54;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:11:44;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:19:38;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:22:19;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:41:52;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:44:31;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:47:02;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:49:34;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:52:07;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:54:41;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:57:14;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T12:59:49;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:02:25;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:08:03;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:10:39;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:13:14;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:15:43;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:18:23;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:20:51;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:32:09;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:37:10;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:39:36;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:42:02;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:44:32;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:46:59;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:51:54;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:54:31;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:57:27;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T13:59:55;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:14:44;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:17:39;11.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:23:14;11.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:25:53;11.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:28:29;11.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:31:19;11.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:33:49;11.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:39:28;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:41:59;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:44:31;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:47:13;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:49:53;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:52:23;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:54:57;11.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T14:57:28;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:00:00;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:02:29;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:04:55;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:07:29;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:10:03;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:13:00;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:15:30;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:17:58;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:20:31;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:22:59;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:25:32;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:28:18;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:30:44;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:33:18;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:35:54;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:38:21;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:40:48;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:46:05;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:48:59;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:51:42;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:54:26;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:56:56;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T15:59:47;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:02:16;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:04:43;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:07:29;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:10:15;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:12:42;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:15:17;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:17:44;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:20:27;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:23:17;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:25:48;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:28:22;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:31:00;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:41:27;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:43:53;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:46:19;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:48:45;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:51:18;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:53:46;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:56:15;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T16:58:43;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:01:09;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:03:36;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:06:02;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:08:36;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:11:06;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:13:34;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:16:00;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:18:26;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:21:33;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:23:56;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:26:28;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:28:58;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:31:24;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:33:50;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:36:22;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:38:48;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:41:14;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:43:43;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:46:21;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:48:47;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:51:13;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:53:39;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:56:05;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T17:58:31;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T18:00:56;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T18:03:23;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-02-19T18:05:49;10.00;99.90