sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2023-04-01T00:01:45;8.96;93.07
47757;SHT35;22147;52.388;13.390;2023-04-01T00:04:14;8.95;93.10
47757;SHT35;22147;52.388;13.390;2023-04-01T00:06:45;8.96;93.02
47757;SHT35;22147;52.388;13.390;2023-04-01T00:09:17;8.92;93.05
47757;SHT35;22147;52.388;13.390;2023-04-01T00:11:48;8.92;93.02
47757;SHT35;22147;52.388;13.390;2023-04-01T00:14:18;8.92;93.02
47757;SHT35;22147;52.388;13.390;2023-04-01T00:16:48;8.92;93.00
47757;SHT35;22147;52.388;13.390;2023-04-01T00:19:18;8.93;93.02
47757;SHT35;22147;52.388;13.390;2023-04-01T00:21:48;8.92;93.04
47757;SHT35;22147;52.388;13.390;2023-04-01T00:24:19;8.93;93.03
47757;SHT35;22147;52.388;13.390;2023-04-01T00:26:49;8.86;93.04
47757;SHT35;22147;52.388;13.390;2023-04-01T00:29:19;8.86;93.13
47757;SHT35;22147;52.388;13.390;2023-04-01T00:31:49;8.88;93.18
47757;SHT35;22147;52.388;13.390;2023-04-01T00:34:19;8.85;93.17
47757;SHT35;22147;52.388;13.390;2023-04-01T00:36:51;8.88;93.23
47757;SHT35;22147;52.388;13.390;2023-04-01T00:39:22;8.88;93.24
47757;SHT35;22147;52.388;13.390;2023-04-01T00:41:52;8.92;93.28
47757;SHT35;22147;52.388;13.390;2023-04-01T00:44:31;8.92;93.20
47757;SHT35;22147;52.388;13.390;2023-04-01T00:47:03;8.93;93.17
47757;SHT35;22147;52.388;13.390;2023-04-01T00:49:44;8.93;93.17
47757;SHT35;22147;52.388;13.390;2023-04-01T00:52:22;8.91;93.22
47757;SHT35;22147;52.388;13.390;2023-04-01T00:55:02;8.93;93.30
47757;SHT35;22147;52.388;13.390;2023-04-01T00:57:39;8.96;93.32
47757;SHT35;22147;52.388;13.390;2023-04-01T01:00:14;8.99;93.34
47757;SHT35;22147;52.388;13.390;2023-04-01T01:02:50;8.99;93.32
47757;SHT35;22147;52.388;13.390;2023-04-01T01:09:04;8.98;93.42
47757;SHT35;22147;52.388;13.390;2023-04-01T01:12:13;8.96;93.40
47757;SHT35;22147;52.388;13.390;2023-04-01T01:15:26;8.95;93.41
47757;SHT35;22147;52.388;13.390;2023-04-01T01:28:01;9.01;93.38
47757;SHT35;22147;52.388;13.390;2023-04-01T01:34:22;9.02;93.42
47757;SHT35;22147;52.388;13.390;2023-04-01T01:37:03;9.05;93.39
47757;SHT35;22147;52.388;13.390;2023-04-01T01:39:37;9.03;93.38
47757;SHT35;22147;52.388;13.390;2023-04-01T01:42:19;9.01;93.40
47757;SHT35;22147;52.388;13.390;2023-04-01T01:44:53;9.03;93.36
47757;SHT35;22147;52.388;13.390;2023-04-01T01:47:25;9.03;93.35
47757;SHT35;22147;52.388;13.390;2023-04-01T01:49:56;9.02;93.41
47757;SHT35;22147;52.388;13.390;2023-04-01T01:52:27;9.05;93.39
47757;SHT35;22147;52.388;13.390;2023-04-01T01:54:58;9.05;93.41
47757;SHT35;22147;52.388;13.390;2023-04-01T01:57:39;9.08;93.37
47757;SHT35;22147;52.388;13.390;2023-04-01T02:00:12;9.09;93.35
47757;SHT35;22147;52.388;13.390;2023-04-01T02:02:48;9.09;93.26
47757;SHT35;22147;52.388;13.390;2023-04-01T02:05:25;9.06;93.24
47757;SHT35;22147;52.388;13.390;2023-04-01T02:08:30;9.05;93.24
47757;SHT35;22147;52.388;13.390;2023-04-01T02:11:14;9.03;93.26
47757;SHT35;22147;52.388;13.390;2023-04-01T02:14:07;9.01;93.31
47757;SHT35;22147;52.388;13.390;2023-04-01T02:17:05;8.99;93.31
47757;SHT35;22147;52.388;13.390;2023-04-01T02:19:50;9.02;93.37
47757;SHT35;22147;52.388;13.390;2023-04-01T02:22:29;9.01;93.33
47757;SHT35;22147;52.388;13.390;2023-04-01T02:25:12;9.03;93.34
47757;SHT35;22147;52.388;13.390;2023-04-01T02:27:45;8.98;93.37
47757;SHT35;22147;52.388;13.390;2023-04-01T02:30:17;8.98;93.35
47757;SHT35;22147;52.388;13.390;2023-04-01T02:32:49;8.99;93.35
47757;SHT35;22147;52.388;13.390;2023-04-01T02:35:20;8.98;93.35
47757;SHT35;22147;52.388;13.390;2023-04-01T02:37:54;8.96;93.41
47757;SHT35;22147;52.388;13.390;2023-04-01T02:40:24;8.96;93.40
47757;SHT35;22147;52.388;13.390;2023-04-01T02:42:54;8.95;93.45
47757;SHT35;22147;52.388;13.390;2023-04-01T02:45:25;8.92;93.48
47757;SHT35;22147;52.388;13.390;2023-04-01T02:47:55;8.95;93.52
47757;SHT35;22147;52.388;13.390;2023-04-01T02:50:25;8.96;93.53
47757;SHT35;22147;52.388;13.390;2023-04-01T02:52:55;9.01;93.57
47757;SHT35;22147;52.388;13.390;2023-04-01T02:55:26;8.99;93.58
47757;SHT35;22147;52.388;13.390;2023-04-01T02:57:56;8.98;93.60
47757;SHT35;22147;52.388;13.390;2023-04-01T03:00:27;8.98;93.57
47757;SHT35;22147;52.388;13.390;2023-04-01T03:02:57;8.96;93.61
47757;SHT35;22147;52.388;13.390;2023-04-01T03:05:28;8.96;93.66
47757;SHT35;22147;52.388;13.390;2023-04-01T03:07:58;8.98;93.64
47757;SHT35;22147;52.388;13.390;2023-04-01T03:10:27;8.98;93.67
47757;SHT35;22147;52.388;13.390;2023-04-01T03:12:55;8.96;93.65
47757;SHT35;22147;52.388;13.390;2023-04-01T03:15:24;8.95;93.67
47757;SHT35;22147;52.388;13.390;2023-04-01T03:17:54;8.95;93.75
47757;SHT35;22147;52.388;13.390;2023-04-01T03:20:21;8.96;93.78
47757;SHT35;22147;52.388;13.390;2023-04-01T03:22:49;8.98;93.77
47757;SHT35;22147;52.388;13.390;2023-04-01T03:25:18;8.96;93.73
47757;SHT35;22147;52.388;13.390;2023-04-01T03:27:46;8.96;93.76
47757;SHT35;22147;52.388;13.390;2023-04-01T03:30:15;8.98;93.75
47757;SHT35;22147;52.388;13.390;2023-04-01T03:32:43;8.99;93.76
47757;SHT35;22147;52.388;13.390;2023-04-01T03:35:12;8.99;93.73
47757;SHT35;22147;52.388;13.390;2023-04-01T03:37:40;8.99;93.76
47757;SHT35;22147;52.388;13.390;2023-04-01T03:40:10;8.99;93.69
47757;SHT35;22147;52.388;13.390;2023-04-01T03:42:40;9.02;93.69
47757;SHT35;22147;52.388;13.390;2023-04-01T03:45:11;9.02;93.67
47757;SHT35;22147;52.388;13.390;2023-04-01T03:47:44;9.03;93.66
47757;SHT35;22147;52.388;13.390;2023-04-01T03:50:15;9.03;93.65
47757;SHT35;22147;52.388;13.390;2023-04-01T03:52:45;9.01;93.65
47757;SHT35;22147;52.388;13.390;2023-04-01T03:55:15;9.02;93.63
47757;SHT35;22147;52.388;13.390;2023-04-01T03:57:47;8.99;93.62
47757;SHT35;22147;52.388;13.390;2023-04-01T04:00:18;9.02;93.67
47757;SHT35;22147;52.388;13.390;2023-04-01T04:02:48;9.01;93.67
47757;SHT35;22147;52.388;13.390;2023-04-01T04:05:18;9.02;93.76
47757;SHT35;22147;52.388;13.390;2023-04-01T04:07:49;9.03;93.78
47757;SHT35;22147;52.388;13.390;2023-04-01T04:10:21;9.02;93.77
47757;SHT35;22147;52.388;13.390;2023-04-01T04:12:53;9.02;93.81
47757;SHT35;22147;52.388;13.390;2023-04-01T04:15:23;9.02;93.84
47757;SHT35;22147;52.388;13.390;2023-04-01T04:17:53;9.05;93.85
47757;SHT35;22147;52.388;13.390;2023-04-01T04:20:24;9.03;93.86
47757;SHT35;22147;52.388;13.390;2023-04-01T04:22:54;9.05;93.84
47757;SHT35;22147;52.388;13.390;2023-04-01T04:25:24;9.06;93.83
47757;SHT35;22147;52.388;13.390;2023-04-01T04:27:54;9.05;93.86
47757;SHT35;22147;52.388;13.390;2023-04-01T04:30:24;9.06;93.82
47757;SHT35;22147;52.388;13.390;2023-04-01T04:32:55;9.08;93.81
47757;SHT35;22147;52.388;13.390;2023-04-01T04:35:25;9.06;93.78
47757;SHT35;22147;52.388;13.390;2023-04-01T04:37:55;9.06;93.85
47757;SHT35;22147;52.388;13.390;2023-04-01T04:40:25;9.08;93.85
47757;SHT35;22147;52.388;13.390;2023-04-01T04:42:55;9.08;93.86
47757;SHT35;22147;52.388;13.390;2023-04-01T04:45:25;9.08;93.87
47757;SHT35;22147;52.388;13.390;2023-04-01T04:47:56;9.08;93.88
47757;SHT35;22147;52.388;13.390;2023-04-01T04:50:26;9.09;93.90
47757;SHT35;22147;52.388;13.390;2023-04-01T04:52:56;9.13;93.89
47757;SHT35;22147;52.388;13.390;2023-04-01T04:55:26;9.12;93.88
47757;SHT35;22147;52.388;13.390;2023-04-01T04:57:57;9.12;93.88
47757;SHT35;22147;52.388;13.390;2023-04-01T05:00:27;9.13;93.89
47757;SHT35;22147;52.388;13.390;2023-04-01T05:02:57;9.12;93.88
47757;SHT35;22147;52.388;13.390;2023-04-01T05:05:25;9.16;93.85
47757;SHT35;22147;52.388;13.390;2023-04-01T05:07:54;9.18;93.90
47757;SHT35;22147;52.388;13.390;2023-04-01T05:10:22;9.22;93.87
47757;SHT35;22147;52.388;13.390;2023-04-01T05:12:51;9.24;93.85
47757;SHT35;22147;52.388;13.390;2023-04-01T05:15:19;9.26;93.88
47757;SHT35;22147;52.388;13.390;2023-04-01T05:17:47;9.29;93.87
47757;SHT35;22147;52.388;13.390;2023-04-01T05:20:17;9.30;93.92
47757;SHT35;22147;52.388;13.390;2023-04-01T05:22:44;9.32;93.89
47757;SHT35;22147;52.388;13.390;2023-04-01T05:25:13;9.37;93.87
47757;SHT35;22147;52.388;13.390;2023-04-01T05:27:41;9.39;93.76
47757;SHT35;22147;52.388;13.390;2023-04-01T05:30:10;9.40;93.70
47757;SHT35;22147;52.388;13.390;2023-04-01T05:32:38;9.40;93.68
47757;SHT35;22147;52.388;13.390;2023-04-01T05:35:07;9.42;93.68
47757;SHT35;22147;52.388;13.390;2023-04-01T05:37:36;9.43;93.71
47757;SHT35;22147;52.388;13.390;2023-04-01T05:40:05;9.46;93.76
47757;SHT35;22147;52.388;13.390;2023-04-01T05:42:35;9.47;93.69
47757;SHT35;22147;52.388;13.390;2023-04-01T05:45:07;9.48;93.68
47757;SHT35;22147;52.388;13.390;2023-04-01T05:47:38;9.47;93.66
47757;SHT35;22147;52.388;13.390;2023-04-01T05:50:10;9.40;93.69
47757;SHT35;22147;52.388;13.390;2023-04-01T05:52:41;9.42;93.79
47757;SHT35;22147;52.388;13.390;2023-04-01T05:55:11;9.50;93.91
47757;SHT35;22147;52.388;13.390;2023-04-01T05:57:39;9.57;93.98
47757;SHT35;22147;52.388;13.390;2023-04-01T06:00:08;9.58;93.91
47757;SHT35;22147;52.388;13.390;2023-04-01T06:02:39;9.54;93.79
47757;SHT35;22147;52.388;13.390;2023-04-01T06:05:24;9.64;93.89
47757;SHT35;22147;52.388;13.390;2023-04-01T06:08:13;9.65;93.75
47757;SHT35;22147;52.388;13.390;2023-04-01T06:11:22;9.67;93.62
47757;SHT35;22147;52.388;13.390;2023-04-01T06:38:31;10.08;93.09
47757;SHT35;22147;52.388;13.390;2023-04-01T06:47:37;10.34;92.48
47757;SHT35;22147;52.388;13.390;2023-04-01T06:53:54;10.39;92.08
47757;SHT35;22147;52.388;13.390;2023-04-01T06:56:29;10.43;91.93
47757;SHT35;22147;52.388;13.390;2023-04-01T06:59:26;10.69;91.87
47757;SHT35;22147;52.388;13.390;2023-04-01T07:04:51;10.70;90.95
47757;SHT35;22147;52.388;13.390;2023-04-01T07:07:48;10.97;91.14
47757;SHT35;22147;52.388;13.390;2023-04-01T07:13:31;11.46;89.51
47757;SHT35;22147;52.388;13.390;2023-04-01T07:20:03;11.82;86.78
47757;SHT35;22147;52.388;13.390;2023-04-01T07:22:48;11.76;87.85
47757;SHT35;22147;52.388;13.390;2023-04-01T07:25:48;11.86;86.77
47757;SHT35;22147;52.388;13.390;2023-04-01T07:28:22;11.89;85.67
47757;SHT35;22147;52.388;13.390;2023-04-01T07:31:19;11.91;86.75
47757;SHT35;22147;52.388;13.390;2023-04-01T07:34:12;12.03;86.81
47757;SHT35;22147;52.388;13.390;2023-04-01T07:40:16;11.84;86.26
47757;SHT35;22147;52.388;13.390;2023-04-01T07:43:26;12.05;86.15
47757;SHT35;22147;52.388;13.390;2023-04-01T07:52:32;11.79;86.09
47757;SHT35;22147;52.388;13.390;2023-04-01T08:05:34;11.62;86.06
47757;SHT35;22147;52.388;13.390;2023-04-01T08:08:44;11.67;85.99
47757;SHT35;22147;52.388;13.390;2023-04-01T08:15:12;11.90;84.77
47757;SHT35;22147;52.388;13.390;2023-04-01T08:18:29;12.13;84.78
47757;SHT35;22147;52.388;13.390;2023-04-01T08:21:11;12.22;84.12
47757;SHT35;22147;52.388;13.390;2023-04-01T08:23:57;12.21;84.03
47757;SHT35;22147;52.388;13.390;2023-04-01T08:26:45;12.20;84.24
47757;SHT35;22147;52.388;13.390;2023-04-01T08:29:48;12.22;84.08
47757;SHT35;22147;52.388;13.390;2023-04-01T08:32:39;12.20;83.34
47757;SHT35;22147;52.388;13.390;2023-04-01T08:35:46;12.10;83.56
47757;SHT35;22147;52.388;13.390;2023-04-01T08:38:32;12.29;84.06
47757;SHT35;22147;52.388;13.390;2023-04-01T09:00:47;14.16;77.95
47757;SHT35;22147;52.388;13.390;2023-04-01T09:24:40;14.40;75.54
47757;SHT35;22147;52.388;13.390;2023-04-01T09:36:44;13.23;79.65
47757;SHT35;22147;52.388;13.390;2023-04-01T09:39:46;12.59;81.24
47757;SHT35;22147;52.388;13.390;2023-04-01T09:48:43;11.69;85.88
47757;SHT35;22147;52.388;13.390;2023-04-01T10:08:50;10.66;88.16
47757;SHT35;22147;52.388;13.390;2023-04-01T10:11:59;10.85;87.91
47757;SHT35;22147;52.388;13.390;2023-04-01T10:18:56;10.97;89.02
47757;SHT35;22147;52.388;13.390;2023-04-01T10:28:45;11.12;87.69
47757;SHT35;22147;52.388;13.390;2023-04-01T10:35:41;10.84;87.88
47757;SHT35;22147;52.388;13.390;2023-04-01T10:45:01;10.78;88.95
47757;SHT35;22147;52.388;13.390;2023-04-01T10:48:19;10.94;88.60
47757;SHT35;22147;52.388;13.390;2023-04-01T10:51:32;10.98;87.37
47757;SHT35;22147;52.388;13.390;2023-04-01T10:57:48;10.56;88.61
47757;SHT35;22147;52.388;13.390;2023-04-01T11:32:39;10.25;89.27
47757;SHT35;22147;52.388;13.390;2023-04-01T11:36:27;10.11;89.43
47757;SHT35;22147;52.388;13.390;2023-04-01T11:39:29;9.91;89.90
47757;SHT35;22147;52.388;13.390;2023-04-01T12:11:09;9.85;90.05
47757;SHT35;22147;52.388;13.390;2023-04-01T12:14:35;9.85;89.63
47757;SHT35;22147;52.388;13.390;2023-04-01T12:17:41;9.67;89.63
47757;SHT35;22147;52.388;13.390;2023-04-01T12:21:00;9.64;90.33
47757;SHT35;22147;52.388;13.390;2023-04-01T12:27:49;9.75;89.24
47757;SHT35;22147;52.388;13.390;2023-04-01T12:34:40;9.61;89.55
47757;SHT35;22147;52.388;13.390;2023-04-01T12:38:08;9.73;88.51
47757;SHT35;22147;52.388;13.390;2023-04-01T12:48:04;9.55;88.37
47757;SHT35;22147;52.388;13.390;2023-04-01T13:01:02;9.55;88.49
47757;SHT35;22147;52.388;13.390;2023-04-01T13:17:58;9.36;87.93
47757;SHT35;22147;52.388;13.390;2023-04-01T13:21:05;9.32;88.38
47757;SHT35;22147;52.388;13.390;2023-04-01T13:27:38;9.54;86.93
47757;SHT35;22147;52.388;13.390;2023-04-01T13:30:41;9.63;86.71
47757;SHT35;22147;52.388;13.390;2023-04-01T13:33:45;9.48;87.25
47757;SHT35;22147;52.388;13.390;2023-04-01T13:43:01;9.42;88.56
47757;SHT35;22147;52.388;13.390;2023-04-01T13:49:13;9.27;87.84
47757;SHT35;22147;52.388;13.390;2023-04-01T13:55:04;9.05;88.08
47757;SHT35;22147;52.388;13.390;2023-04-01T14:22:36;8.61;88.92
47757;SHT35;22147;52.388;13.390;2023-04-01T14:29:21;8.51;89.56
47757;SHT35;22147;52.388;13.390;2023-04-01T14:42:45;8.44;89.02
47757;SHT35;22147;52.388;13.390;2023-04-01T14:48:50;8.20;90.19
47757;SHT35;22147;52.388;13.390;2023-04-01T14:51:35;8.24;88.71
47757;SHT35;22147;52.388;13.390;2023-04-01T14:54:37;8.14;90.17
47757;SHT35;22147;52.388;13.390;2023-04-01T14:57:29;8.22;89.19
47757;SHT35;22147;52.388;13.390;2023-04-01T15:00:18;8.26;89.02
47757;SHT35;22147;52.388;13.390;2023-04-01T15:03:09;7.96;88.99
47757;SHT35;22147;52.388;13.390;2023-04-01T15:07:54;8.05;89.09
47757;SHT35;22147;52.388;13.390;2023-04-01T15:19:20;7.88;89.22
47757;SHT35;22147;52.388;13.390;2023-04-01T15:29:01;7.83;88.47
47757;SHT35;22147;52.388;13.390;2023-04-01T15:43:43;7.64;89.81
47757;SHT35;22147;52.388;13.390;2023-04-01T15:46:44;7.69;89.66
47757;SHT35;22147;52.388;13.390;2023-04-01T15:49:27;7.55;89.81
47757;SHT35;22147;52.388;13.390;2023-04-01T15:52:24;7.58;90.06
47757;SHT35;22147;52.388;13.390;2023-04-01T15:58:38;7.48;89.82
47757;SHT35;22147;52.388;13.390;2023-04-01T16:02:35;7.37;90.08
47757;SHT35;22147;52.388;13.390;2023-04-01T16:05:51;7.32;90.25
47757;SHT35;22147;52.388;13.390;2023-04-01T16:16:00;7.43;89.01
47757;SHT35;22147;52.388;13.390;2023-04-01T16:19:03;7.34;88.83
47757;SHT35;22147;52.388;13.390;2023-04-01T16:22:00;7.48;88.74
47757;SHT35;22147;52.388;13.390;2023-04-01T16:28:03;7.18;88.88
47757;SHT35;22147;52.388;13.390;2023-04-01T16:34:27;7.27;89.35
47757;SHT35;22147;52.388;13.390;2023-04-01T16:37:38;7.20;89.68
47757;SHT35;22147;52.388;13.390;2023-04-01T16:43:42;7.13;89.70
47757;SHT35;22147;52.388;13.390;2023-04-01T16:55:18;7.01;90.14
47757;SHT35;22147;52.388;13.390;2023-04-01T16:58:00;6.82;89.69
47757;SHT35;22147;52.388;13.390;2023-04-01T17:00:40;6.90;89.82
47757;SHT35;22147;52.388;13.390;2023-04-01T17:03:38;7.10;88.33
47757;SHT35;22147;52.388;13.390;2023-04-01T17:12:31;6.72;89.50
47757;SHT35;22147;52.388;13.390;2023-04-01T17:36:42;6.37;89.11
47757;SHT35;22147;52.388;13.390;2023-04-01T17:40:12;6.37;89.64
47757;SHT35;22147;52.388;13.390;2023-04-01T17:52:42;6.13;89.29
47757;SHT35;22147;52.388;13.390;2023-04-01T18:02:39;5.93;89.31
47757;SHT35;22147;52.388;13.390;2023-04-01T18:14:48;6.01;88.98
47757;SHT35;22147;52.388;13.390;2023-04-01T18:23:53;5.90;90.13
47757;SHT35;22147;52.388;13.390;2023-04-01T18:26:38;5.79;89.92
47757;SHT35;22147;52.388;13.390;2023-04-01T18:29:53;5.66;89.78
47757;SHT35;22147;52.388;13.390;2023-04-01T18:32:46;5.67;89.72
47757;SHT35;22147;52.388;13.390;2023-04-01T18:38:29;5.87;88.52
47757;SHT35;22147;52.388;13.390;2023-04-01T18:41:54;5.74;89.18
47757;SHT35;22147;52.388;13.390;2023-04-01T18:44:46;5.67;89.24
47757;SHT35;22147;52.388;13.390;2023-04-01T18:50:44;5.59;88.65
47757;SHT35;22147;52.388;13.390;2023-04-01T18:53:41;5.51;89.01
47757;SHT35;22147;52.388;13.390;2023-04-01T18:56:32;5.43;89.51
47757;SHT35;22147;52.388;13.390;2023-04-01T18:59:40;5.82;87.89
47757;SHT35;22147;52.388;13.390;2023-04-01T19:05:48;5.58;87.98
47757;SHT35;22147;52.388;13.390;2023-04-01T19:08:40;5.59;87.90
47757;SHT35;22147;52.388;13.390;2023-04-01T19:11:41;5.62;88.08
47757;SHT35;22147;52.388;13.390;2023-04-01T19:15:04;5.38;87.92
47757;SHT35;22147;52.388;13.390;2023-04-01T19:24:15;5.30;89.58
47757;SHT35;22147;52.388;13.390;2023-04-01T19:27:06;5.35;88.83
47757;SHT35;22147;52.388;13.390;2023-04-01T19:51:30;5.11;88.76
47757;SHT35;22147;52.388;13.390;2023-04-01T19:54:54;5.13;88.32
47757;SHT35;22147;52.388;13.390;2023-04-01T20:00:57;5.20;88.76
47757;SHT35;22147;52.388;13.390;2023-04-01T20:04:03;5.21;87.33
47757;SHT35;22147;52.388;13.390;2023-04-01T20:07:41;5.17;87.13
47757;SHT35;22147;52.388;13.390;2023-04-01T20:10:48;5.15;87.42
47757;SHT35;22147;52.388;13.390;2023-04-01T20:13:51;5.03;87.16
47757;SHT35;22147;52.388;13.390;2023-04-01T20:17:07;4.95;87.65
47757;SHT35;22147;52.388;13.390;2023-04-01T20:26:01;4.94;87.02
47757;SHT35;22147;52.388;13.390;2023-04-01T20:28:47;4.98;87.62
47757;SHT35;22147;52.388;13.390;2023-04-01T20:31:37;4.73;88.59
47757;SHT35;22147;52.388;13.390;2023-04-01T20:40:31;4.74;88.69
47757;SHT35;22147;52.388;13.390;2023-04-01T20:46:48;4.77;87.55
47757;SHT35;22147;52.388;13.390;2023-04-01T20:49:40;4.70;87.66
47757;SHT35;22147;52.388;13.390;2023-04-01T20:52:19;4.62;87.84
47757;SHT35;22147;52.388;13.390;2023-04-01T20:54:59;4.59;88.33
47757;SHT35;22147;52.388;13.390;2023-04-01T21:10:01;4.69;88.31
47757;SHT35;22147;52.388;13.390;2023-04-01T21:19:52;4.63;87.91
47757;SHT35;22147;52.388;13.390;2023-04-01T21:52:10;4.16;88.58
47757;SHT35;22147;52.388;13.390;2023-04-01T21:55:47;3.95;88.45
47757;SHT35;22147;52.388;13.390;2023-04-01T22:17:54;3.88;87.76
47757;SHT35;22147;52.388;13.390;2023-04-01T22:29:56;3.91;87.52
47757;SHT35;22147;52.388;13.390;2023-04-01T22:33:05;3.91;87.03
47757;SHT35;22147;52.388;13.390;2023-04-01T22:39:54;3.86;87.30
47757;SHT35;22147;52.388;13.390;2023-04-01T22:43:07;3.80;86.72
47757;SHT35;22147;52.388;13.390;2023-04-01T22:48:40;3.74;87.57
47757;SHT35;22147;52.388;13.390;2023-04-01T22:51:27;3.83;87.43
47757;SHT35;22147;52.388;13.390;2023-04-01T22:54:17;3.91;86.86
47757;SHT35;22147;52.388;13.390;2023-04-01T22:57:07;3.84;86.39
47757;SHT35;22147;52.388;13.390;2023-04-01T23:00:24;3.69;86.55
47757;SHT35;22147;52.388;13.390;2023-04-01T23:06:00;3.76;86.10
47757;SHT35;22147;52.388;13.390;2023-04-01T23:09:26;3.63;86.03
47757;SHT35;22147;52.388;13.390;2023-04-01T23:12:21;3.70;86.78
47757;SHT35;22147;52.388;13.390;2023-04-01T23:14:59;3.84;85.75
47757;SHT35;22147;52.388;13.390;2023-04-01T23:18:28;3.83;84.68
47757;SHT35;22147;52.388;13.390;2023-04-01T23:21:35;3.74;84.86
47757;SHT35;22147;52.388;13.390;2023-04-01T23:24:41;3.78;84.53
47757;SHT35;22147;52.388;13.390;2023-04-01T23:27:33;3.63;85.12
47757;SHT35;22147;52.388;13.390;2023-04-01T23:30:48;3.63;85.40
47757;SHT35;22147;52.388;13.390;2023-04-01T23:33:22;3.63;85.53
47757;SHT35;22147;52.388;13.390;2023-04-01T23:36:21;3.69;84.85
47757;SHT35;22147;52.388;13.390;2023-04-01T23:38:52;3.73;84.88
47757;SHT35;22147;52.388;13.390;2023-04-01T23:41:32;3.66;84.98
47757;SHT35;22147;52.388;13.390;2023-04-01T23:44:12;3.77;84.28
47757;SHT35;22147;52.388;13.390;2023-04-01T23:46:47;3.73;83.68
47757;SHT35;22147;52.388;13.390;2023-04-01T23:49:45;3.74;83.77
47757;SHT35;22147;52.388;13.390;2023-04-01T23:52:28;3.63;84.67
47757;SHT35;22147;52.388;13.390;2023-04-01T23:55:22;3.66;84.87
