sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19799;DHT22;10059;59.850;10.454;2023-04-24T00:02:02;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:04:30;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:06:57;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:09:25;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:11:52;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:14:19;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:16:46;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:19:13;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:21:41;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:24:08;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:26:35;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:29:02;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:31:29;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:33:56;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:36:22;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:38:51;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:41:17;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:43:44;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:46:12;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:48:39;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:51:06;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:53:33;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:56:02;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T00:58:29;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:00:56;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:03:26;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:05:55;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:08:24;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:10:52;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:13:20;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:15:47;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:18:14;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:20:42;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:23:11;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:25:38;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:28:04;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:30:32;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:32:58;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:35:26;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:37:53;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:40:21;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:42:48;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:45:15;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:47:42;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:50:10;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:52:36;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:55:04;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T01:57:34;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:00:01;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:02:30;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:04:57;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:07:24;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:09:50;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:12:17;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:14:45;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:17:12;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:19:40;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:22:07;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:24:36;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:27:03;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:29:29;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:31:58;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:34:25;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:36:52;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:39:19;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:41:46;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:44:13;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:46:39;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:49:08;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:51:37;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:54:06;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:56:33;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T02:59:00;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:01:27;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:03:54;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:06:22;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:08:49;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:11:15;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:13:42;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:16:09;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:18:36;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:21:03;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:23:31;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:25:58;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:28:25;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:30:52;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:33:19;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:35:46;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:38:12;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:40:40;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:43:07;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:45:34;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:48:01;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:50:28;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:52:55;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:55:22;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T03:57:50;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:00:17;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:02:44;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:05:11;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:07:37;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:10:05;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:12:33;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:15:01;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:17:29;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:19:55;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:22:22;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:24:49;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:27:16;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:29:44;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:32:12;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:34:39;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:37:06;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:39:33;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:41:59;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:44:26;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:46:54;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:49:23;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:51:50;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:54:17;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:56:44;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T04:59:11;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:01:38;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:04:05;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:06:33;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:09:00;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:11:28;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:13:55;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:16:22;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:18:49;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:21:16;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:23:44;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:26:11;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:28:38;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:31:05;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:33:32;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:35:59;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:38:26;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:40:54;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:43:21;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:45:47;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:48:14;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:50:41;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:53:08;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:55:36;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T05:58:04;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:00:31;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:02:59;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:05:26;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:07:53;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:10:20;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:12:47;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:15:15;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:17:42;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:20:09;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:22:37;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:25:06;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:27:33;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:30:00;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:32:28;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:34:56;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:37:23;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:39:50;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:42:17;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:44:46;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:47:13;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:49:41;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:52:08;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:54:35;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:57:02;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T06:59:29;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:01:56;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:04:24;4.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:06:53;4.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:09:21;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:11:49;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:14:16;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:16:43;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:19:10;4.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:21:37;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:24:05;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:26:35;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:29:02;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:31:28;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:33:55;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:36:23;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:38:51;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:41:19;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:43:47;4.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:46:13;4.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:48:40;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:51:07;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:53:35;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:56:02;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T07:58:30;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:00:57;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:03:24;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:05:51;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:08:19;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:10:46;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:13:13;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:15:41;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:18:08;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:20:37;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:23:04;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:25:31;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:27:58;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:30:24;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:32:53;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:35:20;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:37:47;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:40:16;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:42:43;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:45:12;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:47:40;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:50:09;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:52:36;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:55:03;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:57:31;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T08:59:59;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:02:26;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:04:55;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:07:24;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:09:51;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:12:19;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:14:45;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:17:12;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:19:40;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:22:07;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:24:36;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:27:02;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:29:30;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:31:58;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:34:26;4.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:36:54;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:39:21;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:41:51;4.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:44:19;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:46:50;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:49:22;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:51:50;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:54:18;4.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:56:48;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T09:59:18;4.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:01:45;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:04:18;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:06:46;5.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:09:14;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:11:42;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:14:12;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:16:41;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:19:09;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:21:36;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:24:07;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:26:35;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:29:05;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:31:36;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:34:05;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:36:33;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:39:02;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:41:30;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:44:06;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:46:34;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:49:05;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:51:48;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:54:26;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:56:53;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T10:59:27;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:02:02;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:04:32;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:07:00;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:09:30;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:12:04;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:15:00;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:17:29;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:20:03;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:22:33;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:25:01;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:27:30;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:30:03;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:32:35;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:35:05;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:37:36;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:40:05;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:42:36;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:45:08;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:47:35;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:50:06;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:52:37;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:55:06;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T11:57:33;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:02:29;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:04:56;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:07:24;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:09:56;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:12:25;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:14:54;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:17:25;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:19:57;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:22:26;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:24:57;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:27:24;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:29:52;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:32:19;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:34:46;6.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:37:13;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:39:51;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:42:26;6.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:44:56;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:47:24;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:49:51;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:52:18;6.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:54:47;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:57:14;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T12:59:41;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:02:09;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:04:35;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:07:02;6.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:09:30;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:11:58;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:14:26;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:16:53;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:19:20;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:21:47;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:24:13;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:26:41;6.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:29:09;6.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:31:36;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:34:03;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:36:30;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:38:57;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:41:24;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:43:51;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:46:20;6.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:48:47;6.10;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:51:14;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:53:40;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:56:07;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T13:58:34;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:01:02;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:03:31;6.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:05:57;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:08:24;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:10:51;5.90;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:13:18;5.80;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:15:45;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:18:12;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:20:41;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:23:07;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:25:34;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:28:01;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:30:28;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:32:55;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:35:22;5.70;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:37:50;5.60;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:40:17;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:42:44;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:45:11;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:47:37;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:50:06;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:52:34;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:55:03;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:57:30;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T14:59:56;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:02:23;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:04:50;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:07:17;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:09:44;5.40;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:12:13;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:14:40;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:17:07;5.50;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:19:34;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:22:01;5.20;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:24:28;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:26:55;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:29:23;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:31:50;5.30;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:34:17;5.00;99.90
19799;DHT22;10059;59.850;10.454;2023-04-24T15:36:43;5.10;99.90