sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2023-05-22T00:00:05;98388.16;;;21.14;55.65
68137;BME280;54939;50.826;9.030;2023-05-22T00:00:38;98384.63;;;21.14;55.67
68137;BME280;54939;50.826;9.030;2023-05-22T00:01:08;98384.63;;;21.14;55.91
68137;BME280;54939;50.826;9.030;2023-05-22T00:01:38;98388.16;;;21.14;55.83
68137;BME280;54939;50.826;9.030;2023-05-22T00:02:11;98382.72;;;21.14;55.72
68137;BME280;54939;50.826;9.030;2023-05-22T00:02:43;98389.00;;;21.15;55.57
68137;BME280;54939;50.826;9.030;2023-05-22T00:03:13;98380.03;;;21.14;55.63
68137;BME280;54939;50.826;9.030;2023-05-22T00:03:43;98380.84;;;21.15;55.29
68137;BME280;54939;50.826;9.030;2023-05-22T00:04:14;98380.84;;;21.15;55.54
68137;BME280;54939;50.826;9.030;2023-05-22T00:04:50;98377.31;;;21.14;55.41
68137;BME280;54939;50.826;9.030;2023-05-22T00:05:20;98381.91;;;21.14;55.70
68137;BME280;54939;50.826;9.030;2023-05-22T00:05:50;98384.63;;;21.14;55.59
68137;BME280;54939;50.826;9.030;2023-05-22T00:06:22;98388.16;;;21.14;55.78
68137;BME280;54939;50.826;9.030;2023-05-22T00:06:52;98387.09;;;21.15;55.58
68137;BME280;54939;50.826;9.030;2023-05-22T00:07:22;98390.88;;;21.14;55.58
68137;BME280;54939;50.826;9.030;2023-05-22T00:07:53;98383.56;;;21.15;55.71
68137;BME280;54939;50.826;9.030;2023-05-22T00:08:24;98386.28;;;21.15;55.54
68137;BME280;54939;50.826;9.030;2023-05-22T00:08:54;98385.44;;;21.14;55.55
68137;BME280;54939;50.826;9.030;2023-05-22T00:09:24;98387.94;;;21.16;55.56
68137;BME280;54939;50.826;9.030;2023-05-22T00:09:57;98387.94;;;21.16;55.68
68137;BME280;54939;50.826;9.030;2023-05-22T00:10:28;98386.28;;;21.15;55.48
68137;BME280;54939;50.826;9.030;2023-05-22T00:10:58;98382.50;;;21.16;55.48
68137;BME280;54939;50.826;9.030;2023-05-22T00:11:28;98387.09;;;21.15;55.59
68137;BME280;54939;50.826;9.030;2023-05-22T00:11:58;98385.22;;;21.16;55.55
68137;BME280;54939;50.826;9.030;2023-05-22T00:12:28;98382.50;;;21.16;55.59
68137;BME280;54939;50.826;9.030;2023-05-22T00:12:58;98387.09;;;21.15;55.82
68137;BME280;54939;50.826;9.030;2023-05-22T00:13:29;98386.88;;;21.17;55.68
68137;BME280;54939;50.826;9.030;2023-05-22T00:13:59;98389.81;;;21.15;55.79
68137;BME280;54939;50.826;9.030;2023-05-22T00:14:30;98387.09;;;21.15;55.68
68137;BME280;54939;50.826;9.030;2023-05-22T00:15:00;98379.78;;;21.16;55.77
68137;BME280;54939;50.826;9.030;2023-05-22T00:15:31;98376.25;;;21.15;55.95
68137;BME280;54939;50.826;9.030;2023-05-22T00:16:01;98384.41;;;21.15;55.75
68137;BME280;54939;50.826;9.030;2023-05-22T00:16:32;98385.22;;;21.16;55.57
68137;BME280;54939;50.826;9.030;2023-05-22T00:17:02;98389.81;;;21.15;55.49
68137;BME280;54939;50.826;9.030;2023-05-22T00:17:33;98385.22;;;21.16;55.69
68137;BME280;54939;50.826;9.030;2023-05-22T00:18:03;98391.47;;;21.16;55.66
68137;BME280;54939;50.826;9.030;2023-05-22T00:18:35;98382.50;;;21.16;55.52
68137;BME280;54939;50.826;9.030;2023-05-22T00:19:05;98387.09;;;21.15;55.61
68137;BME280;54939;50.826;9.030;2023-05-22T00:19:36;98385.22;;;21.16;55.79
68137;BME280;54939;50.826;9.030;2023-05-22T00:20:06;98379.78;;;21.16;55.78
68137;BME280;54939;50.826;9.030;2023-05-22T00:20:39;98381.69;;;21.15;55.55
68137;BME280;54939;50.826;9.030;2023-05-22T00:21:09;98379.78;;;21.16;55.63
68137;BME280;54939;50.826;9.030;2023-05-22T00:21:39;98386.88;;;21.17;55.84
68137;BME280;54939;50.826;9.030;2023-05-22T00:22:10;98390.66;;;21.16;55.75
68137;BME280;54939;50.826;9.030;2023-05-22T00:22:40;98387.94;;;21.16;55.70
68137;BME280;54939;50.826;9.030;2023-05-22T00:23:11;98386.06;;;21.16;55.44
68137;BME280;54939;50.826;9.030;2023-05-22T00:23:41;98377.09;;;21.16;55.75
68137;BME280;54939;50.826;9.030;2023-05-22T00:24:12;98383.34;;;21.16;55.85
68137;BME280;54939;50.826;9.030;2023-05-22T00:24:42;98379.78;;;21.16;55.52
68137;BME280;54939;50.826;9.030;2023-05-22T00:25:12;98383.34;;;21.16;55.89
68137;BME280;54939;50.826;9.030;2023-05-22T00:25:42;98384.16;;;21.17;55.53
68137;BME280;54939;50.826;9.030;2023-05-22T00:26:15;98384.16;;;21.17;55.95
68137;BME280;54939;50.826;9.030;2023-05-22T00:26:45;98382.50;;;21.16;55.75
68137;BME280;54939;50.826;9.030;2023-05-22T00:27:15;98385.22;;;21.16;55.83
68137;BME280;54939;50.826;9.030;2023-05-22T00:27:46;98386.06;;;21.16;55.72
68137;BME280;54939;50.826;9.030;2023-05-22T00:28:16;98387.72;;;21.17;55.92
68137;BME280;54939;50.826;9.030;2023-05-22T00:28:46;98388.78;;;21.16;55.89
68137;BME280;54939;50.826;9.030;2023-05-22T00:29:16;98382.50;;;21.16;55.75
68137;BME280;54939;50.826;9.030;2023-05-22T00:29:47;98380.63;;;21.16;55.71
68137;BME280;54939;50.826;9.030;2023-05-22T00:30:17;98377.09;;;21.16;55.89
68137;BME280;54939;50.826;9.030;2023-05-22T00:30:47;98377.91;;;21.16;55.62
68137;BME280;54939;50.826;9.030;2023-05-22T00:31:17;98378.75;;;21.17;55.65
68137;BME280;54939;50.826;9.030;2023-05-22T00:31:47;98384.41;;;21.15;55.74
68137;BME280;54939;50.826;9.030;2023-05-22T00:32:18;98386.06;;;21.16;55.72
68137;BME280;54939;50.826;9.030;2023-05-22T00:32:48;98372.47;;;21.16;55.75
68137;BME280;54939;50.826;9.030;2023-05-22T00:33:18;98384.16;;;21.17;55.78
68137;BME280;54939;50.826;9.030;2023-05-22T00:33:49;98381.47;;;21.17;55.90
68137;BME280;54939;50.826;9.030;2023-05-22T00:34:19;98384.16;;;21.17;55.62
68137;BME280;54939;50.826;9.030;2023-05-22T00:34:49;98380.63;;;21.16;55.58
68137;BME280;54939;50.826;9.030;2023-05-22T00:35:19;98386.06;;;21.16;55.63
68137;BME280;54939;50.826;9.030;2023-05-22T00:35:50;98384.16;;;21.17;55.58
68137;BME280;54939;50.826;9.030;2023-05-22T00:36:20;98382.50;;;21.16;55.35
68137;BME280;54939;50.826;9.030;2023-05-22T00:36:50;98377.91;;;21.16;55.77
68137;BME280;54939;50.826;9.030;2023-05-22T00:37:20;98378.75;;;21.17;55.65
68137;BME280;54939;50.826;9.030;2023-05-22T00:37:51;98373.31;;;21.17;55.91
68137;BME280;54939;50.826;9.030;2023-05-22T00:38:31;98381.47;;;21.17;55.94
68137;BME280;54939;50.826;9.030;2023-05-22T00:39:01;98377.91;;;21.16;55.57
68137;BME280;54939;50.826;9.030;2023-05-22T00:39:31;98383.94;;;21.18;55.69
68137;BME280;54939;50.826;9.030;2023-05-22T00:40:02;98382.28;;;21.17;56.03
68137;BME280;54939;50.826;9.030;2023-05-22T00:40:33;98383.34;;;21.16;55.77
68137;BME280;54939;50.826;9.030;2023-05-22T00:41:04;98376.84;;;21.17;55.60
68137;BME280;54939;50.826;9.030;2023-05-22T00:41:34;98376.03;;;21.17;55.71
68137;BME280;54939;50.826;9.030;2023-05-22T00:42:05;98380.63;;;21.16;55.62
68137;BME280;54939;50.826;9.030;2023-05-22T00:42:35;98374.38;;;21.16;55.47
68137;BME280;54939;50.826;9.030;2023-05-22T00:43:05;98377.91;;;21.16;55.74
68137;BME280;54939;50.826;9.030;2023-05-22T00:43:37;98377.91;;;21.16;55.79
68137;BME280;54939;50.826;9.030;2023-05-22T00:44:08;98372.47;;;21.16;55.55
68137;BME280;54939;50.826;9.030;2023-05-22T00:44:39;98372.47;;;21.16;55.81
68137;BME280;54939;50.826;9.030;2023-05-22T00:45:10;98376.84;;;21.17;55.71
68137;BME280;54939;50.826;9.030;2023-05-22T00:45:40;98376.84;;;21.17;56.08
68137;BME280;54939;50.826;9.030;2023-05-22T00:46:11;98380.63;;;21.16;55.80
68137;BME280;54939;50.826;9.030;2023-05-22T00:46:41;98370.59;;;21.17;55.56
68137;BME280;54939;50.826;9.030;2023-05-22T00:47:12;98375.19;;;21.16;55.94
68137;BME280;54939;50.826;9.030;2023-05-22T00:47:42;98372.47;;;21.16;55.59
68137;BME280;54939;50.826;9.030;2023-05-22T00:48:12;98373.53;;;21.15;55.79
68137;BME280;54939;50.826;9.030;2023-05-22T00:48:42;98369.78;;;21.16;55.84
68137;BME280;54939;50.826;9.030;2023-05-22T00:49:12;98372.47;;;21.16;55.43
68137;BME280;54939;50.826;9.030;2023-05-22T00:49:43;98377.91;;;21.16;55.55
68137;BME280;54939;50.826;9.030;2023-05-22T00:50:13;98377.09;;;21.16;55.75
68137;BME280;54939;50.826;9.030;2023-05-22T00:50:43;98372.47;;;21.16;55.81
68137;BME280;54939;50.826;9.030;2023-05-22T00:51:13;98370.59;;;21.17;55.53
68137;BME280;54939;50.826;9.030;2023-05-22T00:51:44;98371.66;;;21.16;55.63
68137;BME280;54939;50.826;9.030;2023-05-22T00:52:14;98383.34;;;21.16;55.83
68137;BME280;54939;50.826;9.030;2023-05-22T00:52:46;98364.34;;;21.16;55.68
68137;BME280;54939;50.826;9.030;2023-05-22T00:53:20;98374.16;;;21.17;55.75
68137;BME280;54939;50.826;9.030;2023-05-22T00:53:50;98377.91;;;21.16;55.85
68137;BME280;54939;50.826;9.030;2023-05-22T00:54:22;98374.16;;;21.17;55.74
68137;BME280;54939;50.826;9.030;2023-05-22T00:54:52;98374.16;;;21.17;55.88
68137;BME280;54939;50.826;9.030;2023-05-22T00:55:22;98376.03;;;21.17;55.69
68137;BME280;54939;50.826;9.030;2023-05-22T00:55:53;98379.78;;;21.16;55.50
68137;BME280;54939;50.826;9.030;2023-05-22T00:56:23;98373.31;;;21.17;55.70
68137;BME280;54939;50.826;9.030;2023-05-22T00:56:53;98373.31;;;21.17;55.45
68137;BME280;54939;50.826;9.030;2023-05-22T00:57:24;98374.16;;;21.17;55.63
68137;BME280;54939;50.826;9.030;2023-05-22T00:57:54;98380.41;;;21.18;55.63
68137;BME280;54939;50.826;9.030;2023-05-22T00:58:25;98374.97;;;21.18;55.37
68137;BME280;54939;50.826;9.030;2023-05-22T00:58:55;98372.25;;;21.18;55.63
68137;BME280;54939;50.826;9.030;2023-05-22T00:59:26;98372.25;;;21.18;55.48
68137;BME280;54939;50.826;9.030;2023-05-22T00:59:56;98376.03;;;21.17;55.75
68137;BME280;54939;50.826;9.030;2023-05-22T01:00:27;98380.41;;;21.18;55.74
68137;BME280;54939;50.826;9.030;2023-05-22T01:00:58;98373.31;;;21.17;55.58
68137;BME280;54939;50.826;9.030;2023-05-22T01:01:28;98380.41;;;21.18;55.64
68137;BME280;54939;50.826;9.030;2023-05-22T01:02:02;98377.69;;;21.18;55.66
68137;BME280;54939;50.826;9.030;2023-05-22T01:02:32;98374.97;;;21.18;55.90
68137;BME280;54939;50.826;9.030;2023-05-22T01:03:03;98373.09;;;21.18;55.84
68137;BME280;54939;50.826;9.030;2023-05-22T01:03:34;98373.31;;;21.17;55.38
68137;BME280;54939;50.826;9.030;2023-05-22T01:04:06;98377.91;;;21.16;55.68
68137;BME280;54939;50.826;9.030;2023-05-22T01:04:39;98376.03;;;21.17;55.72
68137;BME280;54939;50.826;9.030;2023-05-22T01:05:09;98376.03;;;21.17;55.61
68137;BME280;54939;50.826;9.030;2023-05-22T01:05:41;98370.59;;;21.17;55.64
68137;BME280;54939;50.826;9.030;2023-05-22T01:06:15;98373.31;;;21.17;55.70
68137;BME280;54939;50.826;9.030;2023-05-22T01:06:47;98376.03;;;21.17;55.70
68137;BME280;54939;50.826;9.030;2023-05-22T01:07:18;98370.59;;;21.17;55.78
68137;BME280;54939;50.826;9.030;2023-05-22T01:07:48;98371.44;;;21.17;55.42
68137;BME280;54939;50.826;9.030;2023-05-22T01:08:19;98369.53;;;21.18;55.48
68137;BME280;54939;50.826;9.030;2023-05-22T01:08:49;98368.72;;;21.17;55.70
68137;BME280;54939;50.826;9.030;2023-05-22T01:09:19;98371.44;;;21.17;55.55
68137;BME280;54939;50.826;9.030;2023-05-22T01:09:49;98370.38;;;21.18;55.46
68137;BME280;54939;50.826;9.030;2023-05-22T01:10:21;98370.59;;;21.17;55.36
68137;BME280;54939;50.826;9.030;2023-05-22T01:10:54;98371.44;;;21.17;55.50
68137;BME280;54939;50.826;9.030;2023-05-22T01:13:41;98367.06;;;21.16;55.66
68137;BME280;54939;50.826;9.030;2023-05-22T01:14:33;98377.69;;;21.18;55.77
68137;BME280;54939;50.826;9.030;2023-05-22T01:15:42;98369.53;;;21.18;55.51
68137;BME280;54939;50.826;9.030;2023-05-22T01:16:55;98369.53;;;21.18;55.66
68137;BME280;54939;50.826;9.030;2023-05-22T01:18:10;98366.84;;;21.18;55.68
68137;BME280;54939;50.826;9.030;2023-05-22T01:20:45;98372.25;;;21.18;55.73
68137;BME280;54939;50.826;9.030;2023-05-22T01:23:54;98373.09;;;21.18;55.46
68137;BME280;54939;50.826;9.030;2023-05-22T01:26:30;98374.75;;;21.19;55.56
68137;BME280;54939;50.826;9.030;2023-05-22T01:28:29;98375.81;;;21.18;55.53
68137;BME280;54939;50.826;9.030;2023-05-22T01:31:43;98377.69;;;21.18;55.50
68137;BME280;54939;50.826;9.030;2023-05-22T01:32:15;98374.97;;;21.18;55.35
68137;BME280;54939;50.826;9.030;2023-05-22T01:32:47;98371.22;;;21.19;55.57
68137;BME280;54939;50.826;9.030;2023-05-22T01:33:18;98373.91;;;21.19;55.50
68137;BME280;54939;50.826;9.030;2023-05-22T01:33:51;98375.81;;;21.18;55.60
68137;BME280;54939;50.826;9.030;2023-05-22T01:34:23;98379.34;;;21.19;55.60
68137;BME280;54939;50.826;9.030;2023-05-22T01:34:55;98367.66;;;21.18;55.45
68137;BME280;54939;50.826;9.030;2023-05-22T01:35:26;98374.16;;;21.17;55.33
68137;BME280;54939;50.826;9.030;2023-05-22T01:35:56;98370.59;;;21.17;55.46
68137;BME280;54939;50.826;9.030;2023-05-22T01:36:29;98379.56;;;21.17;55.43
68137;BME280;54939;50.826;9.030;2023-05-22T01:37:00;98381.47;;;21.17;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T01:37:30;98375.81;;;21.18;55.38
68137;BME280;54939;50.826;9.030;2023-05-22T01:38:01;98374.97;;;21.18;55.56
68137;BME280;54939;50.826;9.030;2023-05-22T01:38:32;98376.84;;;21.17;55.60
68137;BME280;54939;50.826;9.030;2023-05-22T01:39:03;98383.13;;;21.18;55.24
68137;BME280;54939;50.826;9.030;2023-05-22T01:39:35;98380.41;;;21.18;55.45
68137;BME280;54939;50.826;9.030;2023-05-22T01:40:06;98384.78;;;21.19;55.38
68137;BME280;54939;50.826;9.030;2023-05-22T01:40:37;98382.28;;;21.17;55.51
68137;BME280;54939;50.826;9.030;2023-05-22T01:41:08;98373.09;;;21.18;55.36
68137;BME280;54939;50.826;9.030;2023-05-22T01:41:38;98383.13;;;21.18;55.51
68137;BME280;54939;50.826;9.030;2023-05-22T01:42:09;98383.13;;;21.18;55.35
68137;BME280;54939;50.826;9.030;2023-05-22T01:42:39;98381.25;;;21.18;55.20
68137;BME280;54939;50.826;9.030;2023-05-22T01:43:10;98385.84;;;21.18;55.38
68137;BME280;54939;50.826;9.030;2023-05-22T01:43:41;98382.91;;;21.19;55.36
68137;BME280;54939;50.826;9.030;2023-05-22T01:44:11;98383.72;;;21.20;55.26
68137;BME280;54939;50.826;9.030;2023-05-22T01:44:42;98386.44;;;21.20;55.56
68137;BME280;54939;50.826;9.030;2023-05-22T01:45:12;98380.41;;;21.18;55.50
68137;BME280;54939;50.826;9.030;2023-05-22T01:45:43;98377.69;;;21.18;55.63
68137;BME280;54939;50.826;9.030;2023-05-22T01:46:13;98385.84;;;21.18;55.64
68137;BME280;54939;50.826;9.030;2023-05-22T01:46:43;98377.69;;;21.18;55.53
68137;BME280;54939;50.826;9.030;2023-05-22T01:47:13;98377.69;;;21.18;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T01:47:43;98378.53;;;21.18;55.54
68137;BME280;54939;50.826;9.030;2023-05-22T01:48:14;98377.69;;;21.18;55.53
68137;BME280;54939;50.826;9.030;2023-05-22T01:48:44;98383.13;;;21.18;55.52
68137;BME280;54939;50.826;9.030;2023-05-22T01:49:15;98377.69;;;21.18;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T01:49:45;98376.84;;;21.17;55.52
68137;BME280;54939;50.826;9.030;2023-05-22T01:50:16;98383.94;;;21.18;55.49
68137;BME280;54939;50.826;9.030;2023-05-22T01:50:46;98382.28;;;21.17;55.32
68137;BME280;54939;50.826;9.030;2023-05-22T01:51:32;98379.56;;;21.17;55.43
68137;BME280;54939;50.826;9.030;2023-05-22T01:52:19;98383.13;;;21.18;55.56
68137;BME280;54939;50.826;9.030;2023-05-22T01:52:58;98372.25;;;21.18;55.54
68137;BME280;54939;50.826;9.030;2023-05-22T01:53:34;98369.53;;;21.18;55.58
68137;BME280;54939;50.826;9.030;2023-05-22T01:54:15;98378.75;;;21.17;55.22
68137;BME280;54939;50.826;9.030;2023-05-22T01:54:50;98373.31;;;21.17;55.51
68137;BME280;54939;50.826;9.030;2023-05-22T01:55:31;98376.84;;;21.17;55.60
68137;BME280;54939;50.826;9.030;2023-05-22T01:56:09;98374.97;;;21.18;55.29
68137;BME280;54939;50.826;9.030;2023-05-22T01:57:46;98371.66;;;21.16;55.23
68137;BME280;54939;50.826;9.030;2023-05-22T01:58:26;98370.59;;;21.17;55.66
68137;BME280;54939;50.826;9.030;2023-05-22T01:59:39;98380.63;;;21.16;55.31
68137;BME280;54939;50.826;9.030;2023-05-22T02:00:12;98376.03;;;21.17;55.55
68137;BME280;54939;50.826;9.030;2023-05-22T02:00:44;98373.31;;;21.17;55.24
68137;BME280;54939;50.826;9.030;2023-05-22T02:01:16;98377.69;;;21.18;55.23
68137;BME280;54939;50.826;9.030;2023-05-22T02:01:48;98376.84;;;21.17;55.48
68137;BME280;54939;50.826;9.030;2023-05-22T02:02:20;98376.84;;;21.17;55.62
68137;BME280;54939;50.826;9.030;2023-05-22T02:02:52;98377.69;;;21.18;55.54
68137;BME280;54939;50.826;9.030;2023-05-22T02:03:32;98374.97;;;21.18;55.32
68137;BME280;54939;50.826;9.030;2023-05-22T02:04:03;98376.84;;;21.17;55.49
68137;BME280;54939;50.826;9.030;2023-05-22T02:04:38;98379.56;;;21.17;55.49
68137;BME280;54939;50.826;9.030;2023-05-22T02:05:08;98381.47;;;21.17;55.30
68137;BME280;54939;50.826;9.030;2023-05-22T02:05:40;98376.84;;;21.17;55.56
68137;BME280;54939;50.826;9.030;2023-05-22T02:06:12;98381.47;;;21.17;55.40
68137;BME280;54939;50.826;9.030;2023-05-22T02:06:42;98378.75;;;21.17;55.45
68137;BME280;54939;50.826;9.030;2023-05-22T02:07:13;98379.56;;;21.17;55.23
68137;BME280;54939;50.826;9.030;2023-05-22T02:07:44;98373.31;;;21.17;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T02:08:15;98382.28;;;21.17;55.43
68137;BME280;54939;50.826;9.030;2023-05-22T02:08:46;98378.75;;;21.17;55.61
68137;BME280;54939;50.826;9.030;2023-05-22T02:09:17;98371.44;;;21.17;55.25
68137;BME280;54939;50.826;9.030;2023-05-22T02:09:47;98379.78;;;21.16;55.54
68137;BME280;54939;50.826;9.030;2023-05-22T02:10:19;98375.19;;;21.16;55.48
68137;BME280;54939;50.826;9.030;2023-05-22T02:10:51;98378.75;;;21.17;55.41
68137;BME280;54939;50.826;9.030;2023-05-22T02:11:23;98382.28;;;21.17;55.59
68137;BME280;54939;50.826;9.030;2023-05-22T02:11:56;98384.16;;;21.17;55.48
68137;BME280;54939;50.826;9.030;2023-05-22T02:12:27;98376.84;;;21.17;55.25
68137;BME280;54939;50.826;9.030;2023-05-22T02:12:58;98380.41;;;21.18;55.17
68137;BME280;54939;50.826;9.030;2023-05-22T02:13:28;98371.66;;;21.16;55.17
68137;BME280;54939;50.826;9.030;2023-05-22T02:13:59;98377.09;;;21.16;55.29
68137;BME280;54939;50.826;9.030;2023-05-22T02:14:30;98376.03;;;21.17;55.32
68137;BME280;54939;50.826;9.030;2023-05-22T02:15:00;98378.75;;;21.17;55.20
68137;BME280;54939;50.826;9.030;2023-05-22T02:15:31;98373.31;;;21.17;55.00
68137;BME280;54939;50.826;9.030;2023-05-22T02:16:02;98380.63;;;21.16;55.45
68137;BME280;54939;50.826;9.030;2023-05-22T02:16:33;98378.75;;;21.17;55.37
68137;BME280;54939;50.826;9.030;2023-05-22T02:17:04;98381.47;;;21.17;55.43
68137;BME280;54939;50.826;9.030;2023-05-22T02:17:37;98384.16;;;21.17;55.11
68137;BME280;54939;50.826;9.030;2023-05-22T02:18:10;98381.47;;;21.17;55.49
68137;BME280;54939;50.826;9.030;2023-05-22T02:18:41;98376.84;;;21.17;55.45
68137;BME280;54939;50.826;9.030;2023-05-22T02:19:12;98379.56;;;21.17;55.57
68137;BME280;54939;50.826;9.030;2023-05-22T02:19:44;98377.91;;;21.16;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T02:20:14;98378.75;;;21.17;55.16
68137;BME280;54939;50.826;9.030;2023-05-22T02:20:45;98381.47;;;21.17;55.26
68137;BME280;54939;50.826;9.030;2023-05-22T02:21:15;98380.63;;;21.16;55.08
68137;BME280;54939;50.826;9.030;2023-05-22T02:21:45;98375.81;;;21.18;55.16
68137;BME280;54939;50.826;9.030;2023-05-22T02:22:15;98383.13;;;21.18;55.31
68137;BME280;54939;50.826;9.030;2023-05-22T02:22:46;98378.75;;;21.17;55.26
68137;BME280;54939;50.826;9.030;2023-05-22T02:23:16;98382.28;;;21.17;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T02:23:46;98379.56;;;21.17;55.29
68137;BME280;54939;50.826;9.030;2023-05-22T02:24:17;98378.75;;;21.17;55.11
68137;BME280;54939;50.826;9.030;2023-05-22T02:24:47;98378.75;;;21.17;55.12
68137;BME280;54939;50.826;9.030;2023-05-22T02:25:17;98378.75;;;21.17;55.28
68137;BME280;54939;50.826;9.030;2023-05-22T02:25:47;98378.75;;;21.17;55.15
68137;BME280;54939;50.826;9.030;2023-05-22T02:26:18;98371.66;;;21.16;55.30
68137;BME280;54939;50.826;9.030;2023-05-22T02:26:48;98378.75;;;21.17;55.19
68137;BME280;54939;50.826;9.030;2023-05-22T02:27:18;98378.75;;;21.17;55.52
68137;BME280;54939;50.826;9.030;2023-05-22T02:27:48;98374.16;;;21.17;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T02:28:18;98374.38;;;21.16;55.37
68137;BME280;54939;50.826;9.030;2023-05-22T02:28:48;98382.28;;;21.17;55.50
68137;BME280;54939;50.826;9.030;2023-05-22T02:29:18;98376.84;;;21.17;55.03
68137;BME280;54939;50.826;9.030;2023-05-22T02:29:49;98377.09;;;21.16;55.23
68137;BME280;54939;50.826;9.030;2023-05-22T02:30:22;98377.09;;;21.16;55.64
68137;BME280;54939;50.826;9.030;2023-05-22T02:30:52;98379.56;;;21.17;55.39
68137;BME280;54939;50.826;9.030;2023-05-22T02:31:22;98379.56;;;21.17;55.02
68137;BME280;54939;50.826;9.030;2023-05-22T02:31:52;98381.47;;;21.17;55.30
68137;BME280;54939;50.826;9.030;2023-05-22T02:32:23;98373.31;;;21.17;55.22
68137;BME280;54939;50.826;9.030;2023-05-22T02:32:53;98381.47;;;21.17;55.39
68137;BME280;54939;50.826;9.030;2023-05-22T02:33:23;98374.97;;;21.18;55.08
68137;BME280;54939;50.826;9.030;2023-05-22T02:33:54;98369.78;;;21.16;55.46
68137;BME280;54939;50.826;9.030;2023-05-22T02:34:24;98376.84;;;21.17;55.35
68137;BME280;54939;50.826;9.030;2023-05-22T02:34:55;98371.44;;;21.17;55.20
68137;BME280;54939;50.826;9.030;2023-05-22T02:35:27;98376.03;;;21.17;55.33
68137;BME280;54939;50.826;9.030;2023-05-22T02:35:57;98373.31;;;21.17;55.02
68137;BME280;54939;50.826;9.030;2023-05-22T02:36:27;98365.16;;;21.17;54.96
68137;BME280;54939;50.826;9.030;2023-05-22T02:37:00;98373.31;;;21.17;55.15
68137;BME280;54939;50.826;9.030;2023-05-22T02:37:32;98370.59;;;21.17;55.15
68137;BME280;54939;50.826;9.030;2023-05-22T02:38:03;98374.38;;;21.16;55.36
68137;BME280;54939;50.826;9.030;2023-05-22T02:38:33;98369.78;;;21.16;55.33
68137;BME280;54939;50.826;9.030;2023-05-22T02:39:03;98367.06;;;21.16;55.46
68137;BME280;54939;50.826;9.030;2023-05-22T02:39:34;98370.59;;;21.17;55.42
68137;BME280;54939;50.826;9.030;2023-05-22T02:40:04;98370.59;;;21.17;55.23
68137;BME280;54939;50.826;9.030;2023-05-22T02:40:35;98375.19;;;21.16;55.22
68137;BME280;54939;50.826;9.030;2023-05-22T02:41:06;98372.47;;;21.16;55.33
68137;BME280;54939;50.826;9.030;2023-05-22T02:41:36;98372.47;;;21.16;55.23
68137;BME280;54939;50.826;9.030;2023-05-22T02:42:06;98373.53;;;21.15;55.07
68137;BME280;54939;50.826;9.030;2023-05-22T02:42:36;98368.94;;;21.16;55.25
68137;BME280;54939;50.826;9.030;2023-05-22T02:43:07;98370.59;;;21.17;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T02:43:37;98370.81;;;21.15;55.25
68137;BME280;54939;50.826;9.030;2023-05-22T02:44:07;98373.53;;;21.15;55.26
68137;BME280;54939;50.826;9.030;2023-05-22T02:44:37;98370.81;;;21.15;55.32
68137;BME280;54939;50.826;9.030;2023-05-22T02:45:08;98374.38;;;21.16;55.25
68137;BME280;54939;50.826;9.030;2023-05-22T02:45:38;98373.53;;;21.15;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T02:46:08;98370.81;;;21.15;55.10
68137;BME280;54939;50.826;9.030;2023-05-22T02:46:39;98376.25;;;21.15;55.12
68137;BME280;54939;50.826;9.030;2023-05-22T02:47:09;98377.09;;;21.16;55.34
68137;BME280;54939;50.826;9.030;2023-05-22T02:47:39;98372.72;;;21.15;55.10
68137;BME280;54939;50.826;9.030;2023-05-22T02:48:09;98374.38;;;21.16;55.35
68137;BME280;54939;50.826;9.030;2023-05-22T02:48:40;98377.09;;;21.16;55.02
68137;BME280;54939;50.826;9.030;2023-05-22T02:49:10;98373.53;;;21.15;55.01
68137;BME280;54939;50.826;9.030;2023-05-22T02:49:40;98375.41;;;21.15;55.16
68137;BME280;54939;50.826;9.030;2023-05-22T02:50:10;98371.66;;;21.16;55.15
68137;BME280;54939;50.826;9.030;2023-05-22T02:50:40;98370.81;;;21.15;55.22
68137;BME280;54939;50.826;9.030;2023-05-22T02:51:13;98370.00;;;21.15;55.38
68137;BME280;54939;50.826;9.030;2023-05-22T02:51:43;98370.81;;;21.15;55.33
68137;BME280;54939;50.826;9.030;2023-05-22T02:52:16;98371.66;;;21.16;55.32
68137;BME280;54939;50.826;9.030;2023-05-22T02:52:46;98371.66;;;21.16;55.01
68137;BME280;54939;50.826;9.030;2023-05-22T02:53:16;98363.50;;;21.16;54.92
68137;BME280;54939;50.826;9.030;2023-05-22T02:53:46;98370.59;;;21.17;55.18
68137;BME280;54939;50.826;9.030;2023-05-22T02:54:17;98376.25;;;21.15;55.38
68137;BME280;54939;50.826;9.030;2023-05-22T02:54:47;98368.94;;;21.16;55.25
68137;BME280;54939;50.826;9.030;2023-05-22T02:55:17;98364.34;;;21.16;55.19
68137;BME280;54939;50.826;9.030;2023-05-22T02:55:47;98376.25;;;21.15;54.85
68137;BME280;54939;50.826;9.030;2023-05-22T02:56:17;98371.66;;;21.16;55.17
68137;BME280;54939;50.826;9.030;2023-05-22T02:56:49;98368.09;;;21.15;55.21
68137;BME280;54939;50.826;9.030;2023-05-22T02:57:19;98366.22;;;21.16;55.08
68137;BME280;54939;50.826;9.030;2023-05-22T02:57:50;98372.72;;;21.15;55.07
68137;BME280;54939;50.826;9.030;2023-05-22T02:58:20;98372.72;;;21.15;55.21
68137;BME280;54939;50.826;9.030;2023-05-22T02:58:52;98370.81;;;21.15;55.28
68137;BME280;54939;50.826;9.030;2023-05-22T02:59:22;98375.41;;;21.15;55.29
68137;BME280;54939;50.826;9.030;2023-05-22T02:59:52;98366.22;;;21.16;55.30
68137;BME280;54939;50.826;9.030;2023-05-22T03:00:23;98367.28;;;21.15;55.40
68137;BME280;54939;50.826;9.030;2023-05-22T03:00:53;98373.53;;;21.15;55.40
68137;BME280;54939;50.826;9.030;2023-05-22T03:01:23;98366.22;;;21.16;55.26
68137;BME280;54939;50.826;9.030;2023-05-22T03:01:55;98358.06;;;21.16;55.42