sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2639;DHT22;1329;51.384;7.122;2022-10-22T00:00:05;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:02:33;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:05:01;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:07:28;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:09:55;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:12:23;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:14:52;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:17:19;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:19:46;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:22:13;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:24:40;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:27:10;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:29:37;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:32:06;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:34:33;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:37:01;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:39:28;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:41:57;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:44:59;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:47:47;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:50:22;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:52:53;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:55:21;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T00:57:49;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:00:17;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:02:46;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:05:14;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:07:44;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:10:33;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:13:17;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:15:54;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:18:33;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:21:11;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:24:14;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:27:02;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:29:42;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:32:15;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:34:48;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:37:20;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:39:50;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:42:18;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:44:46;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:47:19;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:50:15;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:53:01;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:55:41;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T01:58:25;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:01:03;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:03:37;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:06:10;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:08:40;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:11:07;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:13:41;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:16:14;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:18:45;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:21:16;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:23:43;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:26:22;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:28:57;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:31:31;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:34:02;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:36:33;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:39:01;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:41:29;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:43:56;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:46:23;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:48:52;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:51:20;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:53:47;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:56:14;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T02:58:41;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:01:08;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:03:35;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:06:04;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:08:31;15.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:10:58;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:13:25;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:15:53;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:18:20;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:20:47;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:23:18;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:25:46;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:28:16;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:30:44;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:33:11;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:35:43;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:38:12;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:40:42;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:43:10;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:45:37;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:48:05;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:50:32;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:52:59;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:55:27;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T03:57:55;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:00:23;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:02:50;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:05:17;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:07:44;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:10:11;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:12:39;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:15:08;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:17:36;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:20:04;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:22:32;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:25:00;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:27:29;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:29:56;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:32:25;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:34:53;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:37:20;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:39:48;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:42:15;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:44:42;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:47:09;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:49:38;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:52:06;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:54:33;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:57:00;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T04:59:27;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:01:55;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:04:22;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:06:50;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:09:19;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:11:48;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:14:18;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:16:47;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:19:16;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:21:44;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:24:13;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:26:40;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:29:07;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:31:35;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:34:03;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:36:31;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:38:58;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:41:28;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:43:58;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:46:27;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:48:57;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:51:28;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:53:58;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:56:29;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T05:58:57;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:01:26;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:03:56;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:06:29;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:09:01;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:11:31;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:13:59;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:16:29;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:18:58;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:21:26;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:23:54;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:26:22;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:28:51;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:31:18;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:33:48;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:36:17;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:38:45;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:41:14;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:43:43;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:46:14;15.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:48:46;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:51:14;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:53:41;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:56:11;15.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T06:58:40;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:01:08;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:03:38;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:06:11;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:08:40;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:11:09;16.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:13:39;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:16:07;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:18:35;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:21:08;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:23:37;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:26:05;16.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:28:33;16.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:31:03;16.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:33:30;16.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:35:59;16.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:38:29;16.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:40:57;16.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:43:25;16.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:45:53;16.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:48:21;16.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:50:51;16.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:53:20;16.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:55:48;16.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T07:58:16;16.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:00:44;16.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:03:12;16.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:05:39;16.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:08:08;16.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:10:38;16.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:13:05;16.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:15:36;17.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:18:05;17.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:20:35;17.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:23:03;17.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:25:30;17.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:28:00;17.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:30:28;17.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:33:00;17.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:35:30;17.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:38:01;17.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:40:30;17.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:43:31;17.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:46:20;17.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:49:03;17.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:51:37;17.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:54:18;17.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T08:57:02;17.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:00:14;17.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:02:58;17.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:05:50;17.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:08:30;17.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:11:16;17.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:13:54;18.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:16:33;18.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:19:17;18.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:21:56;18.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:24:37;18.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:27:18;18.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:29:52;18.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:32:30;18.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:35:03;18.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:37:46;18.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:40:27;18.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:43:00;18.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:45:33;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:48:15;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:50:58;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:53:41;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:56:22;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T09:58:55;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:01:44;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:04:23;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:06:54;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:09:25;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:12:06;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:15:11;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:17:59;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:20:43;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:23:20;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:25:58;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:28:46;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:31:39;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:34:34;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:37:23;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:40:18;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:42:59;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:45:45;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:48:38;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:54:20;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T10:57:12;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:00:01;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:03:16;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:06:13;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:08:56;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:11:46;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:14:33;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:17:22;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:20:03;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:23:08;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:25:48;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:28:39;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:31:16;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:33:59;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:36:36;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:39:34;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:42:18;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:45:26;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:48:17;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:51:00;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:53:35;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:56:26;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T11:59:38;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:05:32;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:08:19;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:11:06;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:14:00;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:16:52;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:19:29;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:22:09;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:24:42;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:27:21;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:29:54;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:32:32;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:35:05;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:37:48;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:40:28;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:42:59;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:45:32;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:48:05;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:50:43;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:53:30;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:56:06;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T12:58:42;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:01:28;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:04:06;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:06:48;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:09:21;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:11:55;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:14:31;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:17:10;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:19:46;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:22:53;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:25:40;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:28:18;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:30:56;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:33:33;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:36:10;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:38:44;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:41:22;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:43:59;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:46:30;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:49:20;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:51:51;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:54:28;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:57:04;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T13:59:36;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:02:11;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:04:49;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:07:35;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:10:18;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:12:51;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:15:27;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:18:00;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:20:35;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:23:14;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:25:48;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:28:28;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:30:59;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:33:47;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:36:18;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:38:48;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:41:26;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:44:10;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:46:44;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:49:30;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:52:04;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:54:35;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:57:08;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T14:59:41;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:02:12;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:04:46;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:07:19;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:09:52;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:12:26;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:15:01;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:17:29;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:19:57;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:22:29;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:25:06;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:27:34;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:30:06;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:32:40;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:35:15;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:37:45;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:40:22;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:42:50;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:45:24;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:47:56;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:50:27;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:53:01;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:55:31;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T15:57:59;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:00:29;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:02:59;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:05:26;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:07:55;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:10:23;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:12:53;18.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:15:28;18.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:18:01;18.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:20:31;17.90;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:22:59;17.80;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:25:27;17.70;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:27:54;17.60;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:30:22;17.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:32:52;17.50;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:35:27;17.40;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:38:02;17.30;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:40:35;17.20;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:43:07;17.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:45:36;17.10;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:48:11;17.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:50:42;17.00;99.90
2639;DHT22;1329;51.384;7.122;2022-10-22T16:53:23;16.90;99.90