sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28427;SDS011;15662;49.128;8.520;2024-01-11T00:02:22;41.00;;;21.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:04:50;43.35;;;21.35;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:07:17;42.85;;;21.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:09:44;39.08;;;20.35;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:12:11;39.53;;;20.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:14:39;39.53;;;20.27;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:17:07;35.72;;;19.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:19:34;43.97;;;20.02;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:22:01;39.00;;;18.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:24:28;39.08;;;20.05;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:26:55;36.95;;;19.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:29:22;35.53;;;19.13;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:31:49;38.03;;;19.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:34:17;36.55;;;20.35;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:36:44;35.78;;;18.67;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:39:11;37.72;;;20.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:41:38;39.30;;;19.08;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:44:05;35.30;;;19.25;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:46:34;33.58;;;18.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:49:01;35.63;;;19.67;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:51:29;37.35;;;19.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:53:56;38.60;;;19.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:56:23;36.22;;;19.52;;
28427;SDS011;15662;49.128;8.520;2024-01-11T00:58:50;37.17;;;18.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:01:17;34.42;;;18.65;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:03:44;32.97;;;18.63;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:06:13;37.58;;;19.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:08:40;36.80;;;19.65;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:11:07;38.22;;;19.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:13:34;37.42;;;18.98;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:16:01;40.67;;;19.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:18:28;33.58;;;18.98;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:20:56;38.25;;;19.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:23:25;38.80;;;20.05;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:25:52;35.22;;;18.67;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:28:19;35.35;;;19.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:30:46;35.85;;;19.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:33:13;38.38;;;20.48;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:35:41;35.53;;;18.95;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:38:08;37.83;;;20.27;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:40:36;34.13;;;19.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:43:06;35.78;;;19.70;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:45:36;39.72;;;20.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:48:03;40.13;;;20.05;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:50:31;36.20;;;19.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:52:59;40.67;;;20.63;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:55:27;39.13;;;20.02;;
28427;SDS011;15662;49.128;8.520;2024-01-11T01:57:56;37.72;;;19.92;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:00:25;37.03;;;19.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:02:53;32.92;;;17.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:05:23;40.60;;;19.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:07:51;37.63;;;18.88;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:10:19;42.90;;;19.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:12:46;37.83;;;19.48;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:15:13;40.83;;;20.38;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:17:41;35.97;;;19.67;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:20:08;37.90;;;19.67;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:22:38;37.40;;;19.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:25:09;39.28;;;19.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:27:46;39.05;;;19.10;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:30:14;34.53;;;19.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:32:43;38.22;;;19.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:35:14;35.42;;;19.40;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:37:43;37.13;;;19.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:40:12;36.42;;;19.10;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:42:41;38.58;;;19.63;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:45:08;38.13;;;19.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:47:39;35.03;;;19.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:50:07;37.28;;;19.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:52:35;34.60;;;18.98;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:55:02;37.55;;;19.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:57:29;38.45;;;19.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T02:59:56;35.92;;;19.27;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:02:23;38.83;;;20.25;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:04:51;38.25;;;18.92;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:07:18;39.40;;;19.48;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:09:45;42.10;;;19.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:12:12;35.33;;;19.67;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:14:39;40.00;;;20.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:17:06;37.05;;;20.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:19:33;39.67;;;20.25;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:22:05;35.25;;;19.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:24:33;36.05;;;19.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:27:05;37.60;;;18.67;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:29:32;38.28;;;19.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:32:00;36.85;;;19.98;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:34:27;36.17;;;19.65;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:36:54;37.90;;;19.98;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:39:22;38.17;;;19.98;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:41:50;37.30;;;20.13;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:44:17;35.40;;;19.75;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:46:44;35.03;;;19.35;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:49:11;39.78;;;20.40;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:51:38;40.92;;;20.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:54:06;36.70;;;20.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:56:33;41.40;;;21.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T03:59:03;42.38;;;20.88;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:01:30;45.38;;;21.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:03:57;40.20;;;20.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:06:24;39.90;;;21.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:08:52;42.60;;;21.75;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:11:19;37.05;;;20.25;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:13:46;37.17;;;20.38;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:16:13;42.80;;;19.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:18:40;36.13;;;19.88;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:21:08;36.17;;;19.48;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:23:45;34.80;;;18.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:26:13;41.85;;;21.38;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:28:41;44.63;;;23.35;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:31:08;42.13;;;21.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:33:35;44.10;;;22.40;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:36:06;45.50;;;21.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:38:33;41.58;;;20.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:41:01;44.00;;;21.13;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:43:38;39.05;;;20.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:46:22;42.40;;;21.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:48:49;39.40;;;19.92;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:51:17;46.35;;;22.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:53:45;40.88;;;20.75;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:56:15;46.03;;;21.08;;
28427;SDS011;15662;49.128;8.520;2024-01-11T04:58:44;43.08;;;21.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:01:15;40.10;;;20.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:03:44;38.17;;;19.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:08:49;40.78;;;20.65;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:11:22;28.55;;;15.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:13:51;37.95;;;20.13;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:16:26;42.40;;;21.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:18:55;38.15;;;20.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:21:24;34.67;;;19.10;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:23:52;37.65;;;19.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:26:19;39.88;;;20.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:28:47;35.35;;;19.48;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:31:15;41.47;;;21.40;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:33:43;41.38;;;20.60;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:36:11;42.90;;;21.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:38:39;39.17;;;20.52;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:41:07;39.42;;;20.02;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:43:36;39.45;;;20.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:46:06;25.23;;;14.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:48:34;34.05;;;18.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:51:01;36.58;;;19.05;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:53:30;38.75;;;20.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T05:58:29;73.03;;;26.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:00:56;46.20;;;22.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:03:23;41.25;;;21.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:05:51;36.35;;;20.60;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:08:18;48.72;;;23.08;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:10:45;51.50;;;25.25;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:13:12;53.30;;;25.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:15:39;48.63;;;24.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:18:06;47.55;;;23.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:20:34;45.95;;;22.27;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:23:01;39.88;;;21.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:25:29;38.95;;;20.52;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:27:56;38.58;;;20.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:30:23;38.50;;;19.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:32:50;37.63;;;19.52;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:35:17;36.88;;;18.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:37:45;34.03;;;17.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:40:12;33.63;;;17.35;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:42:40;35.90;;;17.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:45:07;35.80;;;18.10;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:47:35;34.85;;;17.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:50:02;35.20;;;17.98;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:52:30;33.65;;;17.40;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:54:57;35.33;;;17.88;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:57:24;34.28;;;18.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T06:59:52;34.17;;;18.02;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:02:19;33.95;;;17.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:04:46;37.35;;;18.88;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:07:13;33.60;;;17.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:09:41;39.67;;;18.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:12:08;36.63;;;19.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:14:35;38.80;;;19.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:17:03;41.92;;;19.92;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:19:30;41.15;;;20.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:21:58;40.92;;;20.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:24:25;42.30;;;20.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:26:52;41.17;;;20.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:29:20;44.10;;;21.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:31:47;42.15;;;21.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:34:14;42.42;;;22.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:36:42;41.13;;;22.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:39:09;41.60;;;21.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:41:36;40.65;;;21.08;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:44:05;37.53;;;20.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:46:33;41.97;;;19.88;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:49:11;48.53;;;22.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:51:38;46.67;;;22.98;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:54:06;47.75;;;24.60;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:56:33;47.03;;;26.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T07:59:01;48.97;;;24.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:01:29;49.28;;;24.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:03:56;44.15;;;23.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:06:23;39.30;;;22.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:08:51;44.25;;;22.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:11:19;43.90;;;21.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:13:46;41.40;;;21.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:16:17;42.10;;;21.48;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:18:46;45.60;;;22.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:21:15;44.92;;;23.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:23:42;44.05;;;22.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:26:15;46.15;;;21.95;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:28:45;42.15;;;21.75;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:31:12;46.88;;;21.48;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:33:39;41.25;;;20.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:36:07;43.10;;;21.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:38:34;41.15;;;21.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:41:02;41.00;;;22.08;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:43:30;44.15;;;21.40;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:45:58;43.90;;;21.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:48:25;42.33;;;20.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:50:53;41.65;;;21.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:53:20;37.97;;;20.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:55:48;42.15;;;20.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T08:58:15;41.22;;;20.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:00:42;47.13;;;20.48;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:03:10;40.17;;;20.48;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:05:40;36.90;;;20.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:08:07;35.20;;;18.95;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:10:35;35.97;;;19.65;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:13:02;38.95;;;19.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:15:29;37.13;;;20.38;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:17:56;38.50;;;20.08;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:20:26;36.70;;;19.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:22:54;37.92;;;19.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:25:21;38.45;;;19.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:27:48;36.70;;;20.38;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:30:16;41.95;;;20.70;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:32:43;42.60;;;22.05;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:35:11;40.90;;;22.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:37:41;41.78;;;21.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:40:13;37.78;;;20.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:42:40;40.10;;;20.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:45:12;58.45;;;26.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:47:44;49.15;;;24.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:50:13;46.55;;;23.05;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:52:48;47.40;;;23.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:55:17;38.25;;;21.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T09:57:45;33.97;;;19.25;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:00:18;35.70;;;20.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:02:48;36.30;;;20.10;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:05:17;42.80;;;21.13;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:07:44;43.88;;;21.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:10:14;34.95;;;19.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:12:42;37.40;;;19.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:15:09;37.40;;;20.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:17:41;38.35;;;20.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:20:13;41.45;;;22.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:22:42;44.53;;;22.38;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:25:13;54.42;;;26.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:27:42;131.65;;;39.38;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:30:12;57.15;;;26.65;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:32:43;46.67;;;23.35;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:35:11;45.30;;;22.88;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:37:38;40.83;;;22.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:40:06;40.95;;;21.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:42:42;41.47;;;22.70;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:45:15;40.22;;;22.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:47:53;42.95;;;22.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:50:30;41.45;;;23.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:56:03;39.08;;;22.35;;
28427;SDS011;15662;49.128;8.520;2024-01-11T10:58:35;41.90;;;22.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:01:03;39.20;;;22.05;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:03:33;38.63;;;21.05;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:06:02;39.90;;;21.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:11:01;37.92;;;20.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:13:34;38.03;;;20.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:16:02;35.92;;;20.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:18:32;37.22;;;21.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:21:06;38.50;;;21.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:23:38;38.85;;;21.60;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:26:06;34.40;;;19.88;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:28:35;37.40;;;21.60;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:31:03;37.80;;;21.85;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:33:30;36.65;;;21.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:35:58;37.05;;;21.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:38:27;41.95;;;22.27;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:40:57;39.55;;;21.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:43:27;38.30;;;21.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:45:56;37.45;;;20.75;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:51:09;54.67;;;25.27;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:53:46;46.80;;;23.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:56:16;43.50;;;22.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T11:58:45;41.38;;;21.02;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:01:14;37.90;;;21.25;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:03:44;38.58;;;22.08;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:06:19;36.90;;;21.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:08:51;37.10;;;21.45;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:11:23;39.75;;;21.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:13:50;37.95;;;22.05;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:16:19;40.03;;;23.15;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:18:48;37.35;;;21.80;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:21:16;34.80;;;20.60;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:23:43;36.50;;;21.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:26:11;42.58;;;22.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:28:41;50.33;;;24.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:31:10;44.78;;;23.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:33:39;38.75;;;21.75;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:36:07;47.35;;;24.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:38:35;53.30;;;25.20;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:41:03;45.97;;;23.92;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:43:32;44.92;;;22.95;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:46:00;41.13;;;22.92;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:48:29;61.55;;;27.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:50:57;48.30;;;24.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:53:39;61.35;;;27.65;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:56:07;47.42;;;24.73;;
28427;SDS011;15662;49.128;8.520;2024-01-11T12:58:37;41.92;;;22.70;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:01:05;59.25;;;26.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:03:38;49.10;;;24.65;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:06:06;44.63;;;23.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:08:36;47.42;;;25.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:11:06;44.25;;;23.00;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:13:34;47.55;;;26.02;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:16:02;46.35;;;25.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:18:34;50.13;;;24.92;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:21:02;93.22;;;34.83;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:23:29;136.85;;;47.25;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:25:57;88.28;;;35.95;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:28:24;68.05;;;32.47;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:30:53;56.65;;;28.08;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:33:20;48.65;;;26.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:38:19;39.58;;;22.15;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:40:50;47.00;;;24.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:43:18;49.30;;;25.67;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:45:45;43.60;;;23.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:48:12;55.08;;;27.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:50:40;73.65;;;30.42;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:53:07;52.35;;;27.02;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:55:34;60.95;;;27.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T13:58:05;43.40;;;21.23;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:00:33;53.63;;;25.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:03:00;85.88;;;40.38;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:05:28;81.85;;;42.75;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:07:55;60.53;;;33.17;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:10:25;46.47;;;27.27;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:12:54;51.42;;;27.50;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:15:21;75.43;;;33.55;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:17:49;74.72;;;33.70;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:20:17;63.67;;;29.88;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:22:44;53.33;;;26.90;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:25:16;57.28;;;28.58;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:27:47;75.55;;;32.35;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:30:15;71.35;;;32.63;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:32:42;76.13;;;33.33;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:35:10;86.70;;;35.13;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:37:38;64.03;;;30.30;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:40:07;62.53;;;30.77;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:45:05;62.13;;;27.95;;
28427;SDS011;15662;49.128;8.520;2024-01-11T14:47:34;85.85;;;34.90;;