sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55213;DHT22;41083;52.932;6.674;2022-12-18T00:01:52;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:04:23;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:06:49;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:09:15;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:11:41;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:14:07;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:16:32;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:19:01;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:21:28;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:23:54;-1.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:26:23;-1.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:28:49;-1.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:31:17;-1.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:33:43;-1.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:36:20;-1.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:38:46;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:41:14;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:44:00;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:46:25;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:48:51;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:51:17;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:53:42;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:56:08;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T00:58:35;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:01:00;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:03:26;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:05:51;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:08:17;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:10:43;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:13:08;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:15:34;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:17:59;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:20:25;-1.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:22:51;-1.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:25:16;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:27:42;-1.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:30:08;-1.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:32:34;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:35:00;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:37:25;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:39:52;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:42:19;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:45:08;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:47:52;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:50:41;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:53:14;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:55:46;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T01:58:13;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:00:39;-1.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:03:05;-1.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:05:40;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:13:45;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:18:51;-1.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:21:44;-1.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:24:29;-1.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:27:03;-1.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:29:35;-1.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:32:09;-1.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:34:40;-1.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:37:11;-1.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:39:38;-1.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:42:05;-1.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:44:35;-1.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:47:10;-1.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:50:12;-1.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T02:55:44;-1.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:01:03;-1.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:06:21;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:08:54;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:11:21;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:14:07;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:16:34;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:19:04;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:21:53;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:24:20;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:26:49;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:29:25;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:31:55;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:34:32;-2.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:37:02;-2.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:39:28;-2.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:42:11;-2.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:44:56;-2.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:47:31;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:52:50;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:55:18;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T03:57:45;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:00:14;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:02:53;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:05:20;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:07:49;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:10:16;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:12:42;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:15:09;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:17:37;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:20:03;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:22:28;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:24:54;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:27:20;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:29:45;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:32:11;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:34:36;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:37:02;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:39:28;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:41:53;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:44:19;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:46:44;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:49:10;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:51:36;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:54:02;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:56:28;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T04:58:53;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:01:19;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:03:45;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:06:10;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:08:36;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:11:05;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:13:31;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:15:57;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:18:23;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:20:50;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:23:16;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:25:42;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:28:14;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:30:46;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:33:12;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:35:37;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:38:03;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:40:29;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:42:54;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:45:20;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:47:45;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:50:11;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:52:36;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:55:02;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:57:28;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T05:59:54;-2.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:02:19;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:04:46;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:07:12;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:09:38;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:12:03;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:14:29;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:16:55;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:19:20;-2.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:21:46;-2.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:24:12;-2.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:26:41;-2.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:29:06;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:31:32;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:33:58;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:36:24;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:38:49;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:41:20;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:43:46;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:46:12;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:48:38;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:51:04;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:53:31;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:56:05;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T06:58:31;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:01:01;-3.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:03:27;-3.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:05:52;-3.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:08:18;-3.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:10:44;-3.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:13:10;-3.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:15:35;-3.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:18:01;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:20:27;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:22:52;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:25:18;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:27:43;-3.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:30:09;-3.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:32:35;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:35:01;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:37:26;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:39:52;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:42:18;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:45:02;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:47:28;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:49:54;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:52:19;-3.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:54:45;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:57:11;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T07:59:36;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:02:02;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:04:28;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:06:54;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:09:19;-2.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:11:45;-2.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:14:11;-2.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:16:37;-2.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:19:02;-2.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:21:30;-2.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:23:58;-2.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:26:25;-2.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:28:51;-2.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:31:18;-2.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:33:44;-2.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:36:10;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:38:36;-2.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:41:03;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:43:29;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:46:14;-2.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:48:39;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:51:05;-2.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:53:31;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:55:57;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T08:58:23;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:00:49;-2.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:03:16;-2.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:05:42;-2.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:08:07;-2.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:10:33;-2.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:12:59;-2.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:15:25;-2.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:17:51;-2.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:20:18;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:22:44;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:25:09;-2.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:27:35;-1.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:30:01;-1.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:32:27;-1.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:34:53;-1.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:37:18;-1.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:39:44;-1.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:42:20;-1.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:44:50;-1.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:47:32;-1.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:50:03;-1.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:52:39;-1.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:55:29;-1.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T09:58:00;-1.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:00:27;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:03:00;-1.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:23:00;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:25:23;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:27:48;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:30:19;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:32:44;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:35:25;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:38:04;-1.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:40:30;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:43:05;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:45:31;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:47:57;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:52:58;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T10:55:30;-1.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:01:15;-1.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:03:45;-1.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:06:13;-1.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:08:41;-0.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:11:19;-0.90;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:14:04;-0.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:16:36;-0.80;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:21:49;-0.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:24:29;-0.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:26:57;-0.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:29:31;-0.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:32:37;-0.70;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:35:09;-0.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:37:37;-0.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:40:14;-0.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:42:52;-0.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:45:34;-0.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:48:18;-0.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:50:52;-0.60;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:53:19;-0.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:56:02;-0.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T11:58:51;-0.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:06:43;-0.50;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:14:42;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:17:34;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:20:22;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:23:28;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:31:32;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:34:25;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:39:39;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:42:20;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:45:22;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:47:50;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:50:19;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:52:53;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T12:55:23;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:00:25;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:02:59;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:08:30;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:10:57;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:13:52;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:16:23;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:18:51;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:21:29;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:23:56;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:26:39;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:29:05;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:34:23;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:36:50;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:41:45;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:44:33;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:47:03;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:49:41;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:52:35;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:55:05;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T13:57:34;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:02:47;0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:05:26;0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:07:53;0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:10:20;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:12:50;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:17:52;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:20:18;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:22:45;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:27:53;0.00;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:30:43;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:33:19;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:36:04;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:38:34;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:41:13;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:43:42;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:46:36;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:49:27;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:52:21;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:54:48;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:57:25;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T14:59:53;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:02:28;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:05:03;-0.10;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:07:41;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:20:43;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:25:40;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:28:25;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:33:45;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:36:16;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:38:46;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:41:17;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:43:44;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:46:15;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:48:43;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:51:26;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:53:54;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:56:20;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T15:59:11;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:01:37;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:04:03;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:06:28;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:08:54;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:11:30;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:14:16;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:16:47;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:19:13;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:21:39;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:24:05;-0.40;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:26:34;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:29:00;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:31:25;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:34:10;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:36:36;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:39:01;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:41:27;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:44:02;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:46:28;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:48:54;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:51:19;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:53:45;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:56:10;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T16:58:36;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:01:07;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:03:33;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:06:05;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:08:31;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:11:06;-0.30;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:13:32;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:16:05;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:18:32;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:21:02;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:23:29;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:25:58;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:28:25;-0.20;99.90
55213;DHT22;41083;52.932;6.674;2022-12-18T17:30:52;-0.20;99.90