sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48076;SDS011;33854;57.708;12.008;2022-11-03T00:01:49;0.63;;;0.43;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:04:15;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:06:42;0.47;;;0.47;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:09:10;0.17;;;0.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:11:38;0.75;;;0.63;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:14:04;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:16:30;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:18:56;0.47;;;0.40;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:21:21;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:23:47;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:26:13;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:28:41;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:31:13;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:33:41;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:36:07;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:38:36;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:41:02;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:43:30;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:45:56;0.32;;;0.32;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:48:22;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:51:15;0.08;;;0.08;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:53:44;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:56:16;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T00:58:49;1.95;;;0.70;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:03:47;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:06:33;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:09:19;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:12:22;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:14:43;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:17:18;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:19:45;0.38;;;0.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:22:11;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:24:37;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:27:05;0.60;;;0.55;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:29:30;0.10;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:31:56;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:34:22;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:36:47;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:39:13;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:41:41;0.75;;;0.65;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:46:36;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:49:10;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:54:09;0.30;;;0.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:56:40;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T01:59:10;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:01:36;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:04:03;0.20;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:06:34;0.20;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:11:28;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:14:13;0.25;;;0.25;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:16:39;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:19:09;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:27:47;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:30:13;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:32:45;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:35:21;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:37:53;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:40:27;1.00;;;0.95;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:42:56;1.42;;;1.38;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:45:24;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:47:52;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:50:24;2.90;;;1.35;;
48076;SDS011;33854;57.708;12.008;2022-11-03T02:52:50;0.75;;;0.75;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:00:42;1.65;;;0.55;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:03:16;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:05:48;1.60;;;1.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:08:16;0.60;;;0.25;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:10:44;2.40;;;1.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:13:13;0.52;;;0.52;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:15:45;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:21:07;1.05;;;0.65;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:23:40;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:26:17;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:31:15;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:33:44;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:36:13;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:38:46;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:41:16;2.72;;;0.88;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:43:55;1.55;;;0.52;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:46:23;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:48:53;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:51:19;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:53:48;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:56:16;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T03:58:45;0.20;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:01:11;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:03:36;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:06:02;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:08:27;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:10:52;0.23;;;0.23;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:13:38;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:16:22;0.98;;;0.55;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:19:07;0.10;;;0.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:21:54;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:24:37;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:29:43;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:32:11;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:34:40;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:37:08;4.13;;;1.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:39:36;0.90;;;0.90;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:42:01;1.10;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:44:28;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:46:54;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:49:20;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:51:47;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:54:17;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:56:46;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T04:59:12;0.07;;;0.07;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:01:38;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:04:10;0.20;;;0.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:06:37;0.55;;;0.55;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:09:13;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:11:43;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:16:50;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:19:27;0.00;;;0.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:21:57;18.48;;;3.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:24:24;18.08;;;3.33;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:26:51;24.85;;;3.40;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:29:19;16.58;;;2.65;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:31:48;15.88;;;2.78;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:34:36;19.48;;;2.67;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:37:14;14.45;;;2.63;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:42:22;14.82;;;2.22;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:44:55;18.50;;;3.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:49:47;17.73;;;2.97;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:52:24;18.75;;;3.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:54:51;10.68;;;1.83;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:57:21;15.18;;;2.88;;
48076;SDS011;33854;57.708;12.008;2022-11-03T05:59:48;17.47;;;3.43;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:02:23;13.63;;;2.25;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:04:51;10.80;;;2.43;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:07:23;18.77;;;3.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:09:51;19.30;;;3.05;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:12:18;25.58;;;3.75;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:14:46;16.90;;;2.78;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:17:22;17.58;;;2.90;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:19:51;12.13;;;2.13;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:24:50;14.63;;;2.40;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:27:36;14.13;;;2.45;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:30:04;19.80;;;3.60;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:32:37;18.23;;;2.42;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:35:03;19.67;;;3.33;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:37:32;16.08;;;2.60;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:42:43;33.58;;;4.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:47:44;22.65;;;2.38;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:50:29;16.83;;;2.90;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:55:25;19.85;;;2.33;;
48076;SDS011;33854;57.708;12.008;2022-11-03T06:57:56;18.88;;;2.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:00:24;13.90;;;2.25;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:02:52;17.42;;;2.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:05:23;10.68;;;2.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:07:54;15.32;;;2.40;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:10:25;19.05;;;2.70;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:12:53;17.77;;;2.78;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:17:51;12.40;;;2.42;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:20:17;10.00;;;1.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:22:42;20.83;;;3.67;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:25:13;14.20;;;2.25;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:27:41;22.02;;;2.78;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:32:42;13.40;;;2.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:37:50;18.73;;;2.95;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:40:25;11.05;;;2.22;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:42:55;13.45;;;1.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:48:04;17.92;;;2.60;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:50:38;15.65;;;2.08;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:53:08;11.77;;;1.67;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:55:37;11.20;;;1.58;;
48076;SDS011;33854;57.708;12.008;2022-11-03T07:58:12;23.90;;;2.77;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:00:49;17.33;;;2.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:03:24;10.48;;;1.85;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:06:11;5.43;;;1.77;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:08:36;17.57;;;2.70;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:11:02;10.93;;;1.97;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:13:28;19.25;;;3.05;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:15:53;15.47;;;2.77;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:18:19;11.33;;;2.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:20:44;13.60;;;2.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:23:09;13.33;;;3.37;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:25:36;20.10;;;2.53;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:28:01;15.83;;;2.70;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:30:28;9.13;;;1.65;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:32:54;8.38;;;2.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:35:19;12.80;;;2.03;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:37:44;17.20;;;2.63;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:40:10;16.00;;;2.33;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:42:36;8.90;;;2.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:45:01;17.00;;;3.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:47:26;8.90;;;1.77;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:49:52;15.13;;;3.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:52:17;36.00;;;9.37;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:54:42;25.43;;;9.63;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:57:08;24.17;;;5.57;;
48076;SDS011;33854;57.708;12.008;2022-11-03T08:59:33;18.00;;;6.93;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:01:58;22.03;;;5.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:04:24;11.33;;;2.67;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:06:49;12.67;;;2.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:09:14;13.03;;;2.37;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:11:40;22.03;;;1.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:14:05;13.73;;;2.57;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:16:31;17.13;;;3.97;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:18:56;16.93;;;4.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:21:21;14.10;;;3.33;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:23:47;15.83;;;5.03;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:26:12;17.40;;;5.03;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:28:38;21.33;;;6.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:31:03;18.00;;;3.60;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:33:28;15.83;;;3.43;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:35:54;8.40;;;2.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:38:19;15.93;;;3.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:40:45;16.30;;;3.23;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:43:10;15.37;;;2.27;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:45:37;12.50;;;2.60;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:50:28;10.80;;;2.67;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:52:54;18.17;;;3.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:55:22;14.32;;;3.22;;
48076;SDS011;33854;57.708;12.008;2022-11-03T09:57:59;17.48;;;3.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:00:26;17.45;;;1.92;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:02:52;16.33;;;3.47;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:07:48;11.40;;;2.40;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:10:17;17.80;;;2.47;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:12:45;23.67;;;3.88;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:15:16;13.63;;;2.47;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:17:44;11.73;;;2.63;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:20:11;20.85;;;2.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:22:38;12.00;;;2.03;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:27:49;17.48;;;3.97;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:30:14;11.50;;;2.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:32:40;21.77;;;3.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:38:14;13.48;;;2.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:40:54;19.52;;;3.78;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:43:20;10.60;;;2.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:45:45;17.10;;;2.87;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:48:11;19.63;;;3.40;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:50:39;9.53;;;1.90;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:53:16;11.68;;;2.47;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:55:44;17.13;;;2.58;;
48076;SDS011;33854;57.708;12.008;2022-11-03T10:58:10;17.57;;;2.43;;
48076;SDS011;33854;57.708;12.008;2022-11-03T11:00:35;14.53;;;2.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T11:03:01;14.73;;;3.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T11:05:26;13.47;;;3.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T11:07:52;20.00;;;2.63;;
48076;SDS011;33854;57.708;12.008;2022-11-03T11:10:20;8.88;;;1.63;;
48076;SDS011;33854;57.708;12.008;2022-11-03T11:18:10;12.77;;;2.92;;
48076;SDS011;33854;57.708;12.008;2022-11-03T11:52:41;14.35;;;2.25;;
48076;SDS011;33854;57.708;12.008;2022-11-03T11:55:19;18.15;;;2.28;;
48076;SDS011;33854;57.708;12.008;2022-11-03T11:57:49;10.98;;;2.35;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:00:19;17.25;;;3.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:02:48;16.02;;;2.75;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:05:17;21.35;;;3.25;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:07:45;14.55;;;2.60;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:10:18;12.30;;;2.57;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:12:52;14.85;;;2.38;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:18:38;14.90;;;3.08;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:21:09;16.08;;;4.22;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:23:42;9.95;;;1.98;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:28:52;20.10;;;3.05;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:31:18;26.23;;;3.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:33:43;12.90;;;2.87;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:36:09;13.10;;;2.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:38:35;13.67;;;2.37;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:41:01;18.10;;;3.05;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:43:45;11.23;;;2.33;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:46:12;15.75;;;3.22;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:48:37;20.73;;;2.73;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:51:07;11.40;;;2.35;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:55:59;18.27;;;2.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T12:58:24;18.30;;;2.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:00:50;18.13;;;2.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:03:15;16.00;;;3.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:05:40;11.50;;;2.73;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:08:06;16.33;;;2.33;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:10:31;17.53;;;2.87;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:12:56;16.83;;;2.53;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:15:22;11.17;;;2.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:17:47;12.77;;;2.40;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:20:13;13.37;;;2.87;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:22:38;8.60;;;1.90;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:25:04;21.40;;;3.03;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:27:30;8.82;;;2.25;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:29:55;11.03;;;2.70;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:32:20;13.07;;;2.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:34:46;17.57;;;2.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:37:11;12.40;;;2.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:39:36;14.20;;;2.63;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:42:02;13.07;;;2.57;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:44:27;13.50;;;2.07;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:46:53;13.70;;;2.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:49:18;10.23;;;1.93;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:54:10;15.37;;;2.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:56:35;13.87;;;2.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T13:59:01;10.33;;;1.60;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:01:26;10.80;;;1.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:03:51;14.53;;;2.37;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:06:17;14.03;;;2.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:08:42;14.17;;;2.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:11:07;5.30;;;1.37;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:13:51;10.75;;;2.03;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:16:17;10.03;;;2.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:18:42;10.43;;;2.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:21:07;7.13;;;2.07;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:23:33;10.27;;;1.93;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:25:58;12.93;;;2.03;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:28:23;11.70;;;2.37;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:30:49;13.00;;;2.33;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:33:14;9.53;;;1.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:35:39;4.17;;;1.37;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:38:05;8.20;;;2.27;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:40:30;11.70;;;2.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:43:14;9.43;;;1.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:45:39;10.50;;;1.77;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:48:04;12.50;;;2.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:50:30;17.03;;;2.60;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:52:55;5.53;;;1.03;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:55:21;12.37;;;1.93;;
48076;SDS011;33854;57.708;12.008;2022-11-03T14:57:46;14.67;;;2.50;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:00:11;8.70;;;1.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:02:37;10.77;;;2.17;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:05:02;8.83;;;2.13;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:07:28;14.33;;;2.47;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:09:53;6.93;;;1.57;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:12:19;8.07;;;1.90;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:14:44;8.60;;;1.70;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:17:09;8.87;;;1.90;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:19:35;8.37;;;2.23;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:22:00;14.13;;;2.43;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:24:25;6.87;;;1.73;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:26:51;7.23;;;2.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:29:16;11.87;;;1.93;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:31:41;13.70;;;2.13;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:34:07;8.10;;;1.67;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:36:32;10.53;;;1.67;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:38:57;10.73;;;2.00;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:41:23;12.20;;;2.07;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:43:48;11.50;;;1.97;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:46:15;10.80;;;1.85;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:48:41;5.88;;;1.45;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:51:08;11.43;;;1.73;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:53:33;11.27;;;1.90;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:55:59;13.90;;;2.07;;
48076;SDS011;33854;57.708;12.008;2022-11-03T15:58:24;16.87;;;2.10;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:00:50;10.83;;;2.07;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:03:15;12.93;;;2.23;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:05:40;11.17;;;1.63;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:08:06;14.20;;;1.90;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:10:31;13.13;;;2.30;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:12:56;13.37;;;1.97;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:15:22;8.90;;;1.97;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:17:47;12.60;;;2.67;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:20:12;10.23;;;1.80;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:22:38;11.87;;;2.53;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:25:03;8.50;;;2.20;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:27:29;10.67;;;2.93;;
48076;SDS011;33854;57.708;12.008;2022-11-03T16:29:54;15.43;;;2.77;;