sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16326;SDS011;34812;49.846;9.610;2024-02-14T00:00:26;4.80;;;3.40;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:05:28;13.27;;;5.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:10:32;7.33;;;5.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:15:34;7.43;;;6.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:20:37;9.77;;;5.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:25:41;8.13;;;6.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:30:43;7.23;;;5.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:35:45;11.83;;;5.97;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:40:49;10.40;;;7.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:45:51;5.50;;;4.47;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:50:53;5.23;;;4.53;;
16326;SDS011;34812;49.846;9.610;2024-02-14T00:55:57;5.63;;;4.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:00:59;3.93;;;3.53;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:06:01;4.60;;;4.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:11:05;3.57;;;3.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:16:07;3.97;;;3.53;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:21:09;3.80;;;3.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:26:13;5.10;;;3.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:31:16;4.17;;;3.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:36:18;5.33;;;3.97;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:41:21;4.50;;;3.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:46:23;5.10;;;3.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:51:26;3.23;;;2.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T01:56:29;3.27;;;2.97;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:01:31;3.83;;;3.43;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:06:34;3.43;;;3.17;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:11:46;6.23;;;3.43;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:16:48;3.93;;;3.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:21:50;8.03;;;2.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:26:54;4.63;;;2.97;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:31:57;2.97;;;2.37;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:36:59;2.80;;;2.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:42:03;3.60;;;2.97;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:47:05;3.03;;;2.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:52:07;6.10;;;3.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T02:57:11;5.03;;;3.33;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:02:14;4.27;;;3.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:07:16;10.27;;;2.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:12:20;2.60;;;2.40;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:17:23;3.37;;;2.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:22:25;5.20;;;2.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:27:29;2.90;;;2.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:32:32;3.30;;;3.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:37:35;2.40;;;2.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:42:38;3.67;;;3.27;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:47:41;4.93;;;3.57;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:52:43;4.50;;;2.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T03:57:46;7.20;;;2.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:02:48;3.20;;;2.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:07:53;6.27;;;3.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:12:57;3.37;;;2.40;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:17:59;3.57;;;2.73;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:23:02;2.03;;;1.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:28:08;4.20;;;2.57;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:33:12;3.17;;;2.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:38:14;3.17;;;2.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:43:17;2.73;;;2.40;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:48:20;2.77;;;2.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:53:22;2.70;;;2.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T04:58:25;2.57;;;2.37;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:03:27;3.43;;;3.13;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:08:29;2.17;;;2.07;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:13:33;4.00;;;2.27;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:18:35;2.90;;;2.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:23:37;4.13;;;2.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:28:41;6.07;;;2.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:33:43;7.13;;;2.53;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:38:45;6.87;;;3.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:43:48;2.50;;;2.23;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:48:51;2.73;;;2.37;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:53:53;4.03;;;1.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T05:58:56;3.27;;;2.73;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:03:58;3.43;;;2.23;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:09:01;2.93;;;2.17;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:14:11;2.33;;;1.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:19:14;3.20;;;1.40;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:24:16;3.17;;;1.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:29:20;2.63;;;2.43;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:34:22;2.43;;;1.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:39:26;7.00;;;4.13;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:44:29;10.97;;;6.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:49:31;2.83;;;1.67;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:54:33;2.70;;;1.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T06:59:38;4.27;;;1.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:04:40;4.90;;;2.17;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:09:42;2.67;;;2.17;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:14:46;4.30;;;2.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:19:48;3.50;;;1.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:24:50;3.20;;;2.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:29:55;1.40;;;1.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:34:57;2.60;;;1.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:39:59;1.47;;;1.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:45:03;2.40;;;1.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:50:05;4.87;;;1.47;;
16326;SDS011;34812;49.846;9.610;2024-02-14T07:55:08;1.10;;;1.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:00:14;0.93;;;0.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:05:22;2.40;;;1.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:10:24;3.23;;;1.43;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:15:28;4.50;;;1.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:20:30;1.40;;;1.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:25:32;0.70;;;0.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:30:35;0.87;;;0.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:35:38;4.37;;;0.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:40:40;1.00;;;1.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:45:43;3.37;;;0.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:50:45;3.17;;;1.17;;
16326;SDS011;34812;49.846;9.610;2024-02-14T08:55:47;0.90;;;0.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:00:51;1.20;;;1.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:05:53;2.87;;;1.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:10:57;1.03;;;0.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:16:01;0.90;;;0.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:21:03;4.73;;;1.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:26:05;1.30;;;1.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:31:08;4.10;;;1.47;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:36:12;4.57;;;1.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:41:15;2.03;;;1.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:46:18;1.10;;;1.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:51:21;2.77;;;1.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T09:56:23;7.03;;;1.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:01:27;1.10;;;0.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:06:29;3.90;;;1.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:11:34;2.13;;;0.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:16:38;2.97;;;1.47;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:21:41;5.10;;;1.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:26:43;0.83;;;0.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:31:47;0.83;;;0.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:36:49;1.83;;;0.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:41:53;3.77;;;1.23;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:46:57;1.20;;;0.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:52:00;1.40;;;0.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T10:57:05;3.60;;;1.17;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:02:12;1.70;;;1.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:07:16;0.80;;;0.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:12:22;1.57;;;0.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:17:26;1.53;;;1.03;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:22:33;2.90;;;1.67;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:27:36;2.57;;;2.07;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:32:46;1.17;;;0.95;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:37:51;2.33;;;1.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:42:53;3.10;;;0.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:47:57;2.28;;;1.13;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:52:59;4.05;;;1.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T11:58:01;2.65;;;1.58;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:03:06;4.63;;;2.45;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:08:08;0.90;;;0.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:13:11;1.50;;;0.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:18:15;1.52;;;1.42;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:23:18;1.70;;;1.05;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:28:21;1.88;;;0.85;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:33:26;6.53;;;2.05;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:38:29;2.35;;;0.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:43:32;0.60;;;0.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:48:36;0.80;;;0.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:53:38;1.35;;;0.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T12:58:40;2.22;;;1.35;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:03:44;0.53;;;0.53;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:08:46;1.83;;;1.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:13:48;1.00;;;0.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:18:51;0.75;;;0.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:23:53;3.30;;;0.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:28:57;0.70;;;0.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:34:00;0.70;;;0.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:39:03;1.05;;;0.65;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:44:06;1.63;;;0.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:49:10;0.70;;;0.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:54:14;1.53;;;1.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T13:59:16;2.20;;;0.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:04:20;1.10;;;0.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:09:22;4.00;;;0.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:14:25;0.93;;;0.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:19:30;1.97;;;1.17;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:24:32;1.97;;;0.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:29:34;2.33;;;1.57;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:34:37;1.10;;;1.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:39:39;1.70;;;1.07;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:44:44;6.60;;;2.37;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:49:47;3.23;;;1.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:54:49;2.03;;;1.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T14:59:52;5.10;;;2.40;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:04:56;3.37;;;2.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:09:58;1.87;;;1.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:15:01;2.60;;;1.43;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:20:06;3.37;;;2.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:25:08;3.63;;;1.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:30:11;2.67;;;1.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:35:32;5.43;;;2.73;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:40:34;1.00;;;0.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:45:36;1.37;;;1.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:50:40;1.60;;;0.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T15:55:43;5.80;;;2.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:00:46;4.03;;;2.97;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:05:49;20.70;;;7.33;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:10:51;4.73;;;2.13;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:15:56;9.67;;;5.17;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:20:59;7.10;;;3.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:26:02;8.60;;;3.33;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:31:05;10.03;;;4.07;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:36:08;4.07;;;2.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:41:10;4.63;;;2.57;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:46:13;3.93;;;2.13;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:51:16;1.43;;;1.33;;
16326;SDS011;34812;49.846;9.610;2024-02-14T16:56:18;3.40;;;2.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:01:20;7.23;;;4.37;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:06:26;6.67;;;2.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:11:28;5.80;;;3.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:16:30;11.00;;;5.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:21:33;7.10;;;5.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:26:36;4.67;;;3.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:31:39;2.47;;;2.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:36:42;1.57;;;1.47;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:41:44;3.87;;;2.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:46:47;2.03;;;1.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:51:50;3.87;;;2.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T17:56:52;3.43;;;2.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:01:55;3.97;;;2.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:06:59;2.20;;;1.37;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:12:01;2.73;;;1.73;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:17:04;2.87;;;1.27;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:22:07;2.57;;;2.37;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:27:10;2.43;;;1.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:32:13;3.67;;;2.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:37:17;2.23;;;1.90;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:42:19;4.83;;;3.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:47:21;5.33;;;2.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:52:24;16.33;;;4.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T18:57:27;12.87;;;5.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:02:30;5.10;;;3.37;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:07:34;2.47;;;2.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:12:37;3.73;;;2.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:17:39;5.10;;;2.73;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:22:42;1.77;;;1.53;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:27:45;4.70;;;2.40;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:32:47;3.97;;;2.40;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:37:50;4.67;;;2.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:42:52;3.47;;;2.47;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:47:55;3.20;;;2.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:52:58;2.13;;;1.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T19:58:00;2.40;;;2.13;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:03:02;2.87;;;2.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:08:06;5.40;;;3.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:13:08;5.83;;;3.17;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:18:11;2.47;;;1.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:23:14;1.87;;;1.67;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:28:16;1.83;;;1.37;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:33:19;2.57;;;1.50;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:38:25;1.33;;;1.13;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:43:27;1.20;;;1.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:48:29;1.33;;;1.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:53:33;0.97;;;0.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T20:58:39;3.73;;;2.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:03:41;2.53;;;2.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:08:45;3.30;;;2.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:13:47;2.30;;;1.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:18:49;2.70;;;1.83;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:23:53;1.90;;;1.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:28:55;4.27;;;2.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:33:57;3.23;;;2.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:39:01;2.17;;;1.87;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:44:03;2.13;;;1.67;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:49:05;1.77;;;1.63;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:54:09;1.83;;;1.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T21:59:12;2.67;;;1.80;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:04:14;2.70;;;1.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:09:18;4.23;;;1.60;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:14:20;3.23;;;2.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:19:23;1.87;;;1.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:24:27;3.83;;;1.47;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:29:29;2.60;;;1.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:34:31;2.03;;;1.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:39:34;2.13;;;1.70;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:44:36;1.90;;;1.33;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:49:41;1.53;;;1.40;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:54:46;1.77;;;1.57;;
16326;SDS011;34812;49.846;9.610;2024-02-14T22:59:48;4.20;;;2.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:04:51;0.97;;;0.93;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:09:55;1.50;;;1.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:14:57;1.53;;;1.30;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:19:59;1.30;;;1.20;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:25:03;1.07;;;0.97;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:30:06;2.30;;;1.10;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:35:08;1.50;;;0.77;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:40:13;1.30;;;1.00;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:45:15;3.03;;;2.03;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:50:18;3.03;;;1.53;;
16326;SDS011;34812;49.846;9.610;2024-02-14T23:55:21;3.37;;;2.23;;
