sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74459;SDS011;62902;48.854;9.292;2022-10-01T00:00:03;10.88;;;5.85;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:02:36;11.75;;;6.38;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:07:36;10.88;;;5.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:10:04;11.13;;;5.63;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:12:32;11.13;;;6.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:14:59;14.07;;;6.32;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:17:31;9.43;;;5.47;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:19:59;10.93;;;5.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:22:25;11.05;;;5.68;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:24:52;9.60;;;5.10;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:27:18;8.40;;;5.32;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:29:45;10.10;;;5.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:32:11;11.02;;;5.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:34:38;8.95;;;5.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:37:04;10.48;;;5.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:39:31;12.52;;;6.05;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:41:57;9.55;;;5.38;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:47:48;9.93;;;5.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:50:00;9.88;;;5.15;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:52:32;11.65;;;5.22;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:57:29;10.80;;;4.68;;
74459;SDS011;62902;48.854;9.292;2022-10-01T00:59:57;9.23;;;5.05;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:02:25;9.63;;;5.22;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:04:52;10.00;;;5.28;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:07:18;9.23;;;5.03;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:09:46;9.10;;;4.88;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:12:31;8.63;;;4.88;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:15:13;7.85;;;4.63;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:25:50;7.13;;;4.18;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:28:31;9.13;;;4.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:31:00;9.75;;;4.95;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:33:31;7.97;;;4.75;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:36:04;8.63;;;5.13;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:38:34;8.95;;;5.07;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:41:04;8.95;;;5.15;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:43:32;8.93;;;5.05;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:46:04;9.10;;;5.28;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:48:31;8.40;;;5.13;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:53:35;10.48;;;5.22;;
74459;SDS011;62902;48.854;9.292;2022-10-01T01:56:04;9.13;;;4.93;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:00:58;7.95;;;4.35;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:03:24;9.93;;;5.13;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:05:57;8.38;;;4.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:08:58;9.38;;;4.72;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:11:45;7.93;;;4.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:15:23;9.82;;;5.00;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:17:24;7.70;;;4.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:22:37;9.50;;;4.18;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:25:08;8.32;;;4.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:27:47;6.85;;;3.92;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:30:18;8.43;;;4.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:32:45;8.40;;;4.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:35:13;7.28;;;4.05;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:37:42;8.07;;;4.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:40:11;7.07;;;4.22;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:42:42;7.68;;;3.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:45:12;6.93;;;3.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:47:39;6.55;;;3.92;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:50:08;6.88;;;3.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:52:39;8.30;;;4.03;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:55:09;8.52;;;3.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T02:57:38;8.23;;;4.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:00:12;13.73;;;6.05;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:02:41;9.57;;;3.83;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:05:07;7.25;;;3.35;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:07:35;6.10;;;3.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:10:02;7.45;;;3.75;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:12:29;8.32;;;3.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:14:56;7.95;;;3.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:17:23;7.25;;;3.13;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:19:49;7.25;;;3.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:22:16;5.20;;;3.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:24:45;7.32;;;3.17;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:27:12;8.60;;;3.38;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:29:38;6.95;;;3.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:32:05;5.78;;;3.30;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:34:31;5.43;;;2.72;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:36:58;6.63;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:39:24;5.47;;;2.72;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:41:51;5.47;;;2.92;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:44:17;6.57;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:46:44;5.60;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:49:10;5.50;;;2.92;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:51:37;5.88;;;2.85;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:54:04;5.13;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:56:32;5.25;;;2.88;;
74459;SDS011;62902;48.854;9.292;2022-10-01T03:58:59;7.63;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:01:25;8.52;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:03:52;5.32;;;2.92;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:06:19;5.25;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:08:45;5.70;;;2.92;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:11:12;6.78;;;3.75;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:13:38;9.85;;;4.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:16:05;11.32;;;6.38;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:18:32;13.52;;;7.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:20:59;12.45;;;7.93;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:23:26;11.30;;;6.43;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:25:52;10.02;;;5.82;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:28:19;9.23;;;5.28;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:30:45;7.20;;;3.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:33:15;6.93;;;3.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:35:42;4.80;;;2.78;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:38:11;5.05;;;2.95;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:40:41;6.40;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:43:08;3.75;;;1.95;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:48:03;6.35;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:50:30;6.00;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:52:57;4.30;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:55:23;4.95;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T04:57:50;5.05;;;2.17;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:00:22;5.18;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:02:52;4.90;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:05:20;5.95;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:07:48;5.05;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:10:18;3.80;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:12:46;5.47;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:15:14;4.15;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:17:41;4.70;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:20:09;4.85;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:22:42;5.45;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:27:36;3.55;;;1.25;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:30:03;3.38;;;1.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:32:30;5.20;;;1.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:34:57;4.00;;;1.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:37:23;3.92;;;1.55;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:39:50;4.68;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:42:16;2.85;;;1.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:44:43;3.10;;;1.48;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:47:12;3.13;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:49:39;2.72;;;1.30;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:52:10;3.65;;;1.58;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:54:37;2.88;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:57:04;3.47;;;1.48;;
74459;SDS011;62902;48.854;9.292;2022-10-01T05:59:31;3.80;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:01:57;3.15;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:04:24;2.75;;;1.33;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:06:54;3.97;;;1.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:09:21;7.22;;;1.10;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:11:48;3.72;;;1.15;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:14:15;3.85;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:16:42;3.35;;;1.17;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:19:08;2.72;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:21:35;3.25;;;1.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:24:02;4.28;;;1.55;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:26:29;10.50;;;1.63;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:28:56;3.38;;;1.48;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:31:23;4.47;;;1.75;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:33:49;3.47;;;1.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:36:16;4.28;;;1.30;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:38:42;3.72;;;1.73;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:41:09;2.92;;;1.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:43:36;5.18;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:46:03;5.15;;;1.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:48:30;4.20;;;1.55;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:50:57;5.63;;;2.58;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:53:25;4.53;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:55:53;3.70;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-01T06:58:20;4.93;;;1.88;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:00:56;3.92;;;1.75;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:03:23;5.53;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:05:50;3.42;;;1.73;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:08:16;4.78;;;1.75;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:10:43;3.55;;;1.83;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:13:11;9.07;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:15:40;4.57;;;2.35;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:18:06;6.00;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:20:37;6.30;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:23:09;3.42;;;1.83;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:25:40;8.23;;;2.05;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:28:08;6.10;;;1.85;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:30:42;6.68;;;2.28;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:33:21;5.05;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:35:48;5.88;;;1.92;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:38:14;4.60;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:40:41;6.38;;;2.35;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:43:08;10.40;;;2.38;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:45:35;5.30;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:48:01;7.32;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:50:29;4.80;;;2.20;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:52:56;5.57;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:55:24;4.68;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-01T07:57:52;8.38;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:00:20;5.97;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:05:16;6.80;;;2.25;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:07:44;8.40;;;2.00;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:10:12;5.30;;;2.08;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:12:38;7.65;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:15:08;6.75;;;2.47;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:17:36;7.53;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:20:06;4.90;;;2.63;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:22:33;4.85;;;2.63;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:25:07;5.38;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:27:34;8.52;;;2.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:30:00;7.68;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:32:27;5.72;;;2.53;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:34:54;6.00;;;2.55;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:37:25;8.45;;;2.63;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:39:53;5.20;;;2.28;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:42:33;5.20;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:45:03;6.20;;;2.35;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:47:37;4.32;;;2.13;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:50:05;6.07;;;1.85;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:52:40;5.40;;;2.42;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:55:15;7.78;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-01T08:57:46;7.88;;;2.38;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:00:16;8.70;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:02:43;8.77;;;2.47;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:10:48;7.68;;;2.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:16:23;8.32;;;2.42;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:19:03;5.55;;;2.58;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:24:13;4.75;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:26:43;6.95;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:29:13;5.47;;;2.85;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:31:43;4.80;;;2.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:34:18;8.40;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:39:32;3.75;;;2.17;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:42:03;5.22;;;2.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:44:30;4.43;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:46:57;7.00;;;2.88;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:49:36;5.90;;;2.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:52:09;5.60;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:54:42;8.93;;;2.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T09:57:27;5.95;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:00:07;5.07;;;2.15;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:02:43;8.80;;;3.10;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:05:19;6.88;;;2.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:07:51;4.68;;;2.55;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:10:20;6.95;;;2.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:13:02;4.43;;;2.38;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:15:29;4.28;;;2.47;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:18:05;3.70;;;2.03;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:20:37;4.75;;;2.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:23:15;6.22;;;2.33;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:25:58;4.05;;;2.22;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:28:28;3.65;;;1.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:31:10;3.33;;;1.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:33:44;4.30;;;2.17;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:36:16;4.32;;;2.15;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:38:45;5.72;;;2.10;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:41:15;15.88;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:43:44;4.28;;;2.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:51:56;6.25;;;2.30;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:54:24;3.97;;;1.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T10:57:14;3.92;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:00:19;3.22;;;1.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:02:56;2.65;;;1.27;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:05:25;4.22;;;1.27;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:07:56;1.95;;;0.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:23:58;2.80;;;1.10;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:29:15;3.83;;;0.93;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:36:50;2.10;;;0.82;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:39:24;1.23;;;0.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:41:53;3.70;;;1.00;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:44:48;1.67;;;0.95;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:47:29;2.10;;;0.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:50:02;8.38;;;1.00;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:52:36;4.57;;;1.00;;
74459;SDS011;62902;48.854;9.292;2022-10-01T11:57:59;2.10;;;0.93;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:00:54;1.80;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:03:24;1.63;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:05:55;1.92;;;0.73;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:08:24;1.15;;;0.68;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:10:54;1.80;;;0.77;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:13:32;3.78;;;1.00;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:16:05;2.33;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:18:48;4.07;;;0.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:21:28;1.70;;;0.77;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:24:00;1.48;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:26:33;1.77;;;0.73;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:29:16;1.85;;;0.77;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:31:57;1.95;;;0.82;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:41:12;2.08;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:49:35;1.33;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:52:10;2.53;;;0.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T12:59:55;1.33;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:02:30;1.30;;;0.68;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:07:57;3.00;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:13:49;1.83;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:28:00;1.40;;;0.57;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:30:34;2.08;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:33:22;1.27;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:36:05;3.90;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:41:22;1.80;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:44:23;3.47;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:47:03;2.42;;;0.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:49:35;3.28;;;0.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:57:07;1.60;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T13:59:35;2.88;;;0.95;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:02:18;1.90;;;0.73;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:04:55;1.25;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:07:32;1.50;;;0.63;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:10:01;1.70;;;0.63;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:12:28;2.88;;;0.80;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:15:16;1.60;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:18:08;1.65;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:21:01;3.53;;;0.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:23:43;1.73;;;0.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:30:10;2.03;;;0.68;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:32:23;1.48;;;0.52;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:35:21;1.08;;;0.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:37:49;1.48;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:40:18;3.70;;;0.55;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:42:57;1.65;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:45:27;1.95;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:48:01;3.60;;;0.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:50:31;0.93;;;0.43;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:52:59;1.13;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:55:26;0.85;;;0.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T14:57:53;1.45;;;0.43;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:00:27;1.52;;;0.43;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:03:11;1.98;;;0.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:05:40;1.85;;;0.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:11:03;2.33;;;0.52;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:13:35;1.00;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:16:04;4.22;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:18:36;2.35;;;0.43;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:21:07;1.77;;;0.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:23:41;3.17;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:26:10;1.10;;;0.47;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:28:39;2.20;;;0.57;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:31:06;0.95;;;0.43;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:33:34;2.15;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:36:12;1.73;;;0.55;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:38:42;1.73;;;0.63;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:41:15;0.63;;;0.35;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:44:00;4.35;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:46:30;2.08;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:49:18;1.42;;;0.45;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:52:00;4.68;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:54:57;6.82;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T15:57:26;1.65;;;0.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:00:01;1.65;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:02:30;1.27;;;0.38;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:05:03;3.92;;;0.57;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:07:33;2.38;;;0.52;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:16:17;2.88;;;0.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:18:48;2.67;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:21:27;4.85;;;0.90;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:24:02;3.00;;;0.38;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:26:32;1.67;;;0.40;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:34:29;2.85;;;0.55;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:37:09;1.33;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:39:49;0.88;;;0.32;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:42:42;1.30;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:45:14;3.38;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:47:46;0.65;;;0.35;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:50:16;6.00;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:52:54;2.42;;;0.77;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:55:40;2.42;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T16:58:10;1.48;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:00:45;3.95;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:03:18;1.85;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:05:47;2.92;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:08:19;2.25;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:11:03;1.45;;;0.82;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:13:38;1.77;;;0.50;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:16:12;3.58;;;0.70;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:18:51;1.45;;;0.60;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:21:32;2.00;;;0.65;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:23:59;5.72;;;0.85;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:26:41;2.17;;;0.77;;
74459;SDS011;62902;48.854;9.292;2022-10-01T17:29:11;3.25;;;0.80;;