sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18474;BMP180;30265;52.408;13.500;2023-07-16T00:08:57;101041.00;;;27.30
18474;BMP180;30265;52.408;13.500;2023-07-16T00:19:21;101063.00;;;27.20
18474;BMP180;30265;52.408;13.500;2023-07-16T00:29:44;101062.00;;;27.30
18474;BMP180;30265;52.408;13.500;2023-07-16T00:40:08;101095.00;;;27.10
18474;BMP180;30265;52.408;13.500;2023-07-16T00:50:31;101115.00;;;27.10
18474;BMP180;30265;52.408;13.500;2023-07-16T01:00:54;101179.00;;;26.90
18474;BMP180;30265;52.408;13.500;2023-07-16T01:11:18;101210.00;;;26.70
18474;BMP180;30265;52.408;13.500;2023-07-16T01:21:48;101268.00;;;27.50
18474;BMP180;30265;52.408;13.500;2023-07-16T01:32:15;101285.00;;;28.10
18474;BMP180;30265;52.408;13.500;2023-07-16T01:42:39;101284.00;;;28.40
18474;BMP180;30265;52.408;13.500;2023-07-16T01:53:04;101308.00;;;28.40
18474;BMP180;30265;52.408;13.500;2023-07-16T02:03:27;101307.00;;;27.90
18474;BMP180;30265;52.408;13.500;2023-07-16T02:13:52;101308.00;;;28.40
18474;BMP180;30265;52.408;13.500;2023-07-16T02:24:14;101349.00;;;27.60
18474;BMP180;30265;52.408;13.500;2023-07-16T02:34:37;101352.00;;;27.30
18474;BMP180;30265;52.408;13.500;2023-07-16T02:44:59;101338.00;;;27.00
18474;BMP180;30265;52.408;13.500;2023-07-16T02:55:22;101337.00;;;26.50
18474;BMP180;30265;52.408;13.500;2023-07-16T03:05:46;101317.00;;;26.50
18474;BMP180;30265;52.408;13.500;2023-07-16T03:16:11;101236.00;;;27.00
18474;BMP180;30265;52.408;13.500;2023-07-16T03:26:34;101244.00;;;27.10
18474;BMP180;30265;52.408;13.500;2023-07-16T03:36:57;101238.00;;;26.90
18474;BMP180;30265;52.408;13.500;2023-07-16T03:47:19;101212.00;;;27.00
18474;BMP180;30265;52.408;13.500;2023-07-16T03:57:42;101248.00;;;26.60
18474;BMP180;30265;52.408;13.500;2023-07-16T04:08:04;101251.00;;;26.80
18474;BMP180;30265;52.408;13.500;2023-07-16T04:18:27;101264.00;;;27.10
18474;BMP180;30265;52.408;13.500;2023-07-16T04:28:49;101283.00;;;26.80
18474;BMP180;30265;52.408;13.500;2023-07-16T04:39:12;101279.00;;;26.80
18474;BMP180;30265;52.408;13.500;2023-07-16T04:49:34;101285.00;;;26.90
18474;BMP180;30265;52.408;13.500;2023-07-16T04:59:57;101306.00;;;27.00
18474;BMP180;30265;52.408;13.500;2023-07-16T05:10:19;101345.00;;;27.00
18474;BMP180;30265;52.408;13.500;2023-07-16T05:20:42;101350.00;;;26.80
18474;BMP180;30265;52.408;13.500;2023-07-16T05:31:04;101345.00;;;27.30
18474;BMP180;30265;52.408;13.500;2023-07-16T05:41:27;101328.00;;;29.00
18474;BMP180;30265;52.408;13.500;2023-07-16T05:51:49;101359.00;;;29.10
18474;BMP180;30265;52.408;13.500;2023-07-16T06:02:12;101383.00;;;29.20
18474;BMP180;30265;52.408;13.500;2023-07-16T06:12:34;101373.00;;;29.20
18474;BMP180;30265;52.408;13.500;2023-07-16T06:22:58;101391.00;;;29.10
18474;BMP180;30265;52.408;13.500;2023-07-16T06:33:22;101395.00;;;29.70
18474;BMP180;30265;52.408;13.500;2023-07-16T06:43:47;101433.00;;;29.60
18474;BMP180;30265;52.408;13.500;2023-07-16T06:54:08;101427.00;;;30.60
18474;BMP180;30265;52.408;13.500;2023-07-16T07:04:31;101451.00;;;30.50
18474;BMP180;30265;52.408;13.500;2023-07-16T07:14:53;101456.00;;;30.70
18474;BMP180;30265;52.408;13.500;2023-07-16T07:25:17;101476.00;;;30.50
18474;BMP180;30265;52.408;13.500;2023-07-16T07:35:41;101455.00;;;31.10
18474;BMP180;30265;52.408;13.500;2023-07-16T07:46:05;101508.00;;;30.90
18474;BMP180;30265;52.408;13.500;2023-07-16T07:56:27;101506.00;;;30.60
18474;BMP180;30265;52.408;13.500;2023-07-16T08:06:50;101495.00;;;30.60
18474;BMP180;30265;52.408;13.500;2023-07-16T08:17:12;101487.00;;;32.70
18474;BMP180;30265;52.408;13.500;2023-07-16T08:27:35;101499.00;;;32.00
18474;BMP180;30265;52.408;13.500;2023-07-16T08:37:57;101562.00;;;30.00
18474;BMP180;30265;52.408;13.500;2023-07-16T08:48:21;101571.00;;;30.50
18474;BMP180;30265;52.408;13.500;2023-07-16T08:58:43;101540.00;;;31.60
18474;BMP180;30265;52.408;13.500;2023-07-16T09:09:06;101567.00;;;31.20
18474;BMP180;30265;52.408;13.500;2023-07-16T09:19:27;101521.00;;;33.70
18474;BMP180;30265;52.408;13.500;2023-07-16T09:29:57;101560.00;;;32.60
18474;BMP180;30265;52.408;13.500;2023-07-16T09:40:22;101559.00;;;31.90
18474;BMP180;30265;52.408;13.500;2023-07-16T09:50:50;101584.00;;;31.70
18474;BMP180;30265;52.408;13.500;2023-07-16T10:01:14;101572.00;;;32.00
18474;BMP180;30265;52.408;13.500;2023-07-16T10:11:38;101574.00;;;32.50
18474;BMP180;30265;52.408;13.500;2023-07-16T10:22:01;101557.00;;;33.50
18474;BMP180;30265;52.408;13.500;2023-07-16T10:32:26;101575.00;;;32.90
18474;BMP180;30265;52.408;13.500;2023-07-16T10:42:48;101581.00;;;33.00
18474;BMP180;30265;52.408;13.500;2023-07-16T10:53:12;101571.00;;;34.50
18474;BMP180;30265;52.408;13.500;2023-07-16T11:03:36;101567.00;;;34.30
18474;BMP180;30265;52.408;13.500;2023-07-16T11:13:59;101603.00;;;32.40
18474;BMP180;30265;52.408;13.500;2023-07-16T11:24:21;101575.00;;;34.00
18474;BMP180;30265;52.408;13.500;2023-07-16T11:34:54;101568.00;;;33.60
18474;BMP180;30265;52.408;13.500;2023-07-16T11:45:17;101568.00;;;33.70
18474;BMP180;30265;52.408;13.500;2023-07-16T11:55:41;101560.00;;;34.50
18474;BMP180;30265;52.408;13.500;2023-07-16T12:06:03;101559.00;;;34.50
18474;BMP180;30265;52.408;13.500;2023-07-16T12:16:28;101571.00;;;33.70
18474;BMP180;30265;52.408;13.500;2023-07-16T12:26:53;101552.00;;;35.70
18474;BMP180;30265;52.408;13.500;2023-07-16T12:37:18;101554.00;;;35.90
18474;BMP180;30265;52.408;13.500;2023-07-16T12:47:44;101568.00;;;35.10
18474;BMP180;30265;52.408;13.500;2023-07-16T12:58:08;101573.00;;;34.10
18474;BMP180;30265;52.408;13.500;2023-07-16T13:08:30;101572.00;;;34.90
18474;BMP180;30265;52.408;13.500;2023-07-16T13:18:53;101562.00;;;35.20
18474;BMP180;30265;52.408;13.500;2023-07-16T13:29:15;101573.00;;;36.10
18474;BMP180;30265;52.408;13.500;2023-07-16T13:39:38;101591.00;;;35.20
18474;BMP180;30265;52.408;13.500;2023-07-16T13:50:00;101589.00;;;35.40
18474;BMP180;30265;52.408;13.500;2023-07-16T14:00:23;101595.00;;;35.80
18474;BMP180;30265;52.408;13.500;2023-07-16T14:10:45;101602.00;;;34.90
18474;BMP180;30265;52.408;13.500;2023-07-16T14:21:09;101616.00;;;34.60
18474;BMP180;30265;52.408;13.500;2023-07-16T14:31:33;101604.00;;;35.20
18474;BMP180;30265;52.408;13.500;2023-07-16T14:41:58;101643.00;;;34.50
18474;BMP180;30265;52.408;13.500;2023-07-16T14:52:27;101628.00;;;34.60
18474;BMP180;30265;52.408;13.500;2023-07-16T15:02:51;101613.00;;;34.60
18474;BMP180;30265;52.408;13.500;2023-07-16T15:13:15;101603.00;;;34.60
18474;BMP180;30265;52.408;13.500;2023-07-16T15:23:41;101602.00;;;34.60
18474;BMP180;30265;52.408;13.500;2023-07-16T15:34:07;101592.00;;;35.30
18474;BMP180;30265;52.408;13.500;2023-07-16T15:44:32;101582.00;;;35.80
18474;BMP180;30265;52.408;13.500;2023-07-16T15:55:00;101623.00;;;33.90
18474;BMP180;30265;52.408;13.500;2023-07-16T16:05:25;101606.00;;;33.80
18474;BMP180;30265;52.408;13.500;2023-07-16T16:15:47;101602.00;;;35.20
18474;BMP180;30265;52.408;13.500;2023-07-16T16:26:13;101600.00;;;35.30
18474;BMP180;30265;52.408;13.500;2023-07-16T16:36:38;101655.00;;;33.50
18474;BMP180;30265;52.408;13.500;2023-07-16T16:47:01;101635.00;;;33.80
18474;BMP180;30265;52.408;13.500;2023-07-16T16:57:24;101636.00;;;34.30
18474;BMP180;30265;52.408;13.500;2023-07-16T17:07:48;101651.00;;;33.50
18474;BMP180;30265;52.408;13.500;2023-07-16T17:18:12;101671.00;;;32.80
18474;BMP180;30265;52.408;13.500;2023-07-16T17:28:36;101654.00;;;33.70
18474;BMP180;30265;52.408;13.500;2023-07-16T17:38:59;101664.00;;;33.50
18474;BMP180;30265;52.408;13.500;2023-07-16T17:49:23;101664.00;;;33.30
18474;BMP180;30265;52.408;13.500;2023-07-16T17:59:45;101671.00;;;33.50
18474;BMP180;30265;52.408;13.500;2023-07-16T18:10:09;101682.00;;;33.20
18474;BMP180;30265;52.408;13.500;2023-07-16T18:20:31;101684.00;;;32.90
18474;BMP180;30265;52.408;13.500;2023-07-16T18:30:56;101696.00;;;32.70
18474;BMP180;30265;52.408;13.500;2023-07-16T18:41:17;101710.00;;;32.00
18474;BMP180;30265;52.408;13.500;2023-07-16T18:51:41;101728.00;;;31.20
18474;BMP180;30265;52.408;13.500;2023-07-16T19:02:03;101744.00;;;30.70
18474;BMP180;30265;52.408;13.500;2023-07-16T19:12:26;101753.00;;;30.60
18474;BMP180;30265;52.408;13.500;2023-07-16T19:22:48;101768.00;;;30.30
18474;BMP180;30265;52.408;13.500;2023-07-16T19:33:16;101770.00;;;29.90
18474;BMP180;30265;52.408;13.500;2023-07-16T19:43:40;101788.00;;;29.30
18474;BMP180;30265;52.408;13.500;2023-07-16T19:54:03;101797.00;;;28.90
18474;BMP180;30265;52.408;13.500;2023-07-16T20:04:24;101815.00;;;28.10
18474;BMP180;30265;52.408;13.500;2023-07-16T20:14:49;101822.00;;;27.80
18474;BMP180;30265;52.408;13.500;2023-07-16T20:25:11;101832.00;;;27.40
18474;BMP180;30265;52.408;13.500;2023-07-16T20:35:34;101838.00;;;26.90
18474;BMP180;30265;52.408;13.500;2023-07-16T20:45:56;101835.00;;;26.60
18474;BMP180;30265;52.408;13.500;2023-07-16T20:56:20;101839.00;;;26.40
18474;BMP180;30265;52.408;13.500;2023-07-16T21:06:42;101852.00;;;25.90
18474;BMP180;30265;52.408;13.500;2023-07-16T21:17:07;101851.00;;;25.60
18474;BMP180;30265;52.408;13.500;2023-07-16T21:27:32;101860.00;;;25.50
18474;BMP180;30265;52.408;13.500;2023-07-16T21:38:01;101870.00;;;25.30
18474;BMP180;30265;52.408;13.500;2023-07-16T21:48:24;101870.00;;;25.20
18474;BMP180;30265;52.408;13.500;2023-07-16T21:58:48;101873.00;;;24.80
18474;BMP180;30265;52.408;13.500;2023-07-16T22:09:09;101888.00;;;24.70
18474;BMP180;30265;52.408;13.500;2023-07-16T22:19:34;101885.00;;;24.80
18474;BMP180;30265;52.408;13.500;2023-07-16T22:29:56;101878.00;;;24.90
18474;BMP180;30265;52.408;13.500;2023-07-16T22:40:19;101897.00;;;25.00
18474;BMP180;30265;52.408;13.500;2023-07-16T22:50:41;101899.00;;;25.00
18474;BMP180;30265;52.408;13.500;2023-07-16T23:01:06;101885.00;;;25.00
18474;BMP180;30265;52.408;13.500;2023-07-16T23:11:27;101898.00;;;25.00
18474;BMP180;30265;52.408;13.500;2023-07-16T23:21:53;101894.00;;;24.80
18474;BMP180;30265;52.408;13.500;2023-07-16T23:32:14;101903.00;;;24.80
18474;BMP180;30265;52.408;13.500;2023-07-16T23:42:37;101903.00;;;25.20
18474;BMP180;30265;52.408;13.500;2023-07-16T23:52:59;101899.00;;;25.30
