sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21589;SDS011;10957;50.968;6.828;2023-04-03T00:00:08;4.87;;;4.67;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:05:10;4.53;;;4.32;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:10:12;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:15:14;5.13;;;4.78;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:20:15;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:25:17;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:30:19;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:35:23;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:40:25;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:45:30;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:50:37;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T00:55:41;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:00:44;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:05:52;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:10:54;4.37;;;4.17;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:15:57;5.50;;;5.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:21:23;5.53;;;5.13;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:26:47;4.23;;;4.03;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:31:57;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:37:00;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:42:02;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:47:08;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:52:11;4.23;;;4.03;;
21589;SDS011;10957;50.968;6.828;2023-04-03T01:57:12;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:02:15;4.73;;;4.53;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:07:17;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:12:18;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:17:20;4.53;;;4.33;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:22:22;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:27:23;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:32:24;5.87;;;5.47;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:37:25;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:42:28;4.67;;;4.47;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:47:30;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:52:31;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T02:57:33;4.53;;;4.33;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:02:34;4.60;;;4.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:07:36;3.90;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:12:37;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:17:38;4.37;;;4.17;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:22:39;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:27:41;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:32:43;3.83;;;3.73;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:37:44;4.77;;;4.47;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:42:45;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:47:47;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:52:49;4.87;;;4.67;;
21589;SDS011;10957;50.968;6.828;2023-04-03T03:57:50;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:02:52;4.80;;;4.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:07:55;4.17;;;3.97;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:12:58;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:18:02;4.70;;;4.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:23:05;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:28:07;3.90;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:33:09;4.50;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:38:11;3.90;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:43:12;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:48:16;4.33;;;4.13;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:53:17;3.80;;;3.70;;
21589;SDS011;10957;50.968;6.828;2023-04-03T04:58:19;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:03:21;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:08:22;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:13:24;3.90;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:18:25;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:23:29;3.80;;;3.70;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:28:33;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:33:34;4.07;;;3.87;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:38:36;3.80;;;3.70;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:43:38;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:48:41;3.77;;;3.67;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:53:46;3.90;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-04-03T05:58:48;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:03:50;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:08:52;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:13:53;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:18:55;3.90;;;3.73;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:23:58;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:28:59;3.73;;;3.63;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:34:01;3.73;;;3.63;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:39:02;3.90;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:44:04;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:49:05;3.43;;;3.33;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:54:09;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T06:59:11;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:04:16;3.37;;;3.27;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:09:18;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:14:20;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:19:22;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:24:25;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:29:26;3.55;;;3.45;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:34:28;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:39:29;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:44:30;4.15;;;3.78;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:49:31;3.65;;;3.55;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:54:33;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T07:59:34;3.42;;;3.33;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:04:36;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:09:37;3.58;;;3.47;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:14:38;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:19:40;3.33;;;3.22;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:24:42;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:29:43;3.45;;;3.35;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:34:45;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:39:46;3.92;;;3.78;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:44:59;4.25;;;4.03;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:50:07;3.80;;;3.70;;
21589;SDS011;10957;50.968;6.828;2023-04-03T08:55:25;3.67;;;3.58;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:00:34;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:10:51;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:16:28;3.83;;;3.72;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:21:36;3.67;;;3.58;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:26:51;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:32:00;4.05;;;3.85;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:37:03;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:42:24;3.80;;;3.70;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:52:28;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T09:57:32;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T10:07:37;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T10:12:39;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T10:29:01;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T10:39:28;3.72;;;3.63;;
21589;SDS011;10957;50.968;6.828;2023-04-03T10:55:30;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:00:39;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:05:47;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:10:55;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:16:00;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:21:11;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:26:21;4.05;;;3.88;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:36:40;4.03;;;3.85;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:41:46;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:46:48;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:51:54;3.65;;;3.55;;
21589;SDS011;10957;50.968;6.828;2023-04-03T11:56:55;5.40;;;5.05;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:01:57;4.75;;;4.55;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:07:14;6.03;;;5.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:17:41;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:23:03;4.35;;;4.05;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:28:34;4.05;;;3.85;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:33:43;3.55;;;3.45;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:39:04;3.28;;;3.17;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:50:02;3.25;;;3.15;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:54:55;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T12:59:58;3.35;;;3.25;;
21589;SDS011;10957;50.968;6.828;2023-04-03T13:05:09;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T13:10:18;3.28;;;3.17;;
21589;SDS011;10957;50.968;6.828;2023-04-03T13:15:24;3.17;;;3.08;;
21589;SDS011;10957;50.968;6.828;2023-04-03T13:20:27;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T13:25:32;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T13:30:37;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T13:35:39;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T13:40:49;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:06:28;5.55;;;5.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:11:30;4.28;;;4.07;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:16:32;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:21:39;3.80;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:26:41;2.92;;;2.83;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:31:43;3.25;;;3.13;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:36:45;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:41:47;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:46:48;3.22;;;3.13;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:51:49;3.22;;;3.13;;
21589;SDS011;10957;50.968;6.828;2023-04-03T14:56:51;3.13;;;3.03;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:01:53;3.78;;;3.58;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:06:54;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:11:55;3.83;;;3.67;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:16:57;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:21:58;3.22;;;3.13;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:26:59;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:32:02;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:37:03;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:42:05;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:47:07;3.33;;;3.22;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:52:08;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T15:57:10;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:02:11;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:07:13;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:12:15;4.15;;;3.95;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:17:16;3.63;;;3.53;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:22:17;3.45;;;3.35;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:27:19;3.42;;;3.33;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:32:21;3.83;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:37:24;3.40;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:42:25;3.13;;;3.03;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:47:27;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:52:28;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T16:57:29;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:02:31;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:07:32;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:12:33;3.13;;;3.03;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:17:35;3.33;;;3.13;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:22:37;4.22;;;4.03;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:27:38;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:32:40;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:37:41;3.42;;;3.33;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:42:42;3.28;;;3.17;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:47:44;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:52:46;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-03T17:57:47;3.28;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:02:52;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:07:54;3.63;;;3.42;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:12:56;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:17:58;3.45;;;3.28;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:23:00;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:28:01;3.13;;;3.03;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:33:06;3.42;;;3.22;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:38:07;3.13;;;3.03;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:43:08;2.75;;;2.65;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:48:10;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:53:12;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T18:58:13;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:03:15;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:08:16;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:13:18;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:18:19;2.42;;;2.33;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:23:21;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:28:23;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:33:26;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:38:28;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:43:30;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:48:32;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:53:34;2.75;;;2.65;;
21589;SDS011;10957;50.968;6.828;2023-04-03T19:58:36;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:03:44;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:08:47;2.38;;;2.28;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:13:54;2.53;;;2.42;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:19:03;2.63;;;2.53;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:24:09;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:29:14;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:34:19;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:39:21;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:44:24;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:49:25;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:54:27;2.53;;;2.42;;
21589;SDS011;10957;50.968;6.828;2023-04-03T20:59:29;2.65;;;2.55;;
21589;SDS011;10957;50.968;6.828;2023-04-03T21:04:33;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-04-03T21:21:02;2.60;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T21:26:05;3.05;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-04-03T21:31:06;2.95;;;2.85;;
21589;SDS011;10957;50.968;6.828;2023-04-03T21:36:09;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T21:41:10;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-04-03T21:46:11;3.35;;;3.25;;
21589;SDS011;10957;50.968;6.828;2023-04-03T21:51:13;3.45;;;3.15;;
21589;SDS011;10957;50.968;6.828;2023-04-03T21:56:15;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:01:17;3.17;;;3.07;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:06:19;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:11:21;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:16:24;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:21:26;2.57;;;2.47;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:26:27;2.67;;;2.57;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:31:28;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:36:29;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:41:31;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:46:32;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:51:33;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T22:56:34;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:01:36;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:06:37;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:11:38;2.33;;;2.23;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:16:40;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:21:41;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:26:43;2.27;;;2.17;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:31:44;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:36:45;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:41:47;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:46:49;2.90;;;2.73;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:51:51;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-03T23:56:53;2.57;;;2.47;;
