sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64388;BME280;50709;52.648;4.764;2023-12-28T00:02:43;100572.72;;;14.95;68.55
64388;BME280;50709;52.648;4.764;2023-12-28T00:05:09;100562.81;;;14.64;69.42
64388;BME280;50709;52.648;4.764;2023-12-28T00:07:34;100586.22;;;14.76;69.90
64388;BME280;50709;52.648;4.764;2023-12-28T00:10:43;100573.25;;;15.12;68.85
64388;BME280;50709;52.648;4.764;2023-12-28T00:13:28;100565.16;;;14.79;69.41
64388;BME280;50709;52.648;4.764;2023-12-28T00:15:55;100554.63;;;14.81;69.45
64388;BME280;50709;52.648;4.764;2023-12-28T00:18:41;100576.22;;;14.97;68.41
64388;BME280;50709;52.648;4.764;2023-12-28T00:21:34;100567.09;;;14.70;71.00
64388;BME280;50709;52.648;4.764;2023-12-28T00:24:01;100572.53;;;14.10;72.69
64388;BME280;50709;52.648;4.764;2023-12-28T00:26:48;100564.75;;;14.53;71.06
64388;BME280;50709;52.648;4.764;2023-12-28T00:29:18;100568.81;;;14.71;69.34
64388;BME280;50709;52.648;4.764;2023-12-28T00:32:23;100568.50;;;14.39;71.19
64388;BME280;50709;52.648;4.764;2023-12-28T00:34:51;100575.00;;;14.68;71.34
64388;BME280;50709;52.648;4.764;2023-12-28T00:37:18;100573.75;;;14.39;70.71
64388;BME280;50709;52.648;4.764;2023-12-28T00:40:05;100586.16;;;14.31;71.78
64388;BME280;50709;52.648;4.764;2023-12-28T00:42:31;100585.22;;;14.35;72.41
64388;BME280;50709;52.648;4.764;2023-12-28T00:45:09;100587.72;;;14.41;71.07
64388;BME280;50709;52.648;4.764;2023-12-28T00:47:41;100582.13;;;14.60;72.22
64388;BME280;50709;52.648;4.764;2023-12-28T00:50:12;100585.75;;;14.54;72.35
64388;BME280;50709;52.648;4.764;2023-12-28T00:52:41;100576.53;;;14.32;72.25
64388;BME280;50709;52.648;4.764;2023-12-28T00:55:08;100597.13;;;14.56;71.67
64388;BME280;50709;52.648;4.764;2023-12-28T00:57:53;100597.28;;;14.47;71.87
64388;BME280;50709;52.648;4.764;2023-12-28T01:00:19;100583.97;;;14.06;73.28
64388;BME280;50709;52.648;4.764;2023-12-28T01:02:47;100598.16;;;14.46;72.61
64388;BME280;50709;52.648;4.764;2023-12-28T01:05:17;100589.19;;;14.58;72.18
64388;BME280;50709;52.648;4.764;2023-12-28T01:08:05;100587.47;;;14.57;71.99
64388;BME280;50709;52.648;4.764;2023-12-28T01:10:40;100589.47;;;14.42;71.85
64388;BME280;50709;52.648;4.764;2023-12-28T01:13:06;100586.47;;;14.12;71.85
64388;BME280;50709;52.648;4.764;2023-12-28T01:15:51;100585.28;;;14.32;72.32
64388;BME280;50709;52.648;4.764;2023-12-28T01:18:20;100590.44;;;14.37;70.93
64388;BME280;50709;52.648;4.764;2023-12-28T01:20:45;100589.84;;;14.21;71.49
64388;BME280;50709;52.648;4.764;2023-12-28T01:23:11;100579.00;;;13.88;72.18
64388;BME280;50709;52.648;4.764;2023-12-28T01:26:02;100606.59;;;14.65;72.02
64388;BME280;50709;52.648;4.764;2023-12-28T01:28:27;100592.50;;;14.19;71.62
64388;BME280;50709;52.648;4.764;2023-12-28T01:30:55;100591.94;;;14.00;72.44
64388;BME280;50709;52.648;4.764;2023-12-28T01:33:21;100591.19;;;14.43;71.12
64388;BME280;50709;52.648;4.764;2023-12-28T01:35:52;100602.34;;;14.58;72.23
64388;BME280;50709;52.648;4.764;2023-12-28T01:38:39;100576.66;;;14.25;71.62
64388;BME280;50709;52.648;4.764;2023-12-28T01:41:07;100581.53;;;14.44;70.94
64388;BME280;50709;52.648;4.764;2023-12-28T01:43:34;100582.69;;;14.29;71.30
64388;BME280;50709;52.648;4.764;2023-12-28T01:45:59;100595.38;;;14.55;71.37
64388;BME280;50709;52.648;4.764;2023-12-28T01:48:46;100606.19;;;14.38;70.75
64388;BME280;50709;52.648;4.764;2023-12-28T01:51:14;100605.19;;;14.45;71.38
64388;BME280;50709;52.648;4.764;2023-12-28T01:53:43;100592.63;;;14.65;71.06
64388;BME280;50709;52.648;4.764;2023-12-28T01:56:13;100608.97;;;14.80;70.07
64388;BME280;50709;52.648;4.764;2023-12-28T01:58:44;100588.47;;;14.50;71.07
64388;BME280;50709;52.648;4.764;2023-12-28T02:01:14;100595.78;;;14.30;71.27
64388;BME280;50709;52.648;4.764;2023-12-28T02:04:02;100584.13;;;14.47;71.09
64388;BME280;50709;52.648;4.764;2023-12-28T02:06:48;100585.16;;;14.38;71.04
64388;BME280;50709;52.648;4.764;2023-12-28T02:09:15;100590.56;;;14.80;70.64
64388;BME280;50709;52.648;4.764;2023-12-28T02:11:41;100577.75;;;14.12;69.71
64388;BME280;50709;52.648;4.764;2023-12-28T02:14:08;100575.16;;;14.09;70.93
64388;BME280;50709;52.648;4.764;2023-12-28T02:16:44;100579.69;;;14.51;69.48
64388;BME280;50709;52.648;4.764;2023-12-28T02:19:53;100576.03;;;14.09;69.08
64388;BME280;50709;52.648;4.764;2023-12-28T02:22:26;100577.69;;;14.15;71.01
64388;BME280;50709;52.648;4.764;2023-12-28T02:27:49;100576.44;;;14.36;69.19
64388;BME280;50709;52.648;4.764;2023-12-28T02:30:22;100578.72;;;14.05;68.63
64388;BME280;50709;52.648;4.764;2023-12-28T02:33:11;100580.63;;;13.95;69.86
64388;BME280;50709;52.648;4.764;2023-12-28T02:35:55;100591.56;;;14.22;69.23
64388;BME280;50709;52.648;4.764;2023-12-28T02:38:24;100578.47;;;14.20;69.53
64388;BME280;50709;52.648;4.764;2023-12-28T02:40:52;100575.03;;;14.17;70.00
64388;BME280;50709;52.648;4.764;2023-12-28T02:43:21;100567.38;;;14.03;68.98
64388;BME280;50709;52.648;4.764;2023-12-28T02:45:49;100568.53;;;13.86;69.80
64388;BME280;50709;52.648;4.764;2023-12-28T02:48:35;100559.75;;;13.87;70.54
64388;BME280;50709;52.648;4.764;2023-12-28T02:51:03;100571.53;;;14.16;69.81
64388;BME280;50709;52.648;4.764;2023-12-28T02:53:50;100564.13;;;13.87;70.57
64388;BME280;50709;52.648;4.764;2023-12-28T02:56:15;100549.13;;;13.39;71.02
64388;BME280;50709;52.648;4.764;2023-12-28T02:59:21;100566.50;;;14.02;69.62
64388;BME280;50709;52.648;4.764;2023-12-28T03:02:08;100540.81;;;13.67;69.44
64388;BME280;50709;52.648;4.764;2023-12-28T03:04:53;100538.75;;;13.87;70.86
64388;BME280;50709;52.648;4.764;2023-12-28T03:07:20;100527.69;;;13.68;68.64
64388;BME280;50709;52.648;4.764;2023-12-28T03:09:49;100527.75;;;13.63;69.17
64388;BME280;50709;52.648;4.764;2023-12-28T03:12:19;100558.22;;;13.75;70.07
64388;BME280;50709;52.648;4.764;2023-12-28T03:14:46;100547.13;;;13.55;69.07
64388;BME280;50709;52.648;4.764;2023-12-28T03:17:11;100497.28;;;13.55;69.16
64388;BME280;50709;52.648;4.764;2023-12-28T03:19:40;100546.78;;;13.78;69.79
64388;BME280;50709;52.648;4.764;2023-12-28T03:22:06;100494.72;;;13.52;69.90
64388;BME280;50709;52.648;4.764;2023-12-28T03:24:32;100514.25;;;13.87;70.18
64388;BME280;50709;52.648;4.764;2023-12-28T03:27:19;100514.28;;;13.85;70.07
64388;BME280;50709;52.648;4.764;2023-12-28T03:29:46;100528.84;;;13.50;69.64
64388;BME280;50709;52.648;4.764;2023-12-28T03:32:14;100535.59;;;13.67;69.19
64388;BME280;50709;52.648;4.764;2023-12-28T03:34:59;100504.97;;;13.67;70.65
64388;BME280;50709;52.648;4.764;2023-12-28T03:37:26;100512.34;;;13.42;69.22
64388;BME280;50709;52.648;4.764;2023-12-28T03:40:13;100483.06;;;13.68;69.53
64388;BME280;50709;52.648;4.764;2023-12-28T03:42:38;100538.72;;;13.90;69.10
64388;BME280;50709;52.648;4.764;2023-12-28T03:45:10;100516.63;;;14.04;69.97
64388;BME280;50709;52.648;4.764;2023-12-28T03:47:50;100546.19;;;14.13;68.75
64388;BME280;50709;52.648;4.764;2023-12-28T03:50:16;100512.06;;;14.13;69.69
64388;BME280;50709;52.648;4.764;2023-12-28T03:52:46;100510.25;;;13.64;69.49
64388;BME280;50709;52.648;4.764;2023-12-28T03:55:14;100476.13;;;13.64;68.72
64388;BME280;50709;52.648;4.764;2023-12-28T03:57:40;100493.25;;;13.87;69.23
64388;BME280;50709;52.648;4.764;2023-12-28T04:00:09;100499.50;;;13.81;69.18
64388;BME280;50709;52.648;4.764;2023-12-28T04:02:36;100517.41;;;14.07;69.86
64388;BME280;50709;52.648;4.764;2023-12-28T04:05:02;100508.28;;;13.78;69.56
64388;BME280;50709;52.648;4.764;2023-12-28T04:07:32;100528.13;;;13.95;69.71
64388;BME280;50709;52.648;4.764;2023-12-28T04:10:43;100520.84;;;14.11;69.92
64388;BME280;50709;52.648;4.764;2023-12-28T04:13:09;100522.41;;;14.23;68.42
64388;BME280;50709;52.648;4.764;2023-12-28T04:15:35;100518.50;;;13.95;69.11
64388;BME280;50709;52.648;4.764;2023-12-28T04:18:01;100532.06;;;13.68;69.70
64388;BME280;50709;52.648;4.764;2023-12-28T04:20:46;100524.03;;;13.78;69.30
64388;BME280;50709;52.648;4.764;2023-12-28T04:23:17;100536.25;;;13.79;68.72
64388;BME280;50709;52.648;4.764;2023-12-28T04:25:53;100516.97;;;13.82;69.79
64388;BME280;50709;52.648;4.764;2023-12-28T04:28:24;100532.44;;;13.99;68.21
64388;BME280;50709;52.648;4.764;2023-12-28T04:30:57;100537.66;;;14.01;68.47
64388;BME280;50709;52.648;4.764;2023-12-28T04:33:44;100535.69;;;14.13;69.04
64388;BME280;50709;52.648;4.764;2023-12-28T04:36:12;100540.81;;;14.20;67.48
64388;BME280;50709;52.648;4.764;2023-12-28T04:38:59;100553.31;;;14.07;69.37
64388;BME280;50709;52.648;4.764;2023-12-28T04:41:47;100548.16;;;14.01;69.16
64388;BME280;50709;52.648;4.764;2023-12-28T04:44:13;100558.09;;;14.33;68.57
64388;BME280;50709;52.648;4.764;2023-12-28T04:46:40;100548.03;;;14.08;69.10
64388;BME280;50709;52.648;4.764;2023-12-28T04:49:13;100553.22;;;14.11;69.35
64388;BME280;50709;52.648;4.764;2023-12-28T04:51:58;100551.06;;;13.84;68.08
64388;BME280;50709;52.648;4.764;2023-12-28T04:54:45;100551.66;;;14.01;68.88
64388;BME280;50709;52.648;4.764;2023-12-28T04:57:53;100545.81;;;13.84;68.66
64388;BME280;50709;52.648;4.764;2023-12-28T05:00:22;100517.72;;;13.90;69.10
64388;BME280;50709;52.648;4.764;2023-12-28T05:02:51;100524.16;;;13.69;69.02
64388;BME280;50709;52.648;4.764;2023-12-28T05:05:27;100567.06;;;14.23;67.92
64388;BME280;50709;52.648;4.764;2023-12-28T05:07:54;100561.25;;;14.04;68.89
64388;BME280;50709;52.648;4.764;2023-12-28T05:10:22;100557.06;;;14.42;68.10
64388;BME280;50709;52.648;4.764;2023-12-28T05:13:14;100561.41;;;13.94;67.97
64388;BME280;50709;52.648;4.764;2023-12-28T05:15:48;100563.84;;;14.05;69.03
64388;BME280;50709;52.648;4.764;2023-12-28T05:18:36;100568.38;;;13.94;68.43
64388;BME280;50709;52.648;4.764;2023-12-28T05:21:23;100568.03;;;14.16;68.98
64388;BME280;50709;52.648;4.764;2023-12-28T05:23:54;100562.31;;;13.92;68.25
64388;BME280;50709;52.648;4.764;2023-12-28T05:26:22;100562.78;;;14.17;68.60
64388;BME280;50709;52.648;4.764;2023-12-28T05:28:58;100576.56;;;13.77;67.79
64388;BME280;50709;52.648;4.764;2023-12-28T05:32:05;100559.03;;;14.29;68.37
64388;BME280;50709;52.648;4.764;2023-12-28T05:34:31;100590.34;;;14.41;68.25
64388;BME280;50709;52.648;4.764;2023-12-28T05:37:17;100580.81;;;14.36;68.30
64388;BME280;50709;52.648;4.764;2023-12-28T05:39:51;100559.00;;;14.30;68.68
64388;BME280;50709;52.648;4.764;2023-12-28T05:42:43;100553.84;;;14.26;67.80
64388;BME280;50709;52.648;4.764;2023-12-28T05:45:11;100550.56;;;14.15;67.51
64388;BME280;50709;52.648;4.764;2023-12-28T05:47:58;100565.88;;;13.88;69.11
64388;BME280;50709;52.648;4.764;2023-12-28T05:50:25;100563.84;;;14.05;68.84
64388;BME280;50709;52.648;4.764;2023-12-28T05:52:50;100571.59;;;14.11;67.99
64388;BME280;50709;52.648;4.764;2023-12-28T05:55:42;100559.19;;;14.20;68.98
64388;BME280;50709;52.648;4.764;2023-12-28T05:58:27;100576.06;;;13.50;67.60
64388;BME280;50709;52.648;4.764;2023-12-28T06:00:57;100535.19;;;13.91;68.93
64388;BME280;50709;52.648;4.764;2023-12-28T06:03:30;100574.41;;;14.01;68.64
64388;BME280;50709;52.648;4.764;2023-12-28T06:06:02;100550.00;;;13.95;67.35
64388;BME280;50709;52.648;4.764;2023-12-28T06:08:38;100587.34;;;14.13;68.99
64388;BME280;50709;52.648;4.764;2023-12-28T06:11:24;100568.25;;;14.03;68.59
64388;BME280;50709;52.648;4.764;2023-12-28T06:14:10;100596.75;;;14.28;68.20
64388;BME280;50709;52.648;4.764;2023-12-28T06:16:37;100566.81;;;13.84;68.13
64388;BME280;50709;52.648;4.764;2023-12-28T06:19:42;100585.31;;;14.29;68.44
64388;BME280;50709;52.648;4.764;2023-12-28T06:22:13;100592.56;;;14.16;69.09
64388;BME280;50709;52.648;4.764;2023-12-28T06:24:41;100595.06;;;14.24;68.37
64388;BME280;50709;52.648;4.764;2023-12-28T06:27:46;100583.84;;;14.12;70.00
64388;BME280;50709;52.648;4.764;2023-12-28T06:30:31;100589.91;;;14.18;69.25
64388;BME280;50709;52.648;4.764;2023-12-28T06:32:57;100602.41;;;15.02;69.49
64388;BME280;50709;52.648;4.764;2023-12-28T06:35:23;100597.28;;;15.38;71.03
64388;BME280;50709;52.648;4.764;2023-12-28T06:37:48;100577.84;;;15.03;67.97
64388;BME280;50709;52.648;4.764;2023-12-28T06:40:16;100588.75;;;14.83;68.85
64388;BME280;50709;52.648;4.764;2023-12-28T06:42:42;100587.44;;;14.58;68.53
64388;BME280;50709;52.648;4.764;2023-12-28T06:45:09;100586.63;;;14.53;68.87
64388;BME280;50709;52.648;4.764;2023-12-28T06:47:34;100585.09;;;14.41;69.41
64388;BME280;50709;52.648;4.764;2023-12-28T06:50:00;100605.25;;;14.41;67.35
64388;BME280;50709;52.648;4.764;2023-12-28T06:52:25;100603.44;;;14.94;67.01
64388;BME280;50709;52.648;4.764;2023-12-28T06:54:51;100611.34;;;14.93;66.47
64388;BME280;50709;52.648;4.764;2023-12-28T06:57:18;100631.13;;;14.66;67.99
64388;BME280;50709;52.648;4.764;2023-12-28T06:59:44;100601.78;;;14.89;67.22
64388;BME280;50709;52.648;4.764;2023-12-28T07:02:09;100594.50;;;15.02;67.26
64388;BME280;50709;52.648;4.764;2023-12-28T07:04:35;100627.41;;;14.77;68.37
64388;BME280;50709;52.648;4.764;2023-12-28T07:07:00;100636.78;;;14.91;67.22
64388;BME280;50709;52.648;4.764;2023-12-28T07:09:25;100629.72;;;14.44;67.48
64388;BME280;50709;52.648;4.764;2023-12-28T07:11:51;100631.78;;;14.27;68.61
64388;BME280;50709;52.648;4.764;2023-12-28T07:14:16;100615.88;;;14.36;67.99
64388;BME280;50709;52.648;4.764;2023-12-28T07:16:41;100646.19;;;14.54;68.19
64388;BME280;50709;52.648;4.764;2023-12-28T07:19:07;100637.06;;;14.25;68.00
64388;BME280;50709;52.648;4.764;2023-12-28T07:21:32;100646.75;;;14.73;68.24
64388;BME280;50709;52.648;4.764;2023-12-28T07:23:58;100620.81;;;14.53;68.00
64388;BME280;50709;52.648;4.764;2023-12-28T07:26:23;100636.41;;;14.64;67.61
64388;BME280;50709;52.648;4.764;2023-12-28T07:28:48;100644.00;;;15.25;66.12
64388;BME280;50709;52.648;4.764;2023-12-28T07:31:27;100671.72;;;14.97;65.43
64388;BME280;50709;52.648;4.764;2023-12-28T07:33:54;100656.59;;;14.63;66.15
64388;BME280;50709;52.648;4.764;2023-12-28T07:36:20;100666.03;;;14.72;67.28
64388;BME280;50709;52.648;4.764;2023-12-28T07:38:45;100666.22;;;14.60;66.32
64388;BME280;50709;52.648;4.764;2023-12-28T07:41:11;100663.50;;;14.68;67.38
64388;BME280;50709;52.648;4.764;2023-12-28T07:43:36;100658.84;;;14.32;68.57
64388;BME280;50709;52.648;4.764;2023-12-28T07:46:02;100688.28;;;14.53;66.58
64388;BME280;50709;52.648;4.764;2023-12-28T07:48:27;100683.31;;;14.89;67.02
64388;BME280;50709;52.648;4.764;2023-12-28T07:50:56;100680.31;;;15.07;66.61
64388;BME280;50709;52.648;4.764;2023-12-28T07:53:21;100696.13;;;15.06;66.30
64388;BME280;50709;52.648;4.764;2023-12-28T07:55:46;100675.63;;;14.76;67.34
64388;BME280;50709;52.648;4.764;2023-12-28T07:58:12;100688.38;;;14.98;65.87
64388;BME280;50709;52.648;4.764;2023-12-28T08:00:37;100691.84;;;15.00;66.09
64388;BME280;50709;52.648;4.764;2023-12-28T08:03:03;100700.22;;;15.21;65.94
64388;BME280;50709;52.648;4.764;2023-12-28T08:05:29;100707.19;;;15.67;64.58
64388;BME280;50709;52.648;4.764;2023-12-28T08:07:54;100706.47;;;15.60;64.99
64388;BME280;50709;52.648;4.764;2023-12-28T08:10:19;100685.44;;;15.15;65.19
64388;BME280;50709;52.648;4.764;2023-12-28T08:12:45;100707.00;;;15.33;65.04
64388;BME280;50709;52.648;4.764;2023-12-28T08:15:10;100703.31;;;14.96;65.41
64388;BME280;50709;52.648;4.764;2023-12-28T08:17:35;100694.22;;;14.64;65.93
64388;BME280;50709;52.648;4.764;2023-12-28T08:20:01;100694.78;;;14.85;66.37
64388;BME280;50709;52.648;4.764;2023-12-28T08:22:26;100715.56;;;14.45;66.37
64388;BME280;50709;52.648;4.764;2023-12-28T08:24:53;100707.09;;;14.25;66.31
64388;BME280;50709;52.648;4.764;2023-12-28T08:27:18;100685.84;;;14.40;67.65
64388;BME280;50709;52.648;4.764;2023-12-28T08:29:43;100680.69;;;14.34;66.66
64388;BME280;50709;52.648;4.764;2023-12-28T08:32:09;100712.53;;;14.70;65.94
64388;BME280;50709;52.648;4.764;2023-12-28T08:34:35;100723.88;;;14.13;67.29
64388;BME280;50709;52.648;4.764;2023-12-28T08:37:01;100710.13;;;13.99;67.03
64388;BME280;50709;52.648;4.764;2023-12-28T08:39:26;100706.84;;;14.42;67.86
64388;BME280;50709;52.648;4.764;2023-12-28T08:41:52;100696.00;;;14.63;66.01
64388;BME280;50709;52.648;4.764;2023-12-28T08:44:17;100710.63;;;14.24;67.22
64388;BME280;50709;52.648;4.764;2023-12-28T08:46:42;100719.47;;;14.17;67.58
64388;BME280;50709;52.648;4.764;2023-12-28T08:49:08;100711.34;;;14.34;68.09
64388;BME280;50709;52.648;4.764;2023-12-28T08:51:33;100694.16;;;14.12;68.00
64388;BME280;50709;52.648;4.764;2023-12-28T08:53:58;100717.06;;;14.59;66.51
64388;BME280;50709;52.648;4.764;2023-12-28T08:56:24;100730.59;;;14.34;67.72
64388;BME280;50709;52.648;4.764;2023-12-28T08:58:50;100723.38;;;13.88;67.89
64388;BME280;50709;52.648;4.764;2023-12-28T09:01:18;100715.47;;;13.91;67.90
64388;BME280;50709;52.648;4.764;2023-12-28T09:03:45;100744.69;;;14.28;68.26
64388;BME280;50709;52.648;4.764;2023-12-28T09:06:10;100704.66;;;14.70;67.20
64388;BME280;50709;52.648;4.764;2023-12-28T09:08:35;100722.78;;;14.31;67.22
64388;BME280;50709;52.648;4.764;2023-12-28T09:11:01;100721.88;;;14.30;66.50
64388;BME280;50709;52.648;4.764;2023-12-28T09:13:26;100712.59;;;14.09;67.90
64388;BME280;50709;52.648;4.764;2023-12-28T09:15:52;100721.44;;;14.60;66.11
64388;BME280;50709;52.648;4.764;2023-12-28T09:18:17;100730.44;;;14.45;65.65
64388;BME280;50709;52.648;4.764;2023-12-28T09:20:42;100746.38;;;14.33;66.97
64388;BME280;50709;52.648;4.764;2023-12-28T09:23:08;100728.25;;;14.14;67.02
64388;BME280;50709;52.648;4.764;2023-12-28T09:25:35;100722.41;;;14.54;66.88
64388;BME280;50709;52.648;4.764;2023-12-28T09:28:00;100738.75;;;14.73;66.06
64388;BME280;50709;52.648;4.764;2023-12-28T09:30:25;100752.41;;;14.39;66.97
64388;BME280;50709;52.648;4.764;2023-12-28T09:32:51;100749.75;;;14.41;69.11
64388;BME280;50709;52.648;4.764;2023-12-28T09:35:16;100732.47;;;14.26;66.30
64388;BME280;50709;52.648;4.764;2023-12-28T09:37:41;100747.50;;;14.75;67.30
64388;BME280;50709;52.648;4.764;2023-12-28T09:40:07;100755.34;;;14.78;66.25
64388;BME280;50709;52.648;4.764;2023-12-28T09:42:40;100748.84;;;14.43;66.76
64388;BME280;50709;52.648;4.764;2023-12-28T09:45:09;100751.50;;;14.42;66.53
64388;BME280;50709;52.648;4.764;2023-12-28T09:47:35;100779.94;;;14.13;67.60
64388;BME280;50709;52.648;4.764;2023-12-28T09:50:00;100751.06;;;14.70;67.11
64388;BME280;50709;52.648;4.764;2023-12-28T09:52:26;100772.81;;;14.22;66.08
64388;BME280;50709;52.648;4.764;2023-12-28T09:54:51;100773.66;;;14.25;66.47
64388;BME280;50709;52.648;4.764;2023-12-28T09:57:17;100770.38;;;14.70;66.94
64388;BME280;50709;52.648;4.764;2023-12-28T09:59:42;100798.13;;;14.87;65.22
64388;BME280;50709;52.648;4.764;2023-12-28T10:02:09;100769.63;;;14.60;65.72
64388;BME280;50709;52.648;4.764;2023-12-28T10:04:36;100785.00;;;14.87;67.19
64388;BME280;50709;52.648;4.764;2023-12-28T10:07:02;100780.25;;;14.53;65.56
64388;BME280;50709;52.648;4.764;2023-12-28T10:09:27;100779.06;;;14.15;66.54
64388;BME280;50709;52.648;4.764;2023-12-28T10:11:54;100764.75;;;14.34;67.37
64388;BME280;50709;52.648;4.764;2023-12-28T10:14:20;100777.09;;;14.87;67.46
64388;BME280;50709;52.648;4.764;2023-12-28T10:17:05;100796.19;;;15.00;65.71
64388;BME280;50709;52.648;4.764;2023-12-28T10:19:31;100799.16;;;14.78;66.41
64388;BME280;50709;52.648;4.764;2023-12-28T10:21:57;100803.34;;;14.90;65.77
64388;BME280;50709;52.648;4.764;2023-12-28T10:24:22;100792.38;;;14.65;66.42
64388;BME280;50709;52.648;4.764;2023-12-28T10:26:48;100788.88;;;14.61;66.96
64388;BME280;50709;52.648;4.764;2023-12-28T10:29:14;100787.19;;;14.57;67.62
64388;BME280;50709;52.648;4.764;2023-12-28T10:31:42;100789.91;;;14.51;67.01
64388;BME280;50709;52.648;4.764;2023-12-28T10:34:08;100790.00;;;14.44;67.45
64388;BME280;50709;52.648;4.764;2023-12-28T10:36:34;100781.56;;;14.24;67.79
64388;BME280;50709;52.648;4.764;2023-12-28T10:39:01;100787.09;;;14.66;66.47
64388;BME280;50709;52.648;4.764;2023-12-28T10:41:30;100798.13;;;14.27;66.71
64388;BME280;50709;52.648;4.764;2023-12-28T10:44:05;100781.81;;;14.66;66.14
64388;BME280;50709;52.648;4.764;2023-12-28T10:46:32;100792.34;;;14.66;67.42
64388;BME280;50709;52.648;4.764;2023-12-28T10:48:59;100779.03;;;14.16;66.74
64388;BME280;50709;52.648;4.764;2023-12-28T10:51:26;100802.22;;;14.47;66.95
64388;BME280;50709;52.648;4.764;2023-12-28T10:54:05;100781.84;;;14.65;65.63
64388;BME280;50709;52.648;4.764;2023-12-28T11:01:49;100798.66;;;14.51;67.54
64388;BME280;50709;52.648;4.764;2023-12-28T11:06:51;100783.00;;;15.01;66.51
64388;BME280;50709;52.648;4.764;2023-12-28T11:09:18;100802.97;;;14.57;65.55
64388;BME280;50709;52.648;4.764;2023-12-28T11:11:46;100758.41;;;14.47;65.94
64388;BME280;50709;52.648;4.764;2023-12-28T11:14:12;100793.47;;;14.46;66.64
64388;BME280;50709;52.648;4.764;2023-12-28T11:16:38;100794.19;;;14.58;66.60
64388;BME280;50709;52.648;4.764;2023-12-28T11:19:08;100797.78;;;14.51;67.34
64388;BME280;50709;52.648;4.764;2023-12-28T11:21:34;100780.78;;;14.78;67.61
64388;BME280;50709;52.648;4.764;2023-12-28T11:24:00;100789.53;;;14.77;65.35
64388;BME280;50709;52.648;4.764;2023-12-28T11:26:27;100791.72;;;15.03;65.83
64388;BME280;50709;52.648;4.764;2023-12-28T11:29:05;100781.84;;;15.18;64.90
64388;BME280;50709;52.648;4.764;2023-12-28T11:31:37;100782.03;;;15.07;66.70
64388;BME280;50709;52.648;4.764;2023-12-28T11:34:05;100783.94;;;14.99;65.96
64388;BME280;50709;52.648;4.764;2023-12-28T11:36:37;100790.38;;;14.79;65.81
64388;BME280;50709;52.648;4.764;2023-12-28T11:39:06;100781.63;;;14.78;66.52
64388;BME280;50709;52.648;4.764;2023-12-28T11:41:32;100777.63;;;15.07;65.25
64388;BME280;50709;52.648;4.764;2023-12-28T11:44:04;100759.47;;;14.93;65.74
64388;BME280;50709;52.648;4.764;2023-12-28T11:46:34;100772.66;;;14.90;65.69
64388;BME280;50709;52.648;4.764;2023-12-28T11:49:05;100766.75;;;14.76;65.72
64388;BME280;50709;52.648;4.764;2023-12-28T11:51:31;100777.66;;;14.50;65.16
64388;BME280;50709;52.648;4.764;2023-12-28T11:53:58;100786.59;;;14.97;65.28
64388;BME280;50709;52.648;4.764;2023-12-28T11:56:25;100763.41;;;14.68;66.49
64388;BME280;50709;52.648;4.764;2023-12-28T11:58:51;100775.72;;;14.62;66.54
64388;BME280;50709;52.648;4.764;2023-12-28T12:01:16;100772.88;;;14.76;65.95
64388;BME280;50709;52.648;4.764;2023-12-28T12:03:41;100777.59;;;14.54;65.70
64388;BME280;50709;52.648;4.764;2023-12-28T12:06:09;100769.56;;;14.65;65.70
64388;BME280;50709;52.648;4.764;2023-12-28T12:08:35;100744.72;;;14.27;65.29
64388;BME280;50709;52.648;4.764;2023-12-28T12:11:06;100774.25;;;14.44;65.03
64388;BME280;50709;52.648;4.764;2023-12-28T12:13:32;100775.06;;;14.46;67.45
64388;BME280;50709;52.648;4.764;2023-12-28T12:15:58;100766.25;;;14.51;66.15
64388;BME280;50709;52.648;4.764;2023-12-28T12:18:24;100749.22;;;14.19;64.82
64388;BME280;50709;52.648;4.764;2023-12-28T12:20:50;100760.53;;;14.82;65.44
64388;BME280;50709;52.648;4.764;2023-12-28T12:23:16;100775.19;;;14.37;65.42
64388;BME280;50709;52.648;4.764;2023-12-28T12:25:41;100757.94;;;14.21;66.54
64388;BME280;50709;52.648;4.764;2023-12-28T12:28:07;100764.78;;;14.33;67.00
64388;BME280;50709;52.648;4.764;2023-12-28T12:30:34;100772.34;;;14.54;66.11
64388;BME280;50709;52.648;4.764;2023-12-28T12:33:00;100768.59;;;14.71;67.05
64388;BME280;50709;52.648;4.764;2023-12-28T12:35:25;100755.94;;;14.38;67.37
64388;BME280;50709;52.648;4.764;2023-12-28T12:37:51;100757.28;;;14.66;65.31
64388;BME280;50709;52.648;4.764;2023-12-28T12:40:17;100759.09;;;14.63;67.18
64388;BME280;50709;52.648;4.764;2023-12-28T12:42:54;100735.13;;;14.82;67.44
64388;BME280;50709;52.648;4.764;2023-12-28T12:45:20;100742.28;;;14.72;65.98
64388;BME280;50709;52.648;4.764;2023-12-28T12:47:47;100745.16;;;14.55;66.19
64388;BME280;50709;52.648;4.764;2023-12-28T12:50:13;100705.16;;;13.77;65.05
64388;BME280;50709;52.648;4.764;2023-12-28T12:52:39;100724.41;;;14.38;66.23
64388;BME280;50709;52.648;4.764;2023-12-28T12:55:11;100737.19;;;14.63;66.85
64388;BME280;50709;52.648;4.764;2023-12-28T12:57:37;100728.88;;;14.88;64.88
64388;BME280;50709;52.648;4.764;2023-12-28T13:00:04;100739.47;;;14.85;65.25
64388;BME280;50709;52.648;4.764;2023-12-28T13:02:33;100750.28;;;14.05;64.91
64388;BME280;50709;52.648;4.764;2023-12-28T13:04:59;100718.41;;;14.30;66.23
64388;BME280;50709;52.648;4.764;2023-12-28T13:07:24;100734.22;;;14.27;65.91
64388;BME280;50709;52.648;4.764;2023-12-28T13:09:50;100740.75;;;14.57;67.35
64388;BME280;50709;52.648;4.764;2023-12-28T13:12:16;100715.81;;;14.83;66.64
64388;BME280;50709;52.648;4.764;2023-12-28T13:14:42;100718.63;;;14.72;66.48
64388;BME280;50709;52.648;4.764;2023-12-28T13:17:11;100735.78;;;14.37;67.53
64388;BME280;50709;52.648;4.764;2023-12-28T13:19:37;100722.41;;;13.95;68.00
64388;BME280;50709;52.648;4.764;2023-12-28T13:22:03;100733.94;;;14.44;68.62