sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2023-08-01T00:00:32;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:02:59;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:05:24;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:07:51;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:10:17;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:12:43;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:15:09;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:17:35;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:20:03;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:22:30;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:24:55;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:27:21;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:29:47;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:32:13;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:34:38;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:37:04;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:39:30;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:41:56;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:44:22;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:46:48;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:49:14;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:51:41;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:54:08;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:56:34;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T00:59:00;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:01:26;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:03:52;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:06:24;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:08:53;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:11:21;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:13:46;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:16:12;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:18:40;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:21:06;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:23:33;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:25:59;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:28:26;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:30:53;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:33:19;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:35:44;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:38:10;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:40:36;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:43:02;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:45:28;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:47:54;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:50:19;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:52:45;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:55:11;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T01:57:37;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:00:04;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:02:38;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:05:04;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:07:30;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:09:56;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:12:22;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:14:47;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:17:13;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:19:39;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:22:04;16.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:24:30;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:26:56;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:29:21;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:31:47;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:34:13;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:36:38;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:39:06;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:41:32;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:43:58;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:46:24;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:48:49;15.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:51:15;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:53:41;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:56:07;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T02:58:35;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:01:05;15.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:03:32;15.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:05:59;15.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:08:25;15.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:10:50;15.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:13:16;15.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:15:42;15.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:18:07;15.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:20:33;15.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:22:59;15.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:25:25;15.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:27:50;15.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:30:16;15.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:32:42;15.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:35:08;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:37:33;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:39:59;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:42:25;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:44:50;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:47:16;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:49:42;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:52:08;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:54:33;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:56:59;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T03:59:25;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:01:51;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:04:17;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:06:43;15.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:09:09;15.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:11:35;15.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:14:00;15.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:16:26;15.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:18:52;15.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:21:18;15.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:23:44;15.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:26:09;15.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:28:35;15.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:31:01;15.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:33:27;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:35:52;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:38:18;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:40:44;15.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:43:11;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:45:37;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:48:03;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:50:28;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:52:54;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:55:20;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T04:57:46;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:00:12;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:02:38;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:05:03;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:07:30;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:09:56;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:12:21;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:14:47;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:17:13;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:19:38;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:22:04;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:24:30;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:26:56;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:29:21;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:31:47;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:34:13;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:36:38;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:39:04;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:41:30;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:43:57;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:46:23;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:48:49;15.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:51:14;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:53:40;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:56:06;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T05:58:32;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:00:57;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:03:23;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:05:49;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:08:14;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:10:41;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:13:07;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:15:33;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:17:58;15.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:20:24;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:22:50;15.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:25:16;15.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:27:41;15.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:30:07;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:32:33;16.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:34:59;16.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:37:25;16.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:39:51;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:42:16;16.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:44:42;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:47:08;16.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:49:33;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:51:59;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:54:25;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:56:50;16.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T06:59:16;16.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:01:43;16.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:04:12;16.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:06:38;16.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:09:04;16.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:11:29;16.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:13:55;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:16:21;16.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:18:47;16.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:21:13;16.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:23:39;16.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:26:05;16.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:28:31;16.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:31:01;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:33:27;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:35:53;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:38:19;16.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:40:44;16.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:43:10;16.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:45:36;16.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:48:02;16.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:50:28;16.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:52:54;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:55:19;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T07:57:47;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:00:13;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:02:40;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:05:07;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:07:33;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:09:58;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:12:24;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:14:50;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:17:15;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:19:41;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:22:07;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:24:32;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:26:58;17.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:29:24;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:31:50;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:34:15;18.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:36:41;18.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:39:07;18.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:41:39;18.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:44:09;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:46:40;18.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:49:07;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:51:35;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:54:01;18.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:56:28;18.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T08:58:55;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:01:21;18.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:03:47;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:08:40;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:11:09;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:13:35;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:16:02;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:18:28;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:20:54;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:23:19;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:25:45;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:28:22;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:30:50;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:33:16;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:35:42;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:38:11;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:40:38;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:43:04;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:45:29;18.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:47:55;20.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:50:23;20.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:52:49;21.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:55:33;21.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T09:58:02;21.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:00:30;20.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:02:59;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:05:30;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:07:59;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:10:29;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:12:57;20.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:15:24;21.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:17:52;20.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:20:18;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:22:45;20.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:25:11;20.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:27:37;20.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:30:04;21.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:32:36;21.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:35:03;22.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:37:43;21.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:40:09;21.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:42:42;21.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:45:20;21.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:47:47;20.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:50:17;20.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:52:44;21.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:55:10;21.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T10:57:38;20.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:00:05;21.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:02:35;20.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:05:03;20.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:07:29;20.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:10:03;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:12:31;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:15:01;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:17:28;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:20:10;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:22:37;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:25:03;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:27:29;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:29:55;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:32:23;18.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:34:58;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:37:26;18.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:39:52;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:42:18;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:44:44;17.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:47:14;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:49:48;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:52:27;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:54:54;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:57:23;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T11:59:51;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:02:24;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:04:51;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:07:17;19.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:09:57;19.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:12:23;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:14:49;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:17:14;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:19:40;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:22:06;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:24:31;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:26:59;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:29:24;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:31:50;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:34:16;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:36:42;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:39:07;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:41:37;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:44:03;20.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:46:29;20.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:48:55;21.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:51:20;21.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:53:46;21.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:56:13;21.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T12:58:39;21.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:01:05;21.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:03:31;20.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:05:57;20.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:08:23;20.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:10:49;20.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:13:16;21.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:15:42;21.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:18:09;21.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:20:35;21.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:23:02;21.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:25:28;21.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:27:54;21.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:30:20;21.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:32:46;20.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:35:11;20.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:37:37;21.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:40:03;21.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:42:29;21.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:44:56;21.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:47:21;21.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:49:47;20.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:52:13;20.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:54:38;20.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:57:05;20.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T13:59:31;20.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:01:57;20.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:04:22;20.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:06:48;20.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:09:14;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:11:40;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:14:06;20.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:16:32;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:19:01;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:21:27;20.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:23:52;20.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:26:18;20.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:28:44;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:31:09;20.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:33:35;20.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:36:01;21.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:38:26;21.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:40:53;21.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:43:19;21.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:45:44;20.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:48:10;20.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:50:37;20.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:53:03;20.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:55:29;20.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T14:57:55;20.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:00:21;20.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:02:46;20.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:05:14;20.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:07:39;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:10:05;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:12:31;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:14:57;20.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:17:23;20.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:19:50;20.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:22:17;20.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:24:44;20.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-01T15:27:10;20.30;99.90