sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53011;BME280;42803;55.762;38.084;2022-08-14T00:00:42;100075.28;;;15.94;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:03:19;100077.69;;;15.91;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:05:58;100082.88;;;15.89;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:08:40;100077.63;;;15.89;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:11:12;100074.69;;;15.84;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:13:43;100078.44;;;15.88;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:16:20;100079.63;;;15.93;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:19:11;100070.75;;;15.91;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:21:48;100072.06;;;15.84;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:24:20;100076.00;;;15.78;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:26:57;100071.44;;;15.75;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:29:29;100070.53;;;15.75;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:32:07;100066.00;;;15.72;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:34:57;100069.63;;;15.74;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:37:30;100076.69;;;15.75;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:40:00;100074.69;;;15.71;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:42:46;100069.50;;;15.59;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:45:24;100070.00;;;15.54;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:47:57;100066.25;;;15.50;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:50:28;100067.97;;;15.50;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:52:59;100068.47;;;15.44;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:55:28;100065.53;;;15.40;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T00:58:02;100066.13;;;15.35;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:01:00;100070.97;;;15.29;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:03:31;100065.94;;;15.19;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:06:13;100060.66;;;15.19;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:08:45;100069.56;;;15.21;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:11:26;100065.94;;;15.19;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:14:03;100064.28;;;15.21;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:16:52;100068.16;;;15.26;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:19:22;100077.06;;;15.28;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:22:11;100077.75;;;15.26;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:24:46;100077.75;;;15.26;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:27:19;100068.88;;;15.24;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:29:53;100073.44;;;15.26;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:32:31;100068.16;;;15.26;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:35:11;100069.06;;;15.27;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:38:02;100066.31;;;15.25;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:40:32;100061.97;;;15.26;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:43:09;100067.22;;;15.26;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:45:48;100061.97;;;15.26;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:48:33;100072.31;;;15.23;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:51:05;100069.16;;;15.15;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:53:49;100070.97;;;15.16;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:56:23;100070.97;;;15.16;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T01:59:20;100077.94;;;15.16;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T02:01:55;100075.53;;;15.19;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T02:04:27;100075.72;;;15.22;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T02:07:17;100075.84;;;15.23;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T02:10:09;100082.75;;;15.48;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T02:12:42;100068.00;;;15.90;100.00
53011;BME280;42803;55.762;38.084;2022-08-14T02:15:23;100071.19;;;16.12;98.50
53011;BME280;42803;55.762;38.084;2022-08-14T02:17:53;100070.91;;;16.07;97.53
53011;BME280;42803;55.762;38.084;2022-08-14T02:20:22;100078.44;;;15.88;97.46
53011;BME280;42803;55.762;38.084;2022-08-14T02:22:52;100080.03;;;15.86;98.12
53011;BME280;42803;55.762;38.084;2022-08-14T02:25:23;100074.88;;;16.01;98.17
53011;BME280;42803;55.762;38.084;2022-08-14T02:27:57;100074.94;;;16.02;97.72
53011;BME280;42803;55.762;38.084;2022-08-14T02:30:46;100080.53;;;16.07;97.55
53011;BME280;42803;55.762;38.084;2022-08-14T02:33:19;100074.75;;;16.41;96.91
53011;BME280;42803;55.762;38.084;2022-08-14T02:35:49;100074.41;;;16.91;95.44
53011;BME280;42803;55.762;38.084;2022-08-14T02:38:31;100069.06;;;17.34;93.23
53011;BME280;42803;55.762;38.084;2022-08-14T02:41:03;100068.88;;;17.60;92.01
53011;BME280;42803;55.762;38.084;2022-08-14T02:43:37;100075.69;;;17.71;91.00
53011;BME280;42803;55.762;38.084;2022-08-14T02:46:15;100073.06;;;17.27;91.26
53011;BME280;42803;55.762;38.084;2022-08-14T02:48:54;100074.94;;;16.85;92.72
53011;BME280;42803;55.762;38.084;2022-08-14T02:51:32;100081.19;;;16.59;94.40
53011;BME280;42803;55.762;38.084;2022-08-14T02:54:04;100089.78;;;16.42;95.51
53011;BME280;42803;55.762;38.084;2022-08-14T02:56:36;100090.69;;;16.42;96.30
53011;BME280;42803;55.762;38.084;2022-08-14T02:59:27;100093.53;;;16.73;96.25
53011;BME280;42803;55.762;38.084;2022-08-14T03:02:01;100090.97;;;17.03;95.19
53011;BME280;42803;55.762;38.084;2022-08-14T03:04:32;100082.97;;;17.31;93.99
53011;BME280;42803;55.762;38.084;2022-08-14T03:07:01;100086.63;;;17.48;92.87
53011;BME280;42803;55.762;38.084;2022-08-14T03:09:35;100085.97;;;17.67;92.22
53011;BME280;42803;55.762;38.084;2022-08-14T03:12:27;100085.63;;;17.75;91.42
53011;BME280;42803;55.762;38.084;2022-08-14T03:14:59;100090.69;;;17.72;91.06
53011;BME280;42803;55.762;38.084;2022-08-14T03:17:34;100091.28;;;17.52;91.54
53011;BME280;42803;55.762;38.084;2022-08-14T03:20:23;100086.78;;;17.51;91.88
53011;BME280;42803;55.762;38.084;2022-08-14T03:22:52;100092.44;;;17.57;91.78
53011;BME280;42803;55.762;38.084;2022-08-14T03:25:22;100093.63;;;17.77;91.22
53011;BME280;42803;55.762;38.084;2022-08-14T03:27:53;100094.31;;;17.89;90.62
53011;BME280;42803;55.762;38.084;2022-08-14T03:30:26;100095.50;;;18.09;90.02
53011;BME280;42803;55.762;38.084;2022-08-14T03:33:07;100089.38;;;18.10;89.95
53011;BME280;42803;55.762;38.084;2022-08-14T03:35:38;100082.06;;;18.21;89.49
53011;BME280;42803;55.762;38.084;2022-08-14T03:38:28;100089.31;;;18.25;89.00
53011;BME280;42803;55.762;38.084;2022-08-14T03:41:19;100087.97;;;18.48;88.47
53011;BME280;42803;55.762;38.084;2022-08-14T03:43:52;100089.94;;;18.68;88.02
53011;BME280;42803;55.762;38.084;2022-08-14T03:46:32;100094.78;;;18.75;87.77
53011;BME280;42803;55.762;38.084;2022-08-14T03:49:21;100091.94;;;19.05;87.12
53011;BME280;42803;55.762;38.084;2022-08-14T03:51:57;100084.97;;;19.23;86.28
53011;BME280;42803;55.762;38.084;2022-08-14T03:54:28;100087.63;;;19.23;86.44
53011;BME280;42803;55.762;38.084;2022-08-14T03:56:57;100087.25;;;19.34;86.35
53011;BME280;42803;55.762;38.084;2022-08-14T03:59:31;100086.63;;;19.21;86.82
53011;BME280;42803;55.762;38.084;2022-08-14T04:02:02;100082.63;;;19.30;86.49
53011;BME280;42803;55.762;38.084;2022-08-14T04:04:51;100091.34;;;19.27;86.39
53011;BME280;42803;55.762;38.084;2022-08-14T04:07:21;100085.66;;;19.03;87.22
53011;BME280;42803;55.762;38.084;2022-08-14T04:09:51;100083.38;;;18.93;87.82
53011;BME280;42803;55.762;38.084;2022-08-14T04:12:20;100087.00;;;18.95;88.16
53011;BME280;42803;55.762;38.084;2022-08-14T04:14:54;100086.69;;;18.89;88.38
53011;BME280;42803;55.762;38.084;2022-08-14T04:17:24;100089.88;;;18.99;87.99
53011;BME280;42803;55.762;38.084;2022-08-14T04:19:57;100090.72;;;18.98;88.20
53011;BME280;42803;55.762;38.084;2022-08-14T04:22:37;100089.31;;;19.05;87.96
53011;BME280;42803;55.762;38.084;2022-08-14T04:25:10;100090.38;;;19.09;87.65
53011;BME280;42803;55.762;38.084;2022-08-14T04:27:41;100097.22;;;19.21;87.56
53011;BME280;42803;55.762;38.084;2022-08-14T04:30:30;100084.75;;;19.37;87.44
53011;BME280;42803;55.762;38.084;2022-08-14T04:33:00;100085.78;;;19.57;86.47
53011;BME280;42803;55.762;38.084;2022-08-14T04:35:37;100096.31;;;19.55;86.31
53011;BME280;42803;55.762;38.084;2022-08-14T04:38:23;100085.69;;;19.71;86.24
53011;BME280;42803;55.762;38.084;2022-08-14T04:41:13;100093.25;;;19.82;85.07
53011;BME280;42803;55.762;38.084;2022-08-14T04:44:16;100096.19;;;19.88;84.66
53011;BME280;42803;55.762;38.084;2022-08-14T04:47:05;100091.03;;;19.91;84.23
53011;BME280;42803;55.762;38.084;2022-08-14T04:49:51;100087.03;;;19.99;83.87
53011;BME280;42803;55.762;38.084;2022-08-14T04:52:24;100094.50;;;20.26;83.45
53011;BME280;42803;55.762;38.084;2022-08-14T04:54:53;100092.47;;;20.38;82.84
53011;BME280;42803;55.762;38.084;2022-08-14T04:57:22;100086.41;;;20.60;82.43
53011;BME280;42803;55.762;38.084;2022-08-14T04:59:55;100093.91;;;20.68;81.77
53011;BME280;42803;55.762;38.084;2022-08-14T05:02:25;100086.16;;;20.73;81.57
53011;BME280;42803;55.762;38.084;2022-08-14T05:04:55;100089.31;;;20.84;81.37
53011;BME280;42803;55.762;38.084;2022-08-14T05:07:25;100082.88;;;20.79;80.39
53011;BME280;42803;55.762;38.084;2022-08-14T05:10:14;100083.38;;;20.89;79.92
53011;BME280;42803;55.762;38.084;2022-08-14T05:12:51;100083.16;;;21.04;80.31
53011;BME280;42803;55.762;38.084;2022-08-14T05:15:40;100079.50;;;21.22;79.25
53011;BME280;42803;55.762;38.084;2022-08-14T05:18:17;100081.50;;;21.27;78.42
53011;BME280;42803;55.762;38.084;2022-08-14T05:21:08;100088.69;;;21.49;78.21
53011;BME280;42803;55.762;38.084;2022-08-14T05:23:57;100080.38;;;21.62;77.69
53011;BME280;42803;55.762;38.084;2022-08-14T05:26:26;100078.53;;;21.60;76.28
53011;BME280;42803;55.762;38.084;2022-08-14T05:28:55;100085.03;;;21.47;76.18
53011;BME280;42803;55.762;38.084;2022-08-14T05:31:24;100078.84;;;21.47;75.45
53011;BME280;42803;55.762;38.084;2022-08-14T05:34:08;100078.41;;;21.57;75.39
53011;BME280;42803;55.762;38.084;2022-08-14T05:36:38;100072.81;;;21.72;75.79
53011;BME280;42803;55.762;38.084;2022-08-14T05:39:07;100078.31;;;21.76;75.73
53011;BME280;42803;55.762;38.084;2022-08-14T05:41:36;100076.09;;;21.87;75.26
53011;BME280;42803;55.762;38.084;2022-08-14T05:44:20;100078.28;;;21.97;74.55
53011;BME280;42803;55.762;38.084;2022-08-14T05:46:56;100076.81;;;22.05;73.86
53011;BME280;42803;55.762;38.084;2022-08-14T05:49:27;100071.94;;;22.14;73.82
53011;BME280;42803;55.762;38.084;2022-08-14T05:52:00;100075.25;;;22.31;73.44
53011;BME280;42803;55.762;38.084;2022-08-14T05:54:36;100074.44;;;22.32;72.98
53011;BME280;42803;55.762;38.084;2022-08-14T05:57:06;100070.06;;;22.34;72.71
53011;BME280;42803;55.762;38.084;2022-08-14T05:59:36;100069.13;;;22.56;72.92
53011;BME280;42803;55.762;38.084;2022-08-14T06:02:07;100070.16;;;22.84;72.56
53011;BME280;42803;55.762;38.084;2022-08-14T06:04:39;100071.94;;;23.07;71.55
53011;BME280;42803;55.762;38.084;2022-08-14T06:07:16;100067.69;;;23.38;70.73
53011;BME280;42803;55.762;38.084;2022-08-14T06:09:45;100070.13;;;23.57;69.44
53011;BME280;42803;55.762;38.084;2022-08-14T06:12:23;100069.31;;;23.58;68.62
53011;BME280;42803;55.762;38.084;2022-08-14T06:15:12;100068.25;;;23.79;66.67
53011;BME280;42803;55.762;38.084;2022-08-14T06:17:43;100066.50;;;23.81;65.18
53011;BME280;42803;55.762;38.084;2022-08-14T06:20:27;100061.94;;;23.77;63.52
53011;BME280;42803;55.762;38.084;2022-08-14T06:22:57;100068.78;;;23.96;64.14
53011;BME280;42803;55.762;38.084;2022-08-14T06:25:29;100068.97;;;24.29;62.10
53011;BME280;42803;55.762;38.084;2022-08-14T06:27:59;100074.28;;;24.29;63.02
53011;BME280;42803;55.762;38.084;2022-08-14T06:30:31;100070.22;;;24.40;62.61
53011;BME280;42803;55.762;38.084;2022-08-14T06:33:14;100060.97;;;24.58;62.04
53011;BME280;42803;55.762;38.084;2022-08-14T06:35:50;100071.13;;;24.69;62.92
53011;BME280;42803;55.762;38.084;2022-08-14T06:38:21;100068.91;;;24.56;61.53
53011;BME280;42803;55.762;38.084;2022-08-14T06:40:51;100061.69;;;24.82;61.02
53011;BME280;42803;55.762;38.084;2022-08-14T06:43:21;100071.34;;;25.09;59.30
53011;BME280;42803;55.762;38.084;2022-08-14T06:45:59;100056.97;;;25.03;58.33
53011;BME280;42803;55.762;38.084;2022-08-14T06:48:29;100065.66;;;24.96;58.20
53011;BME280;42803;55.762;38.084;2022-08-14T06:51:03;100063.59;;;24.86;57.79
53011;BME280;42803;55.762;38.084;2022-08-14T06:53:32;100071.63;;;24.88;57.40
53011;BME280;42803;55.762;38.084;2022-08-14T06:56:01;100065.09;;;25.08;57.43
53011;BME280;42803;55.762;38.084;2022-08-14T06:58:31;100070.16;;;25.29;58.09
53011;BME280;42803;55.762;38.084;2022-08-14T07:01:00;100069.00;;;25.19;56.99
53011;BME280;42803;55.762;38.084;2022-08-14T07:03:55;100063.91;;;24.98;57.01
53011;BME280;42803;55.762;38.084;2022-08-14T07:06:50;100066.63;;;25.30;58.71
53011;BME280;42803;55.762;38.084;2022-08-14T07:09:25;100071.59;;;25.49;57.50
53011;BME280;42803;55.762;38.084;2022-08-14T07:12:09;100064.72;;;25.26;57.37
53011;BME280;42803;55.762;38.084;2022-08-14T07:15:00;100070.16;;;25.29;56.39
53011;BME280;42803;55.762;38.084;2022-08-14T07:17:30;100064.59;;;25.55;56.54
53011;BME280;42803;55.762;38.084;2022-08-14T07:20:03;100062.94;;;25.60;56.32
53011;BME280;42803;55.762;38.084;2022-08-14T07:22:35;100062.47;;;25.41;57.46
53011;BME280;42803;55.762;38.084;2022-08-14T07:25:24;100065.06;;;25.38;57.12
53011;BME280;42803;55.762;38.084;2022-08-14T07:27:59;100059.03;;;25.45;57.22
53011;BME280;42803;55.762;38.084;2022-08-14T07:30:29;100053.09;;;25.59;56.93
53011;BME280;42803;55.762;38.084;2022-08-14T07:33:02;100059.34;;;25.58;56.13
53011;BME280;42803;55.762;38.084;2022-08-14T07:35:31;100062.31;;;25.70;55.26
53011;BME280;42803;55.762;38.084;2022-08-14T07:38:16;100053.72;;;25.48;55.57
53011;BME280;42803;55.762;38.084;2022-08-14T07:40:46;100052.28;;;25.61;55.09
53011;BME280;42803;55.762;38.084;2022-08-14T07:43:19;100058.16;;;25.80;53.86
53011;BME280;42803;55.762;38.084;2022-08-14T07:45:50;100052.41;;;26.00;53.39
53011;BME280;42803;55.762;38.084;2022-08-14T07:48:20;100045.72;;;26.21;52.59
53011;BME280;42803;55.762;38.084;2022-08-14T07:50:52;100053.97;;;26.30;52.51
53011;BME280;42803;55.762;38.084;2022-08-14T07:53:32;100052.94;;;26.63;52.10
53011;BME280;42803;55.762;38.084;2022-08-14T07:56:07;100056.56;;;26.65;51.88
53011;BME280;42803;55.762;38.084;2022-08-14T07:58:59;100052.34;;;26.76;50.68
53011;BME280;42803;55.762;38.084;2022-08-14T08:01:28;100051.28;;;26.68;51.03
53011;BME280;42803;55.762;38.084;2022-08-14T08:04:02;100062.00;;;26.30;50.98
53011;BME280;42803;55.762;38.084;2022-08-14T08:06:43;100056.84;;;26.39;50.04
53011;BME280;42803;55.762;38.084;2022-08-14T08:09:16;100053.19;;;26.34;50.15
53011;BME280;42803;55.762;38.084;2022-08-14T08:11:51;100058.25;;;26.60;50.21
53011;BME280;42803;55.762;38.084;2022-08-14T08:14:24;100053.81;;;26.63;49.45
53011;BME280;42803;55.762;38.084;2022-08-14T08:16:54;100058.63;;;26.39;49.52
53011;BME280;42803;55.762;38.084;2022-08-14T08:19:24;100055.78;;;26.31;49.49
53011;BME280;42803;55.762;38.084;2022-08-14T08:22:03;100059.03;;;26.56;49.48
53011;BME280;42803;55.762;38.084;2022-08-14T08:24:34;100054.13;;;26.77;49.36
53011;BME280;42803;55.762;38.084;2022-08-14T08:27:13;100063.44;;;26.52;49.72
53011;BME280;42803;55.762;38.084;2022-08-14T08:29:43;100060.34;;;26.35;49.67
53011;BME280;42803;55.762;38.084;2022-08-14T08:32:17;100061.59;;;26.49;49.63
53011;BME280;42803;55.762;38.084;2022-08-14T08:34:46;100051.28;;;26.69;49.21
53011;BME280;42803;55.762;38.084;2022-08-14T08:37:16;100061.19;;;26.72;48.36
53011;BME280;42803;55.762;38.084;2022-08-14T08:39:47;100054.72;;;26.62;48.25
53011;BME280;42803;55.762;38.084;2022-08-14T08:42:30;100052.66;;;26.91;47.71
53011;BME280;42803;55.762;38.084;2022-08-14T08:45:14;100059.03;;;26.98;48.47
53011;BME280;42803;55.762;38.084;2022-08-14T08:47:45;100048.78;;;27.21;48.09
53011;BME280;42803;55.762;38.084;2022-08-14T08:50:24;100057.28;;;27.00;47.78
53011;BME280;42803;55.762;38.084;2022-08-14T08:52:59;100055.00;;;27.20;47.89
53011;BME280;42803;55.762;38.084;2022-08-14T08:55:33;100057.53;;;27.61;47.45
53011;BME280;42803;55.762;38.084;2022-08-14T08:58:05;100053.69;;;27.45;46.70
53011;BME280;42803;55.762;38.084;2022-08-14T09:00:45;100050.25;;;27.54;46.40
53011;BME280;42803;55.762;38.084;2022-08-14T09:03:16;100051.78;;;27.39;47.08
53011;BME280;42803;55.762;38.084;2022-08-14T09:05:52;100050.88;;;27.37;47.86
53011;BME280;42803;55.762;38.084;2022-08-14T09:08:24;100053.63;;;27.40;48.12
53011;BME280;42803;55.762;38.084;2022-08-14T09:11:04;100049.78;;;27.26;47.72
53011;BME280;42803;55.762;38.084;2022-08-14T09:13:49;100044.56;;;27.85;47.23
53011;BME280;42803;55.762;38.084;2022-08-14T09:16:21;100045.84;;;28.10;46.42
53011;BME280;42803;55.762;38.084;2022-08-14T09:18:52;100045.91;;;28.15;46.39
53011;BME280;42803;55.762;38.084;2022-08-14T09:21:23;100046.69;;;28.06;45.14
53011;BME280;42803;55.762;38.084;2022-08-14T09:23:59;100037.78;;;28.09;46.06
53011;BME280;42803;55.762;38.084;2022-08-14T09:26:49;100042.44;;;28.87;45.06
53011;BME280;42803;55.762;38.084;2022-08-14T09:29:20;100040.72;;;28.93;44.58
53011;BME280;42803;55.762;38.084;2022-08-14T09:31:53;100045.16;;;28.90;44.21
53011;BME280;42803;55.762;38.084;2022-08-14T09:34:45;100043.41;;;28.94;44.77
53011;BME280;42803;55.762;38.084;2022-08-14T09:37:44;100033.41;;;29.65;43.62
53011;BME280;42803;55.762;38.084;2022-08-14T09:40:26;100040.00;;;29.06;43.93
53011;BME280;42803;55.762;38.084;2022-08-14T09:43:23;100037.97;;;28.86;44.37
53011;BME280;42803;55.762;38.084;2022-08-14T09:45:57;100041.31;;;28.69;45.03
53011;BME280;42803;55.762;38.084;2022-08-14T09:48:29;100036.63;;;29.25;44.63
53011;BME280;42803;55.762;38.084;2022-08-14T09:51:00;100037.34;;;30.08;43.40
53011;BME280;42803;55.762;38.084;2022-08-14T09:53:38;100037.72;;;30.66;42.00
53011;BME280;42803;55.762;38.084;2022-08-14T09:56:42;100036.31;;;29.86;42.30
53011;BME280;42803;55.762;38.084;2022-08-14T09:59:15;100031.88;;;29.93;43.13
53011;BME280;42803;55.762;38.084;2022-08-14T10:01:49;100038.38;;;30.21;42.74
53011;BME280;42803;55.762;38.084;2022-08-14T10:04:21;100037.31;;;30.02;42.93
53011;BME280;42803;55.762;38.084;2022-08-14T10:07:05;100038.25;;;30.07;41.97
53011;BME280;42803;55.762;38.084;2022-08-14T10:09:46;100034.38;;;29.70;42.80
53011;BME280;42803;55.762;38.084;2022-08-14T10:12:41;100034.63;;;30.00;42.42
53011;BME280;42803;55.762;38.084;2022-08-14T10:15:18;100038.16;;;29.93;42.37
53011;BME280;42803;55.762;38.084;2022-08-14T10:17:48;100035.25;;;29.67;41.00
53011;BME280;42803;55.762;38.084;2022-08-14T10:20:31;100030.69;;;29.60;42.46
53011;BME280;42803;55.762;38.084;2022-08-14T10:23:13;100031.88;;;29.93;42.42
53011;BME280;42803;55.762;38.084;2022-08-14T10:25:46;100036.84;;;29.47;42.56
53011;BME280;42803;55.762;38.084;2022-08-14T10:28:21;100031.16;;;29.16;43.14
53011;BME280;42803;55.762;38.084;2022-08-14T10:31:20;100034.13;;;28.66;43.89
53011;BME280;42803;55.762;38.084;2022-08-14T10:33:58;100038.13;;;28.99;43.63
53011;BME280;42803;55.762;38.084;2022-08-14T10:36:31;100034.59;;;29.01;43.48
53011;BME280;42803;55.762;38.084;2022-08-14T10:39:15;100032.69;;;28.96;42.96
53011;BME280;42803;55.762;38.084;2022-08-14T10:41:45;100031.50;;;28.72;43.80
53011;BME280;42803;55.762;38.084;2022-08-14T10:44:22;100039.66;;;28.16;43.95
53011;BME280;42803;55.762;38.084;2022-08-14T10:46:58;100033.66;;;28.32;43.85
53011;BME280;42803;55.762;38.084;2022-08-14T10:49:58;100040.38;;;28.03;44.09
53011;BME280;42803;55.762;38.084;2022-08-14T10:52:31;100030.63;;;28.09;44.13
53011;BME280;42803;55.762;38.084;2022-08-14T10:55:07;100032.22;;;27.97;44.44
53011;BME280;42803;55.762;38.084;2022-08-14T10:57:51;100025.38;;;28.18;44.05
53011;BME280;42803;55.762;38.084;2022-08-14T11:00:22;100021.38;;;28.50;43.63
53011;BME280;42803;55.762;38.084;2022-08-14T11:03:04;100019.16;;;28.88;42.80
53011;BME280;42803;55.762;38.084;2022-08-14T11:05:40;100028.88;;;28.75;42.45
53011;BME280;42803;55.762;38.084;2022-08-14T11:08:10;100024.47;;;28.82;42.30
53011;BME280;42803;55.762;38.084;2022-08-14T11:10:44;100026.72;;;29.23;41.94
53011;BME280;42803;55.762;38.084;2022-08-14T11:13:18;100024.19;;;29.35;41.83
53011;BME280;42803;55.762;38.084;2022-08-14T11:15:51;100021.34;;;29.21;41.12
53011;BME280;42803;55.762;38.084;2022-08-14T11:18:24;100031.28;;;29.27;41.17
53011;BME280;42803;55.762;38.084;2022-08-14T11:21:03;100015.47;;;29.62;40.92
53011;BME280;42803;55.762;38.084;2022-08-14T11:23:36;100012.19;;;30.00;40.37
53011;BME280;42803;55.762;38.084;2022-08-14T11:26:12;100021.38;;;30.32;40.19
53011;BME280;42803;55.762;38.084;2022-08-14T11:28:45;100016.13;;;30.57;40.06
53011;BME280;42803;55.762;38.084;2022-08-14T11:31:18;100013.06;;;30.00;39.71
53011;BME280;42803;55.762;38.084;2022-08-14T11:33:51;100009.25;;;29.72;39.85
53011;BME280;42803;55.762;38.084;2022-08-14T11:36:26;99999.41;;;29.71;40.53
53011;BME280;42803;55.762;38.084;2022-08-14T11:39:20;100002.59;;;30.48;40.28
53011;BME280;42803;55.762;38.084;2022-08-14T11:42:04;100000.78;;;30.42;39.59
53011;BME280;42803;55.762;38.084;2022-08-14T11:44:56;100002.53;;;30.35;38.79
53011;BME280;42803;55.762;38.084;2022-08-14T11:47:28;100004.09;;;30.01;38.15
53011;BME280;42803;55.762;38.084;2022-08-14T11:50:17;99999.66;;;30.08;38.79
53011;BME280;42803;55.762;38.084;2022-08-14T11:53:02;100001.25;;;29.78;39.43
53011;BME280;42803;55.762;38.084;2022-08-14T11:55:35;99999.53;;;29.90;38.15
53011;BME280;42803;55.762;38.084;2022-08-14T11:58:09;100000.50;;;29.98;37.58
53011;BME280;42803;55.762;38.084;2022-08-14T12:00:52;99992.41;;;29.98;36.99
53011;BME280;42803;55.762;38.084;2022-08-14T12:03:34;99993.03;;;29.58;38.23
53011;BME280;42803;55.762;38.084;2022-08-14T12:06:25;99990.44;;;29.69;38.91
53011;BME280;42803;55.762;38.084;2022-08-14T12:09:06;99989.50;;;29.66;38.94
53011;BME280;42803;55.762;38.084;2022-08-14T12:11:42;99981.13;;;29.33;39.58
53011;BME280;42803;55.762;38.084;2022-08-14T12:14:18;99977.66;;;29.47;38.96
53011;BME280;42803;55.762;38.084;2022-08-14T12:17:03;99984.53;;;29.14;39.94
53011;BME280;42803;55.762;38.084;2022-08-14T12:19:45;99984.09;;;28.74;40.67
53011;BME280;42803;55.762;38.084;2022-08-14T12:22:31;99980.22;;;28.51;40.30
53011;BME280;42803;55.762;38.084;2022-08-14T12:25:04;99969.47;;;28.51;40.18
53011;BME280;42803;55.762;38.084;2022-08-14T12:27:40;99975.47;;;28.33;40.33
53011;BME280;42803;55.762;38.084;2022-08-14T12:30:28;99971.19;;;28.46;39.65
53011;BME280;42803;55.762;38.084;2022-08-14T12:33:22;99981.41;;;28.74;38.73
53011;BME280;42803;55.762;38.084;2022-08-14T12:36:01;99971.50;;;28.73;38.26
53011;BME280;42803;55.762;38.084;2022-08-14T12:38:36;99963.59;;;28.85;38.54
53011;BME280;42803;55.762;38.084;2022-08-14T12:41:12;99978.75;;;28.80;38.57
53011;BME280;42803;55.762;38.084;2022-08-14T12:43:49;99967.06;;;28.75;38.19
53011;BME280;42803;55.762;38.084;2022-08-14T12:46:25;99965.47;;;28.96;39.14
53011;BME280;42803;55.762;38.084;2022-08-14T12:48:57;99975.03;;;28.66;39.00
53011;BME280;42803;55.762;38.084;2022-08-14T12:51:29;99975.03;;;28.69;39.43
53011;BME280;42803;55.762;38.084;2022-08-14T12:54:11;99967.66;;;28.50;39.20
53011;BME280;42803;55.762;38.084;2022-08-14T12:57:03;99966.81;;;28.51;39.15
53011;BME280;42803;55.762;38.084;2022-08-14T12:59:33;99966.94;;;28.63;38.14
53011;BME280;42803;55.762;38.084;2022-08-14T13:02:20;99967.16;;;28.83;37.86
53011;BME280;42803;55.762;38.084;2022-08-14T13:04:53;99959.03;;;28.78;36.99
53011;BME280;42803;55.762;38.084;2022-08-14T13:07:26;99954.66;;;28.85;37.20
53011;BME280;42803;55.762;38.084;2022-08-14T13:10:01;99960.25;;;29.05;36.29
53011;BME280;42803;55.762;38.084;2022-08-14T13:12:56;99961.44;;;29.37;36.05
53011;BME280;42803;55.762;38.084;2022-08-14T13:15:42;99955.31;;;29.54;35.09
53011;BME280;42803;55.762;38.084;2022-08-14T13:18:13;99956.16;;;29.47;35.66
53011;BME280;42803;55.762;38.084;2022-08-14T13:20:43;99948.94;;;29.43;35.95
53011;BME280;42803;55.762;38.084;2022-08-14T13:23:27;99956.31;;;29.65;35.42
53011;BME280;42803;55.762;38.084;2022-08-14T13:26:00;99950.97;;;29.71;35.46
53011;BME280;42803;55.762;38.084;2022-08-14T13:28:30;99948.94;;;29.43;35.73
53011;BME280;42803;55.762;38.084;2022-08-14T13:31:23;99942.38;;;29.10;35.90