sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46931;SDS011;32670;51.464;11.964;2023-12-29T00:00:04;6.40;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:02:30;5.40;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:04:55;6.33;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:07:20;6.07;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:09:46;5.87;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:12:11;4.80;;;4.23;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:14:38;5.70;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:17:04;5.40;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:19:30;5.33;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:21:55;5.70;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:24:21;5.70;;;5.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:26:46;6.23;;;5.23;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:29:12;6.37;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:31:40;7.90;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:34:05;4.90;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:36:31;6.60;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:38:56;5.80;;;4.73;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:41:22;5.33;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:43:47;6.20;;;5.23;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:46:14;6.70;;;4.77;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:48:40;7.07;;;5.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:51:06;5.90;;;5.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:53:31;6.20;;;4.93;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:55:59;6.80;;;5.13;;
46931;SDS011;32670;51.464;11.964;2023-12-29T00:58:25;5.10;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:00:51;6.73;;;5.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:03:16;5.43;;;4.73;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:05:50;5.47;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:08:16;5.80;;;5.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:10:41;6.47;;;4.87;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:13:07;6.37;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:15:32;5.67;;;4.67;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:17:57;6.20;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:20:23;6.97;;;5.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:22:49;5.57;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:25:14;5.20;;;4.37;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:27:39;6.47;;;5.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:30:05;7.40;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:32:31;5.60;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:34:56;6.80;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:37:22;7.00;;;5.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:39:47;36.47;;;5.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:42:13;6.40;;;5.47;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:44:38;9.60;;;5.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:47:05;7.23;;;5.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:49:38;5.40;;;4.87;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:52:05;8.80;;;4.93;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:54:32;5.73;;;5.23;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:57:00;6.63;;;4.93;;
46931;SDS011;32670;51.464;11.964;2023-12-29T01:59:27;6.60;;;5.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:01:56;5.93;;;5.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:04:26;5.67;;;5.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:06:53;5.83;;;5.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:09:19;6.60;;;5.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:11:45;6.30;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:14:11;6.57;;;5.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:16:44;6.07;;;5.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:19:19;5.50;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:22:02;5.27;;;4.77;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:24:28;5.23;;;4.73;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:26:57;6.47;;;5.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:29:27;6.23;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:31:57;7.70;;;4.87;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:34:24;6.03;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:36:51;5.93;;;5.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:39:17;5.43;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:41:43;5.17;;;4.67;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:44:08;5.13;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:46:34;6.53;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:48:59;6.20;;;5.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:51:25;5.40;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:53:50;5.00;;;4.47;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:56:16;5.87;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T02:58:41;6.37;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:01:07;6.37;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:03:32;5.40;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:05:58;9.80;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:08:23;5.07;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:10:48;5.97;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:13:14;6.23;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:15:40;4.87;;;4.37;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:18:05;5.83;;;4.53;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:20:31;5.90;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:22:56;5.33;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:25:22;5.13;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:27:47;5.43;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:30:13;9.13;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:32:38;6.73;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:35:04;7.37;;;5.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:37:30;6.67;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:39:55;6.13;;;4.77;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:42:21;5.83;;;4.53;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:44:46;6.20;;;4.53;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:47:12;4.93;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:49:37;7.93;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:52:03;10.50;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:54:28;6.17;;;4.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:56:54;6.60;;;4.73;;
46931;SDS011;32670;51.464;11.964;2023-12-29T03:59:19;8.03;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:01:45;5.87;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:04:10;5.50;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:06:36;8.80;;;4.67;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:09:01;7.70;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:11:26;7.90;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:13:52;5.47;;;4.13;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:16:17;5.90;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:18:43;4.93;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:21:12;4.67;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:23:39;9.23;;;4.37;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:26:06;7.20;;;4.37;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:28:32;6.73;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:30:58;5.27;;;4.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:33:23;5.63;;;4.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:35:48;6.57;;;4.23;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:38:14;6.53;;;3.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:40:41;5.23;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:43:07;4.77;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:45:32;6.17;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:47:58;6.33;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:50:23;5.93;;;4.53;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:52:49;5.93;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:55:14;7.40;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-12-29T04:57:40;5.60;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:00:05;5.73;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:02:31;4.73;;;4.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:04:57;4.57;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:07:23;5.03;;;4.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:09:49;4.30;;;3.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:12:14;4.67;;;4.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:14:40;4.50;;;3.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:17:05;5.80;;;4.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:19:31;5.00;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:21:56;4.50;;;4.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:24:22;5.03;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:26:47;5.73;;;3.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:29:13;4.37;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:31:38;5.23;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:34:04;5.03;;;4.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:36:29;5.27;;;3.87;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:38:55;4.40;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:41:21;4.63;;;4.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:43:46;4.53;;;4.13;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:46:12;5.50;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:48:38;6.23;;;4.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:51:08;6.77;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:53:34;8.80;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:56:00;6.80;;;3.77;;
46931;SDS011;32670;51.464;11.964;2023-12-29T05:58:25;4.27;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:00:51;5.93;;;3.63;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:03:16;4.47;;;3.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:05:42;5.50;;;4.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:08:07;4.23;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:10:33;4.60;;;4.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:13:01;4.77;;;3.93;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:15:27;4.73;;;3.67;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:17:53;5.30;;;3.93;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:20:18;4.23;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:22:45;4.17;;;3.53;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:25:10;4.20;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:27:36;6.20;;;3.73;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:30:06;4.80;;;3.47;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:32:32;4.17;;;3.67;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:34:58;4.13;;;3.73;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:37:23;4.23;;;3.77;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:39:49;4.83;;;3.63;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:42:14;5.47;;;3.37;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:44:40;4.40;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:47:05;4.50;;;3.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:49:32;4.93;;;3.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:51:59;5.10;;;3.77;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:54:24;4.07;;;3.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:56:50;4.67;;;3.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T06:59:15;5.73;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:01:41;5.43;;;3.57;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:04:06;9.10;;;3.77;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:06:35;4.03;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:09:03;3.57;;;3.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:11:29;5.33;;;3.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:13:55;5.63;;;3.47;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:16:20;7.53;;;3.47;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:18:46;8.47;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:21:13;5.77;;;3.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:23:40;5.80;;;3.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:26:06;8.57;;;3.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:28:32;6.90;;;2.67;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:30:57;1.97;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:33:23;5.07;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:35:49;2.17;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:38:15;2.13;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:40:40;4.77;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:43:06;2.57;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:45:31;3.90;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:47:57;4.47;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:50:22;4.83;;;2.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:52:48;6.90;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:55:13;6.23;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T07:57:41;7.47;;;2.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:00:08;7.07;;;2.83;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:02:34;5.30;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:04:59;4.97;;;2.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:07:25;4.30;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:09:50;3.90;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:12:15;3.80;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:14:41;4.10;;;1.77;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:17:06;5.47;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:19:32;2.63;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:21:58;3.50;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:24:23;2.27;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:26:49;2.33;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:29:14;4.63;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:31:41;1.60;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:34:07;3.23;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:36:33;1.97;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:38:58;8.77;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:41:24;7.80;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:43:49;7.33;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:46:14;3.23;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:48:40;3.13;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:51:05;2.53;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:53:31;1.63;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:56:00;2.23;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T08:58:26;2.17;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:00:51;1.77;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:03:17;2.17;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:05:42;2.30;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:08:08;2.23;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:10:33;3.13;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:12:59;3.73;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:15:24;2.77;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:17:50;2.00;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:20:16;3.47;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:22:42;3.47;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:25:07;2.33;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:27:33;1.30;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:29:58;2.93;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:32:24;2.20;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:34:49;1.83;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:37:15;1.73;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:39:40;1.50;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:42:06;2.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:44:34;1.57;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:47:01;1.07;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:49:35;1.33;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:52:09;1.87;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:54:36;2.43;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:57:03;2.50;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T09:59:30;1.57;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:02:01;1.83;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:04:29;1.30;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:06:54;2.30;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:09:28;2.73;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:11:55;3.03;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:14:22;2.43;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:16:52;1.33;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:19:37;3.33;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:22:11;0.90;;;0.87;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:24:59;4.23;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:27:25;1.60;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:29:52;1.20;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:32:17;2.30;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:34:42;1.97;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:37:08;1.10;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:39:38;2.37;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:42:04;1.63;;;0.83;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:44:32;1.30;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:46:58;1.57;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:49:24;1.93;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:51:49;1.33;;;0.87;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:54:19;1.70;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:56:59;1.10;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T10:59:29;1.90;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:01:55;0.80;;;0.80;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:04:24;1.77;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:06:49;1.43;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:09:29;2.20;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:11:59;1.23;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:14:25;2.73;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:16:53;1.13;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:19:19;1.87;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:21:46;1.33;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:24:13;1.50;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:26:39;1.40;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:29:05;1.33;;;0.87;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:31:32;1.50;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:34:00;1.17;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:36:32;2.00;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:39:14;1.53;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:42:11;1.47;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:44:45;1.40;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:50:04;1.23;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:52:36;1.10;;;0.83;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:55:09;1.47;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T11:57:35;0.90;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:00:05;2.13;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:02:31;1.00;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:04:57;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:09:48;1.03;;;0.93;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:12:38;1.30;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:15:09;1.00;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:17:54;1.40;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:20:21;1.00;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:22:48;1.00;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:25:21;1.10;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:27:50;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:30:20;1.50;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:32:46;1.10;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:35:15;1.17;;;0.93;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:37:41;1.90;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:40:07;1.40;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:42:33;1.53;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:45:06;1.10;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:47:41;1.17;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:50:09;1.20;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:52:39;1.03;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:55:05;1.07;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:57:32;1.00;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T12:59:58;0.93;;;0.87;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:02:25;0.90;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:04:51;1.20;;;1.03;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:07:18;1.30;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:09:47;1.50;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:12:15;0.90;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:14:41;1.80;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:17:08;1.80;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:19:35;1.87;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:22:01;1.77;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:24:30;1.67;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:27:06;1.83;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:29:32;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:32:04;1.53;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:34:35;2.17;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:38:01;1.50;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:40:11;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:42:49;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:45:19;1.87;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:47:45;1.73;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:50:11;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:52:37;1.90;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:55:03;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T13:57:33;2.27;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:00:18;1.70;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:02:48;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:05:23;1.63;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:08:23;1.83;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:10:56;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:13:21;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:15:47;1.63;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:21:00;2.27;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:23:26;2.13;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:25:51;2.63;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:28:17;2.70;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:30:44;2.10;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:33:10;2.00;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:35:35;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:38:01;1.83;;;1.73;;
46931;SDS011;32670;51.464;11.964;2023-12-29T14:40:27;2.20;;;2.00;;