sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22153;DHT22;11242;50.536;12.688;2023-06-04T00:00:43;5.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:03:08;5.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:05:34;5.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:08:00;5.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:10:25;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:12:51;5.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:15:16;5.20;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:17:45;5.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:20:11;5.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:22:37;5.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:25:03;4.90;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:27:28;4.90;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:29:54;4.80;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:32:20;4.80;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:34:53;4.80;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:37:19;4.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:39:45;4.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:42:11;4.60;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:44:36;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:47:02;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:49:28;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:51:54;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:54:19;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:56:46;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T00:59:12;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:04:29;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:06:57;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:09:26;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:11:53;4.60;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:14:19;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:22:32;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:25:03;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:27:30;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:29:56;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:32:26;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:34:52;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:37:17;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:39:43;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:42:10;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:44:36;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:47:02;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:49:28;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:51:53;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:54:19;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:56:46;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T01:59:13;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:01:41;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:04:07;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:06:32;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:08:59;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:11:25;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:13:51;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:16:17;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:18:42;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:21:11;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:23:37;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:26:03;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:28:28;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:30:54;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:33:20;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:35:47;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:38:12;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:40:39;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:43:04;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:45:30;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:47:57;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:50:22;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:52:48;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:55:13;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T02:57:40;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:00:10;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:02:46;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:05:14;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:07:42;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:10:09;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:12:35;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:15:01;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:17:26;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:19:52;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:22:18;3.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:24:46;3.80;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:27:12;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:29:40;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:32:06;3.90;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:34:32;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:36:58;4.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:39:24;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:41:50;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:44:17;4.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:46:47;4.20;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:49:14;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:51:41;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:54:08;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:56:35;4.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T03:59:01;4.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:01:27;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:03:55;4.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:06:21;4.60;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:08:46;5.00;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:11:15;5.60;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:13:41;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:16:07;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:18:34;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:21:01;9.60;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:23:29;11.40;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:25:55;13.10;99.90
22153;DHT22;11242;50.536;12.688;2023-06-04T04:28:25;14.10;98.80
22153;DHT22;11242;50.536;12.688;2023-06-04T04:30:54;14.90;94.70
22153;DHT22;11242;50.536;12.688;2023-06-04T04:33:25;15.50;89.20
22153;DHT22;11242;50.536;12.688;2023-06-04T04:35:51;16.10;88.70
22153;DHT22;11242;50.536;12.688;2023-06-04T04:38:20;17.50;83.10
22153;DHT22;11242;50.536;12.688;2023-06-04T04:40:53;17.50;72.00
22153;DHT22;11242;50.536;12.688;2023-06-04T04:43:31;17.80;73.30
22153;DHT22;11242;50.536;12.688;2023-06-04T04:46:00;18.80;67.40
22153;DHT22;11242;50.536;12.688;2023-06-04T04:48:25;19.10;63.40
22153;DHT22;11242;50.536;12.688;2023-06-04T04:50:52;20.10;60.70
22153;DHT22;11242;50.536;12.688;2023-06-04T04:53:18;21.00;57.20
22153;DHT22;11242;50.536;12.688;2023-06-04T04:55:44;21.40;54.20
22153;DHT22;11242;50.536;12.688;2023-06-04T04:58:09;21.60;53.20
22153;DHT22;11242;50.536;12.688;2023-06-04T05:00:35;22.00;51.40
22153;DHT22;11242;50.536;12.688;2023-06-04T05:03:02;22.10;49.90
22153;DHT22;11242;50.536;12.688;2023-06-04T05:05:28;21.80;49.60
22153;DHT22;11242;50.536;12.688;2023-06-04T05:07:54;22.70;49.20
22153;DHT22;11242;50.536;12.688;2023-06-04T05:10:24;23.70;47.70
22153;DHT22;11242;50.536;12.688;2023-06-04T05:12:55;24.60;46.20
22153;DHT22;11242;50.536;12.688;2023-06-04T05:15:25;24.80;46.00
22153;DHT22;11242;50.536;12.688;2023-06-04T05:17:53;25.60;43.40
22153;DHT22;11242;50.536;12.688;2023-06-04T05:20:20;26.20;42.70
22153;DHT22;11242;50.536;12.688;2023-06-04T05:22:47;26.60;41.40
22153;DHT22;11242;50.536;12.688;2023-06-04T05:25:14;27.00;40.30
22153;DHT22;11242;50.536;12.688;2023-06-04T05:27:40;27.40;39.70
22153;DHT22;11242;50.536;12.688;2023-06-04T05:30:12;27.60;38.90
22153;DHT22;11242;50.536;12.688;2023-06-04T05:32:38;27.90;37.60
22153;DHT22;11242;50.536;12.688;2023-06-04T05:35:07;27.70;36.20
22153;DHT22;11242;50.536;12.688;2023-06-04T05:37:34;27.40;36.30
22153;DHT22;11242;50.536;12.688;2023-06-04T05:40:00;27.40;36.70
22153;DHT22;11242;50.536;12.688;2023-06-04T05:42:26;27.30;36.70
22153;DHT22;11242;50.536;12.688;2023-06-04T05:44:51;27.90;36.70
22153;DHT22;11242;50.536;12.688;2023-06-04T05:47:19;27.40;35.80
22153;DHT22;11242;50.536;12.688;2023-06-04T05:49:45;27.50;36.30
22153;DHT22;11242;50.536;12.688;2023-06-04T05:52:10;27.30;35.50
22153;DHT22;11242;50.536;12.688;2023-06-04T05:54:36;26.20;36.20
22153;DHT22;11242;50.536;12.688;2023-06-04T05:57:06;26.30;37.40
22153;DHT22;11242;50.536;12.688;2023-06-04T05:59:32;26.90;36.90
22153;DHT22;11242;50.536;12.688;2023-06-04T06:01:58;27.40;34.30
22153;DHT22;11242;50.536;12.688;2023-06-04T06:04:24;27.60;35.40
22153;DHT22;11242;50.536;12.688;2023-06-04T06:06:50;28.40;34.60
22153;DHT22;11242;50.536;12.688;2023-06-04T06:09:16;29.00;34.50
22153;DHT22;11242;50.536;12.688;2023-06-04T06:11:42;28.90;34.50
22153;DHT22;11242;50.536;12.688;2023-06-04T06:14:11;29.90;33.20
22153;DHT22;11242;50.536;12.688;2023-06-04T06:16:36;29.30;32.70
22153;DHT22;11242;50.536;12.688;2023-06-04T06:19:03;28.40;34.10
22153;DHT22;11242;50.536;12.688;2023-06-04T06:21:28;28.60;34.10
22153;DHT22;11242;50.536;12.688;2023-06-04T06:23:54;28.30;33.50
22153;DHT22;11242;50.536;12.688;2023-06-04T06:26:20;28.00;33.60
22153;DHT22;11242;50.536;12.688;2023-06-04T06:28:50;27.70;33.40
22153;DHT22;11242;50.536;12.688;2023-06-04T06:31:16;26.60;34.40
22153;DHT22;11242;50.536;12.688;2023-06-04T06:33:41;25.60;35.70
22153;DHT22;11242;50.536;12.688;2023-06-04T06:36:09;25.10;37.40
22153;DHT22;11242;50.536;12.688;2023-06-04T06:38:44;24.90;38.10
22153;DHT22;11242;50.536;12.688;2023-06-04T06:41:10;25.70;36.90
22153;DHT22;11242;50.536;12.688;2023-06-04T06:43:36;26.10;37.50
22153;DHT22;11242;50.536;12.688;2023-06-04T06:46:04;27.40;35.90
22153;DHT22;11242;50.536;12.688;2023-06-04T06:48:30;28.00;35.30
22153;DHT22;11242;50.536;12.688;2023-06-04T06:50:56;28.10;34.50
22153;DHT22;11242;50.536;12.688;2023-06-04T06:53:21;28.00;34.50
22153;DHT22;11242;50.536;12.688;2023-06-04T06:55:47;27.50;34.40
22153;DHT22;11242;50.536;12.688;2023-06-04T06:58:13;27.70;34.20
22153;DHT22;11242;50.536;12.688;2023-06-04T07:00:38;27.10;34.20
22153;DHT22;11242;50.536;12.688;2023-06-04T07:03:04;26.80;34.70
22153;DHT22;11242;50.536;12.688;2023-06-04T07:05:30;26.30;35.80
22153;DHT22;11242;50.536;12.688;2023-06-04T07:07:56;26.00;36.70
22153;DHT22;11242;50.536;12.688;2023-06-04T07:10:23;26.20;36.50
22153;DHT22;11242;50.536;12.688;2023-06-04T07:12:48;26.80;35.40
22153;DHT22;11242;50.536;12.688;2023-06-04T07:15:14;26.50;35.50
22153;DHT22;11242;50.536;12.688;2023-06-04T07:17:40;27.20;34.50
22153;DHT22;11242;50.536;12.688;2023-06-04T07:20:06;28.20;34.10
22153;DHT22;11242;50.536;12.688;2023-06-04T07:22:33;28.10;33.40
22153;DHT22;11242;50.536;12.688;2023-06-04T07:24:59;28.50;33.40
22153;DHT22;11242;50.536;12.688;2023-06-04T07:27:24;28.50;33.10
22153;DHT22;11242;50.536;12.688;2023-06-04T07:29:51;28.40;33.80
22153;DHT22;11242;50.536;12.688;2023-06-04T07:32:17;28.50;33.20
22153;DHT22;11242;50.536;12.688;2023-06-04T07:34:42;28.10;33.30
22153;DHT22;11242;50.536;12.688;2023-06-04T07:37:08;27.60;33.20
22153;DHT22;11242;50.536;12.688;2023-06-04T07:39:35;27.80;32.60
22153;DHT22;11242;50.536;12.688;2023-06-04T07:42:01;27.30;33.40
22153;DHT22;11242;50.536;12.688;2023-06-04T07:44:26;27.10;33.00
22153;DHT22;11242;50.536;12.688;2023-06-04T07:46:52;26.50;34.20
22153;DHT22;11242;50.536;12.688;2023-06-04T07:49:17;26.40;34.20
22153;DHT22;11242;50.536;12.688;2023-06-04T07:51:43;26.30;34.00
22153;DHT22;11242;50.536;12.688;2023-06-04T07:54:09;26.00;35.30
22153;DHT22;11242;50.536;12.688;2023-06-04T07:56:35;26.00;36.00
22153;DHT22;11242;50.536;12.688;2023-06-04T07:59:01;25.80;36.10
22153;DHT22;11242;50.536;12.688;2023-06-04T08:01:26;26.20;36.20
22153;DHT22;11242;50.536;12.688;2023-06-04T08:03:52;25.70;36.20
22153;DHT22;11242;50.536;12.688;2023-06-04T08:06:18;25.40;37.20
22153;DHT22;11242;50.536;12.688;2023-06-04T08:08:45;25.90;36.50
22153;DHT22;11242;50.536;12.688;2023-06-04T08:11:14;26.20;36.00
22153;DHT22;11242;50.536;12.688;2023-06-04T08:13:40;25.70;36.30
22153;DHT22;11242;50.536;12.688;2023-06-04T08:16:06;25.60;37.20
22153;DHT22;11242;50.536;12.688;2023-06-04T08:18:33;25.40;38.20
22153;DHT22;11242;50.536;12.688;2023-06-04T08:20:58;25.40;36.90
22153;DHT22;11242;50.536;12.688;2023-06-04T08:23:24;25.40;36.90
22153;DHT22;11242;50.536;12.688;2023-06-04T08:25:49;25.40;36.20
22153;DHT22;11242;50.536;12.688;2023-06-04T08:28:15;25.70;36.40
22153;DHT22;11242;50.536;12.688;2023-06-04T08:30:42;25.40;36.50
22153;DHT22;11242;50.536;12.688;2023-06-04T08:33:08;25.70;36.90
22153;DHT22;11242;50.536;12.688;2023-06-04T08:35:33;26.00;36.20
22153;DHT22;11242;50.536;12.688;2023-06-04T08:37:59;26.20;35.50
22153;DHT22;11242;50.536;12.688;2023-06-04T08:40:24;26.60;34.30
22153;DHT22;11242;50.536;12.688;2023-06-04T08:42:51;26.90;33.00
22153;DHT22;11242;50.536;12.688;2023-06-04T08:45:24;26.30;33.80
22153;DHT22;11242;50.536;12.688;2023-06-04T08:47:51;26.20;34.20
22153;DHT22;11242;50.536;12.688;2023-06-04T08:50:18;25.60;34.30
22153;DHT22;11242;50.536;12.688;2023-06-04T08:52:44;25.90;34.80
22153;DHT22;11242;50.536;12.688;2023-06-04T08:55:13;25.50;34.90
22153;DHT22;11242;50.536;12.688;2023-06-04T08:57:40;25.80;34.30
22153;DHT22;11242;50.536;12.688;2023-06-04T09:00:06;25.80;34.50
22153;DHT22;11242;50.536;12.688;2023-06-04T09:02:37;25.50;34.50
22153;DHT22;11242;50.536;12.688;2023-06-04T09:05:04;25.60;34.50
22153;DHT22;11242;50.536;12.688;2023-06-04T09:07:31;25.50;35.00
22153;DHT22;11242;50.536;12.688;2023-06-04T09:10:00;26.10;35.10
22153;DHT22;11242;50.536;12.688;2023-06-04T09:12:27;26.60;33.30
22153;DHT22;11242;50.536;12.688;2023-06-04T09:14:53;26.30;33.60
22153;DHT22;11242;50.536;12.688;2023-06-04T09:17:22;25.80;33.90
22153;DHT22;11242;50.536;12.688;2023-06-04T09:19:48;25.80;33.90
22153;DHT22;11242;50.536;12.688;2023-06-04T09:22:18;25.60;35.00
22153;DHT22;11242;50.536;12.688;2023-06-04T09:24:45;26.20;34.40
22153;DHT22;11242;50.536;12.688;2023-06-04T09:27:19;25.50;34.60
22153;DHT22;11242;50.536;12.688;2023-06-04T09:30:13;25.40;35.00
22153;DHT22;11242;50.536;12.688;2023-06-04T09:32:39;24.80;35.90
22153;DHT22;11242;50.536;12.688;2023-06-04T09:35:12;24.70;36.30
22153;DHT22;11242;50.536;12.688;2023-06-04T09:37:42;23.30;37.50
22153;DHT22;11242;50.536;12.688;2023-06-04T09:40:08;21.50;41.00
22153;DHT22;11242;50.536;12.688;2023-06-04T09:42:45;20.50;42.20
22153;DHT22;11242;50.536;12.688;2023-06-04T09:45:11;20.20;43.20
22153;DHT22;11242;50.536;12.688;2023-06-04T09:47:41;20.30;42.90
22153;DHT22;11242;50.536;12.688;2023-06-04T09:50:08;20.20;43.40
22153;DHT22;11242;50.536;12.688;2023-06-04T09:52:33;19.90;43.70
22153;DHT22;11242;50.536;12.688;2023-06-04T09:54:59;19.60;44.50
22153;DHT22;11242;50.536;12.688;2023-06-04T09:57:26;19.50;45.30
22153;DHT22;11242;50.536;12.688;2023-06-04T09:59:58;19.50;45.40
22153;DHT22;11242;50.536;12.688;2023-06-04T10:02:27;19.60;44.80
22153;DHT22;11242;50.536;12.688;2023-06-04T10:04:56;19.60;46.10
22153;DHT22;11242;50.536;12.688;2023-06-04T10:07:24;19.90;44.80
22153;DHT22;11242;50.536;12.688;2023-06-04T10:09:52;20.00;44.60
22153;DHT22;11242;50.536;12.688;2023-06-04T10:12:26;19.90;44.90
22153;DHT22;11242;50.536;12.688;2023-06-04T10:14:54;20.00;45.50
22153;DHT22;11242;50.536;12.688;2023-06-04T10:17:23;20.00;44.50
22153;DHT22;11242;50.536;12.688;2023-06-04T10:19:50;20.00;43.90
22153;DHT22;11242;50.536;12.688;2023-06-04T10:22:19;20.10;43.90
22153;DHT22;11242;50.536;12.688;2023-06-04T10:24:45;20.20;44.50
22153;DHT22;11242;50.536;12.688;2023-06-04T10:27:12;20.30;43.70
22153;DHT22;11242;50.536;12.688;2023-06-04T10:29:39;20.40;42.80
22153;DHT22;11242;50.536;12.688;2023-06-04T10:32:05;20.10;42.60
22153;DHT22;11242;50.536;12.688;2023-06-04T10:34:31;20.00;43.10
22153;DHT22;11242;50.536;12.688;2023-06-04T10:36:57;20.00;43.60
22153;DHT22;11242;50.536;12.688;2023-06-04T10:39:30;20.40;43.20
22153;DHT22;11242;50.536;12.688;2023-06-04T10:42:03;20.60;43.30
22153;DHT22;11242;50.536;12.688;2023-06-04T10:44:44;20.60;42.50
22153;DHT22;11242;50.536;12.688;2023-06-04T10:47:19;20.40;42.50
22153;DHT22;11242;50.536;12.688;2023-06-04T10:49:46;19.80;42.60
22153;DHT22;11242;50.536;12.688;2023-06-04T10:52:11;20.10;42.70
22153;DHT22;11242;50.536;12.688;2023-06-04T10:54:37;20.90;42.30
22153;DHT22;11242;50.536;12.688;2023-06-04T10:57:13;21.40;41.30
22153;DHT22;11242;50.536;12.688;2023-06-04T10:59:39;21.30;40.90
22153;DHT22;11242;50.536;12.688;2023-06-04T11:02:06;21.20;41.00
22153;DHT22;11242;50.536;12.688;2023-06-04T11:04:32;21.00;41.00
22153;DHT22;11242;50.536;12.688;2023-06-04T11:07:04;20.80;40.90
22153;DHT22;11242;50.536;12.688;2023-06-04T11:09:35;20.80;41.70
22153;DHT22;11242;50.536;12.688;2023-06-04T11:12:01;20.90;41.90
22153;DHT22;11242;50.536;12.688;2023-06-04T11:14:30;20.50;41.90
22153;DHT22;11242;50.536;12.688;2023-06-04T11:16:56;20.20;43.00
22153;DHT22;11242;50.536;12.688;2023-06-04T11:19:22;20.20;42.50
22153;DHT22;11242;50.536;12.688;2023-06-04T11:21:48;20.30;42.50
22153;DHT22;11242;50.536;12.688;2023-06-04T11:24:14;20.60;42.00
22153;DHT22;11242;50.536;12.688;2023-06-04T11:26:40;20.60;41.30
22153;DHT22;11242;50.536;12.688;2023-06-04T11:29:10;20.80;41.50
22153;DHT22;11242;50.536;12.688;2023-06-04T11:31:45;20.90;40.70
22153;DHT22;11242;50.536;12.688;2023-06-04T11:34:11;21.00;41.80
22153;DHT22;11242;50.536;12.688;2023-06-04T11:36:39;21.20;40.20
22153;DHT22;11242;50.536;12.688;2023-06-04T11:39:05;21.00;40.50
22153;DHT22;11242;50.536;12.688;2023-06-04T11:41:35;21.00;39.60
22153;DHT22;11242;50.536;12.688;2023-06-04T11:44:03;20.90;40.30
22153;DHT22;11242;50.536;12.688;2023-06-04T11:46:29;21.00;40.10
22153;DHT22;11242;50.536;12.688;2023-06-04T11:48:55;20.90;40.00
22153;DHT22;11242;50.536;12.688;2023-06-04T11:51:21;21.00;39.70
22153;DHT22;11242;50.536;12.688;2023-06-04T11:53:47;21.10;39.60
22153;DHT22;11242;50.536;12.688;2023-06-04T11:56:13;21.10;39.00
22153;DHT22;11242;50.536;12.688;2023-06-04T11:58:39;20.80;38.90
22153;DHT22;11242;50.536;12.688;2023-06-04T12:01:07;20.70;40.30
22153;DHT22;11242;50.536;12.688;2023-06-04T12:03:37;20.90;39.70
22153;DHT22;11242;50.536;12.688;2023-06-04T12:06:14;20.90;39.90
22153;DHT22;11242;50.536;12.688;2023-06-04T12:08:51;21.20;39.40
22153;DHT22;11242;50.536;12.688;2023-06-04T12:13:55;21.40;39.00
22153;DHT22;11242;50.536;12.688;2023-06-04T12:16:21;21.70;38.30
22153;DHT22;11242;50.536;12.688;2023-06-04T12:18:46;21.90;37.90
22153;DHT22;11242;50.536;12.688;2023-06-04T12:21:24;21.90;38.40
22153;DHT22;11242;50.536;12.688;2023-06-04T12:23:54;21.80;40.60
22153;DHT22;11242;50.536;12.688;2023-06-04T12:26:23;21.70;41.50
22153;DHT22;11242;50.536;12.688;2023-06-04T12:29:13;21.50;41.80
22153;DHT22;11242;50.536;12.688;2023-06-04T12:31:40;21.20;42.70
22153;DHT22;11242;50.536;12.688;2023-06-04T12:34:06;20.90;42.90
22153;DHT22;11242;50.536;12.688;2023-06-04T12:36:32;21.00;43.40
22153;DHT22;11242;50.536;12.688;2023-06-04T12:39:03;21.10;43.40
22153;DHT22;11242;50.536;12.688;2023-06-04T12:41:30;21.00;43.60
22153;DHT22;11242;50.536;12.688;2023-06-04T12:43:56;21.20;42.20
22153;DHT22;11242;50.536;12.688;2023-06-04T12:46:22;21.20;43.80
22153;DHT22;11242;50.536;12.688;2023-06-04T12:48:52;21.10;43.60
22153;DHT22;11242;50.536;12.688;2023-06-04T12:51:18;20.80;44.30
22153;DHT22;11242;50.536;12.688;2023-06-04T12:53:44;20.70;44.20
22153;DHT22;11242;50.536;12.688;2023-06-04T12:56:10;20.90;44.20
22153;DHT22;11242;50.536;12.688;2023-06-04T12:58:36;20.90;43.60
22153;DHT22;11242;50.536;12.688;2023-06-04T13:01:02;20.80;43.50
22153;DHT22;11242;50.536;12.688;2023-06-04T13:03:30;20.90;44.20
22153;DHT22;11242;50.536;12.688;2023-06-04T13:05:56;20.90;43.90
22153;DHT22;11242;50.536;12.688;2023-06-04T13:08:21;20.80;43.70
22153;DHT22;11242;50.536;12.688;2023-06-04T13:10:49;20.80;44.20
22153;DHT22;11242;50.536;12.688;2023-06-04T13:13:15;20.80;44.30
22153;DHT22;11242;50.536;12.688;2023-06-04T13:15:43;20.80;44.80
22153;DHT22;11242;50.536;12.688;2023-06-04T13:18:09;20.70;44.30
22153;DHT22;11242;50.536;12.688;2023-06-04T13:20:35;20.50;44.80
22153;DHT22;11242;50.536;12.688;2023-06-04T13:23:01;20.40;45.40
22153;DHT22;11242;50.536;12.688;2023-06-04T13:25:27;20.40;45.00
22153;DHT22;11242;50.536;12.688;2023-06-04T13:27:54;20.40;45.10
22153;DHT22;11242;50.536;12.688;2023-06-04T13:30:21;20.50;44.70
22153;DHT22;11242;50.536;12.688;2023-06-04T13:32:47;20.40;44.90
22153;DHT22;11242;50.536;12.688;2023-06-04T13:35:12;20.50;45.30
22153;DHT22;11242;50.536;12.688;2023-06-04T13:37:38;20.40;44.90
22153;DHT22;11242;50.536;12.688;2023-06-04T13:40:04;20.30;45.00
22153;DHT22;11242;50.536;12.688;2023-06-04T13:42:30;20.50;45.80
22153;DHT22;11242;50.536;12.688;2023-06-04T13:44:55;20.40;45.60
22153;DHT22;11242;50.536;12.688;2023-06-04T13:47:21;20.60;45.60
22153;DHT22;11242;50.536;12.688;2023-06-04T13:49:48;20.50;45.10
22153;DHT22;11242;50.536;12.688;2023-06-04T13:52:14;20.60;45.40
22153;DHT22;11242;50.536;12.688;2023-06-04T13:54:40;20.70;45.40
22153;DHT22;11242;50.536;12.688;2023-06-04T13:57:06;20.70;45.20
22153;DHT22;11242;50.536;12.688;2023-06-04T13:59:32;20.90;45.20
22153;DHT22;11242;50.536;12.688;2023-06-04T14:01:58;20.90;45.50
22153;DHT22;11242;50.536;12.688;2023-06-04T14:04:23;21.00;45.40
22153;DHT22;11242;50.536;12.688;2023-06-04T14:06:49;20.90;45.50
22153;DHT22;11242;50.536;12.688;2023-06-04T14:09:15;21.10;45.10
22153;DHT22;11242;50.536;12.688;2023-06-04T14:11:40;21.00;44.30
22153;DHT22;11242;50.536;12.688;2023-06-04T14:14:06;21.00;45.60
22153;DHT22;11242;50.536;12.688;2023-06-04T14:16:32;21.00;44.30
22153;DHT22;11242;50.536;12.688;2023-06-04T14:18:59;20.90;45.00
22153;DHT22;11242;50.536;12.688;2023-06-04T14:21:24;20.90;45.10
22153;DHT22;11242;50.536;12.688;2023-06-04T14:23:50;20.80;45.10
22153;DHT22;11242;50.536;12.688;2023-06-04T14:26:17;20.80;45.20
22153;DHT22;11242;50.536;12.688;2023-06-04T14:28:43;20.90;44.60
22153;DHT22;11242;50.536;12.688;2023-06-04T14:31:09;20.70;44.90
22153;DHT22;11242;50.536;12.688;2023-06-04T14:33:37;20.90;45.60
22153;DHT22;11242;50.536;12.688;2023-06-04T14:36:03;20.80;45.20
22153;DHT22;11242;50.536;12.688;2023-06-04T14:38:29;20.90;45.10
22153;DHT22;11242;50.536;12.688;2023-06-04T14:40:55;20.90;44.60
22153;DHT22;11242;50.536;12.688;2023-06-04T14:43:22;20.90;45.30
22153;DHT22;11242;50.536;12.688;2023-06-04T14:45:48;21.00;44.50
22153;DHT22;11242;50.536;12.688;2023-06-04T14:48:13;21.10;44.80
22153;DHT22;11242;50.536;12.688;2023-06-04T14:50:39;21.20;44.70
22153;DHT22;11242;50.536;12.688;2023-06-04T14:53:05;21.30;44.20
22153;DHT22;11242;50.536;12.688;2023-06-04T14:55:36;21.30;44.10
22153;DHT22;11242;50.536;12.688;2023-06-04T14:58:02;21.10;44.00
22153;DHT22;11242;50.536;12.688;2023-06-04T15:00:31;21.00;44.10
22153;DHT22;11242;50.536;12.688;2023-06-04T15:02:57;20.90;44.40
22153;DHT22;11242;50.536;12.688;2023-06-04T15:05:23;20.80;44.30
22153;DHT22;11242;50.536;12.688;2023-06-04T15:07:48;20.70;44.60
22153;DHT22;11242;50.536;12.688;2023-06-04T15:10:14;20.80;44.80
22153;DHT22;11242;50.536;12.688;2023-06-04T15:12:40;20.90;44.40
22153;DHT22;11242;50.536;12.688;2023-06-04T15:15:07;20.90;44.00
22153;DHT22;11242;50.536;12.688;2023-06-04T15:17:37;20.80;44.20
22153;DHT22;11242;50.536;12.688;2023-06-04T15:20:03;20.90;43.90
22153;DHT22;11242;50.536;12.688;2023-06-04T15:22:29;20.90;43.80
22153;DHT22;11242;50.536;12.688;2023-06-04T15:24:55;20.80;44.50
22153;DHT22;11242;50.536;12.688;2023-06-04T15:27:20;20.90;44.60
22153;DHT22;11242;50.536;12.688;2023-06-04T15:29:46;21.00;44.10