sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54428;SDS011;40337;52.978;6.310;2023-08-30T00:00:40;16.08;;;14.45;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:03:06;16.98;;;15.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:05:32;16.27;;;14.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:07:58;16.65;;;15.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:10:23;16.70;;;15.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:12:49;16.77;;;15.18;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:15:15;18.23;;;15.30;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:17:41;16.08;;;14.48;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:20:06;16.90;;;15.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:22:33;16.63;;;14.98;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:24:59;17.02;;;15.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:27:25;16.33;;;14.80;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:29:50;16.50;;;14.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:32:16;16.75;;;15.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:34:41;16.02;;;14.27;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:37:07;15.57;;;14.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:39:33;14.70;;;13.20;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:42:02;15.65;;;14.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:44:30;15.27;;;13.88;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:46:57;15.38;;;13.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:49:23;15.10;;;13.65;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:51:48;15.68;;;14.20;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:54:14;14.82;;;13.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:56:41;15.25;;;13.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T00:59:06;14.23;;;12.82;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:01:32;14.88;;;13.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:03:57;15.27;;;13.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:06:23;15.00;;;13.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:08:49;14.15;;;12.75;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:11:18;14.57;;;13.18;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:13:50;14.88;;;13.40;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:16:20;14.93;;;13.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:18:48;15.18;;;13.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:24:13;14.20;;;12.80;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:26:44;13.93;;;12.27;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:29:16;14.30;;;12.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:31:45;14.40;;;12.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:34:13;14.00;;;12.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:36:40;14.82;;;13.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:39:07;12.65;;;11.27;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:41:35;13.32;;;11.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:44:02;13.13;;;11.77;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:46:31;12.82;;;11.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:48:58;13.10;;;11.80;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:51:25;13.88;;;12.30;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:53:51;13.30;;;12.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:56:19;12.50;;;11.20;;
54428;SDS011;40337;52.978;6.310;2023-08-30T01:58:44;12.63;;;11.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:01:10;12.27;;;11.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:03:37;12.10;;;10.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:06:04;12.25;;;10.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:08:53;11.93;;;10.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:11:26;11.80;;;10.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:13:53;12.25;;;10.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:16:22;12.07;;;10.85;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:18:49;12.00;;;10.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:21:15;12.68;;;10.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:23:41;11.63;;;10.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:26:07;12.32;;;10.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:28:33;11.55;;;10.35;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:30:59;12.07;;;9.48;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:33:24;11.95;;;10.75;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:35:50;11.52;;;10.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:38:15;11.27;;;10.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:40:41;11.40;;;10.30;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:43:07;11.75;;;9.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:45:32;10.95;;;9.85;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:47:58;12.82;;;10.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:50:24;12.50;;;10.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:52:50;11.35;;;9.82;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:55:15;11.18;;;9.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T02:57:41;10.10;;;9.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:00:07;11.82;;;10.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:02:33;11.93;;;10.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:04:59;11.90;;;10.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:07:25;12.55;;;10.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:09:54;12.80;;;11.50;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:12:19;12.90;;;11.50;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:14:45;13.15;;;11.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:17:11;12.40;;;11.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:19:36;12.48;;;11.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:22:02;12.80;;;10.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:24:28;13.70;;;11.80;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:26:53;12.77;;;11.48;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:29:19;13.15;;;11.75;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:31:45;13.43;;;12.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:34:10;13.38;;;12.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:36:36;12.88;;;11.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:39:02;13.27;;;11.45;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:41:28;13.32;;;11.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:43:53;13.75;;;11.27;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:46:19;13.05;;;11.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:48:45;12.82;;;11.45;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:51:10;13.73;;;11.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:53:36;13.18;;;11.77;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:56:02;13.27;;;11.88;;
54428;SDS011;40337;52.978;6.310;2023-08-30T03:58:28;13.40;;;12.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:00:54;12.27;;;11.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:03:21;12.95;;;11.13;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:05:46;12.68;;;11.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:08:12;12.75;;;11.27;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:10:38;12.50;;;11.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:13:06;13.13;;;10.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:15:33;13.02;;;11.73;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:18:00;12.38;;;11.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:20:26;13.85;;;11.23;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:22:51;12.50;;;11.23;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:25:18;11.90;;;10.35;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:27:43;12.10;;;10.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:30:09;12.05;;;10.77;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:32:35;12.57;;;11.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:35:01;12.20;;;11.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:37:29;12.32;;;10.65;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:39:56;12.52;;;11.23;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:42:22;12.98;;;10.85;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:44:48;11.55;;;10.35;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:47:13;12.73;;;11.23;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:49:39;12.43;;;11.13;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:52:05;12.32;;;10.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:54:30;12.43;;;10.52;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:56:56;12.82;;;11.23;;
54428;SDS011;40337;52.978;6.310;2023-08-30T04:59:21;12.77;;;11.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:01:47;11.95;;;10.50;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:04:13;12.25;;;10.80;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:06:39;11.63;;;10.40;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:09:05;12.38;;;11.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:11:31;11.30;;;10.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:13:57;11.95;;;10.73;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:16:22;11.20;;;10.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:18:48;12.32;;;11.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:21:14;13.40;;;10.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:23:39;12.68;;;10.50;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:26:11;11.95;;;10.75;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:28:41;13.90;;;11.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:31:07;12.63;;;10.45;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:33:33;12.43;;;10.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:35:58;14.20;;;11.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:38:24;12.63;;;10.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:40:49;12.25;;;10.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:43:15;11.95;;;10.75;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:45:41;12.25;;;10.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:48:06;13.35;;;11.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:50:32;13.75;;;11.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:52:57;12.50;;;11.20;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:55:23;14.23;;;11.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T05:57:48;13.32;;;11.93;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:00:14;11.70;;;10.50;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:02:40;12.65;;;11.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:05:06;12.60;;;11.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:07:32;12.82;;;11.02;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:09:58;12.65;;;11.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:12:23;12.30;;;10.98;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:14:50;12.38;;;11.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:17:20;12.30;;;11.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:19:46;12.85;;;10.88;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:22:12;11.27;;;10.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:24:38;12.93;;;10.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:27:04;12.98;;;11.02;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:29:30;12.95;;;10.77;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:31:55;12.73;;;10.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:34:21;13.10;;;10.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:36:47;11.88;;;10.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:39:13;11.30;;;9.45;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:41:38;12.75;;;10.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:44:04;11.27;;;9.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:46:29;13.57;;;10.20;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:48:55;11.32;;;10.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:51:21;12.07;;;10.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:53:46;12.35;;;10.18;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:56:12;13.77;;;10.18;;
54428;SDS011;40337;52.978;6.310;2023-08-30T06:58:37;12.05;;;9.52;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:01:03;11.82;;;9.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:03:29;12.38;;;9.65;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:05:54;11.10;;;9.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:08:20;11.32;;;9.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:10:47;12.63;;;9.48;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:13:12;12.20;;;9.20;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:15:39;10.80;;;9.23;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:18:06;11.10;;;9.40;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:20:32;11.70;;;9.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:22:58;10.45;;;8.98;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:25:24;10.38;;;9.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:27:49;11.25;;;8.77;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:30:16;10.60;;;8.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:32:41;10.55;;;9.13;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:35:07;14.35;;;9.50;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:37:33;11.32;;;9.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:39:59;11.48;;;9.20;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:42:25;12.23;;;9.35;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:44:50;11.02;;;9.13;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:47:16;11.23;;;9.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:49:42;11.23;;;9.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:52:07;11.85;;;9.75;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:54:36;11.77;;;9.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:57:03;12.77;;;9.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T07:59:29;13.15;;;9.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:01:55;10.88;;;8.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:04:21;11.20;;;9.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:06:46;10.65;;;8.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:09:12;10.98;;;9.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:11:38;10.18;;;8.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:14:08;9.88;;;8.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:16:36;11.02;;;8.40;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:19:02;9.45;;;8.25;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:21:28;9.80;;;8.30;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:23:54;10.45;;;8.75;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:26:19;9.63;;;8.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:28:45;11.60;;;8.25;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:31:10;10.18;;;8.30;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:33:36;9.88;;;8.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:36:01;10.02;;;8.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:38:27;11.18;;;8.75;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:40:53;11.27;;;9.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:43:27;11.45;;;8.80;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:45:54;11.13;;;8.27;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:48:25;10.98;;;8.82;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:50:53;11.68;;;9.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:53:19;9.98;;;8.77;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:55:46;10.48;;;8.85;;
54428;SDS011;40337;52.978;6.310;2023-08-30T08:58:12;11.25;;;9.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:00:39;9.68;;;8.25;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:03:09;10.20;;;8.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:05:39;9.75;;;8.48;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:08:05;9.98;;;7.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:10:32;10.75;;;8.48;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:12:58;11.75;;;8.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:15:33;11.52;;;8.80;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:18:02;9.68;;;8.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:20:28;12.70;;;9.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:22:53;11.05;;;8.77;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:25:25;13.30;;;9.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:27:58;10.68;;;8.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:30:24;10.15;;;8.65;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:32:51;9.95;;;7.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:35:16;10.68;;;7.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:37:44;8.82;;;7.25;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:40:10;9.05;;;7.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:42:40;9.68;;;7.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:45:17;8.25;;;6.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:47:48;7.90;;;6.47;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:50:16;7.63;;;6.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:52:43;7.55;;;6.30;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:55:11;10.30;;;6.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T09:57:37;8.40;;;6.47;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:00:05;8.70;;;7.03;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:02:31;8.35;;;6.50;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:04:59;7.53;;;6.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:07:25;8.23;;;6.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:09:51;8.57;;;6.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:12:20;7.05;;;5.47;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:14:47;8.52;;;6.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:17:13;7.20;;;5.50;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:19:41;5.65;;;4.85;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:22:08;6.45;;;4.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:27:24;8.00;;;5.65;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:29:51;7.15;;;5.88;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:32:21;8.45;;;6.03;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:34:48;7.50;;;6.47;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:37:14;7.60;;;5.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:39:41;7.82;;;6.55;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:42:10;6.90;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:44:47;6.95;;;5.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:47:53;8.00;;;5.88;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:50:10;6.72;;;5.50;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:52:36;7.60;;;5.32;;
54428;SDS011;40337;52.978;6.310;2023-08-30T10:57:35;7.00;;;5.53;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:02:35;7.10;;;5.65;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:05:02;7.00;;;5.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:07:30;8.85;;;6.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:09:56;7.57;;;6.18;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:12:22;7.60;;;5.72;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:14:48;6.90;;;5.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:17:17;6.95;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:19:43;7.95;;;5.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:22:09;6.97;;;5.85;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:24:37;6.72;;;5.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:27:03;7.90;;;6.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:29:29;7.38;;;6.18;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:31:54;7.40;;;6.22;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:34:20;8.32;;;6.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:36:49;8.38;;;7.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:39:15;7.50;;;6.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:41:42;7.75;;;6.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:44:09;7.50;;;6.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:46:34;10.38;;;6.68;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:49:00;8.15;;;7.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:51:27;8.98;;;7.85;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:53:54;9.95;;;8.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:56:21;9.23;;;7.55;;
54428;SDS011;40337;52.978;6.310;2023-08-30T11:58:47;8.10;;;6.93;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:01:13;8.45;;;7.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:03:39;8.45;;;7.40;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:06:09;8.35;;;7.53;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:08:36;7.85;;;7.05;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:11:01;8.32;;;7.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:13:34;8.77;;;7.82;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:16:00;9.55;;;7.43;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:18:27;8.70;;;6.93;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:21:00;9.20;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:23:28;8.80;;;7.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:28:34;8.73;;;7.82;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:31:01;8.75;;;7.85;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:33:29;10.20;;;7.78;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:35:54;8.10;;;7.30;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:38:21;8.88;;;7.85;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:40:48;9.60;;;8.57;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:43:14;10.52;;;8.45;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:45:41;8.98;;;8.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:48:07;9.77;;;8.23;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:50:34;9.38;;;8.02;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:53:01;10.35;;;9.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:55:27;8.82;;;7.93;;
54428;SDS011;40337;52.978;6.310;2023-08-30T12:57:53;10.23;;;8.20;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:00:18;9.70;;;8.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:02:44;9.30;;;8.40;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:05:10;11.07;;;9.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:07:36;10.13;;;8.95;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:10:02;11.55;;;9.80;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:12:27;11.95;;;9.55;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:14:53;12.55;;;9.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:17:19;10.73;;;8.93;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:19:44;11.15;;;8.93;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:22:10;9.82;;;8.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:24:36;9.55;;;8.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:27:01;8.90;;;7.90;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:29:28;9.98;;;8.07;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:31:53;10.60;;;7.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:34:19;7.38;;;6.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:36:44;7.05;;;6.03;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:39:10;7.97;;;6.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:41:36;6.32;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:44:02;5.78;;;5.15;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:46:30;5.78;;;5.03;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:48:56;5.03;;;3.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:51:22;5.85;;;4.55;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:53:52;4.97;;;4.40;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:56:18;3.13;;;2.47;;
54428;SDS011;40337;52.978;6.310;2023-08-30T13:58:45;3.65;;;2.60;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:01:11;4.18;;;3.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:03:37;4.10;;;3.33;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:06:03;4.18;;;3.38;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:08:28;3.80;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:10:55;3.95;;;3.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:13:21;4.10;;;3.13;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:15:46;3.75;;;3.00;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:18:12;3.80;;;3.08;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:20:38;3.83;;;2.88;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:23:05;5.40;;;3.42;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:25:31;4.63;;;3.35;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:27:56;3.67;;;3.13;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:30:22;4.53;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:32:48;4.57;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:35:13;4.57;;;4.10;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:37:39;5.30;;;4.45;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:40:05;6.82;;;5.63;;
54428;SDS011;40337;52.978;6.310;2023-08-30T14:42:31;6.10;;;4.88;;