sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68479;SDS011;55469;48.934;12.050;2023-08-06T00:00:38;8.25;;;7.03;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:03:04;6.38;;;5.53;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:05:30;5.85;;;5.25;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:07:56;6.95;;;6.25;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:10:22;6.65;;;5.95;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:12:48;6.35;;;5.72;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:15:13;7.57;;;6.53;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:17:39;6.13;;;5.47;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:20:05;6.28;;;5.68;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:22:33;7.00;;;6.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:24:59;6.13;;;5.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:27:25;5.65;;;4.95;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:29:51;6.07;;;5.47;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:32:17;6.00;;;5.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:34:43;5.80;;;5.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:37:09;6.65;;;5.68;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:39:35;5.35;;;4.82;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:42:00;5.55;;;5.05;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:44:26;5.30;;;4.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:46:52;4.88;;;4.38;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:49:18;5.28;;;4.78;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:51:44;5.15;;;4.65;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:54:10;5.03;;;4.57;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:56:35;4.20;;;3.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T00:59:03;5.57;;;4.95;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:01:31;5.25;;;4.75;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:03:57;4.70;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:09:19;5.10;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:12:09;6.43;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:15:11;4.03;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:17:46;5.30;;;4.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:20:13;5.60;;;4.85;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:22:39;6.05;;;5.25;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:25:05;5.55;;;4.97;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:30:13;6.07;;;4.32;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:32:58;4.35;;;3.95;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:35:26;4.18;;;3.78;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:37:54;3.78;;;3.47;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:40:21;3.92;;;3.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:42:46;3.70;;;3.35;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:45:12;3.28;;;2.97;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:47:38;4.00;;;3.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:50:04;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:52:30;3.40;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:54:56;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:57:22;2.75;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T01:59:47;3.35;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:02:13;2.88;;;2.67;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:04:39;2.42;;;2.17;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:07:04;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:09:30;3.75;;;2.72;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:11:56;2.95;;;2.17;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:14:22;2.53;;;2.33;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:16:47;2.17;;;1.98;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:19:14;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:21:40;2.38;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:24:06;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:26:31;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:28:57;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:31:23;2.47;;;2.28;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:33:48;2.45;;;2.25;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:36:14;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:38:40;2.15;;;1.95;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:41:05;2.53;;;2.25;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:43:31;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:45:57;2.97;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:48:24;2.15;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:50:49;2.47;;;2.05;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:53:15;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:55:45;2.17;;;1.98;;
68479;SDS011;55469;48.934;12.050;2023-08-06T02:58:15;4.47;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:00:42;2.63;;;1.85;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:03:08;1.95;;;1.83;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:05:34;2.33;;;1.83;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:08:00;2.05;;;1.85;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:10:26;3.35;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:12:52;2.13;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:15:17;2.17;;;1.98;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:17:43;2.60;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:20:09;2.55;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:22:35;2.15;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:25:01;2.05;;;1.85;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:27:27;2.05;;;1.85;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:29:53;1.90;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:32:19;4.00;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:34:44;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:37:10;3.15;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:39:36;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:42:02;2.53;;;1.85;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:44:28;2.17;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:46:54;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:49:20;1.80;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:51:45;2.55;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:54:11;2.25;;;1.77;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:56:37;1.95;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T03:59:03;1.85;;;1.73;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:01:28;1.80;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:03:54;2.42;;;1.77;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:06:20;2.03;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:08:45;2.45;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:11:11;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:13:38;3.45;;;2.08;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:16:07;1.67;;;1.58;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:18:33;2.83;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:20:58;1.83;;;1.73;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:23:24;2.00;;;1.83;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:25:50;1.85;;;1.75;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:28:16;2.13;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:30:41;1.80;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:33:07;3.88;;;2.13;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:35:33;1.98;;;1.73;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:37:58;2.20;;;1.85;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:40:24;4.75;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:42:50;2.33;;;1.85;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:45:15;1.90;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:47:41;2.38;;;1.83;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:50:07;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:52:33;2.35;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:54:59;2.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:57:24;2.67;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T04:59:50;2.33;;;2.13;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:02:16;2.08;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:04:42;2.92;;;2.05;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:07:07;2.00;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:09:33;2.38;;;2.17;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:12:03;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:14:29;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:16:55;2.20;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:19:21;3.17;;;2.35;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:21:46;3.17;;;2.88;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:24:12;2.50;;;2.03;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:26:38;2.63;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:29:04;3.53;;;2.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:31:29;2.83;;;2.55;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:33:55;2.58;;;2.17;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:36:21;3.15;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:38:47;4.15;;;2.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:41:12;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:43:38;2.42;;;2.22;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:46:04;4.60;;;3.03;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:48:30;2.83;;;2.53;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:50:56;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:53:23;2.42;;;2.22;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:55:49;3.03;;;2.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T05:58:15;2.90;;;2.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:00:41;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:03:07;3.03;;;2.72;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:05:33;2.90;;;2.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:07:59;3.15;;;2.53;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:10:24;4.03;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:12:50;2.92;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:15:16;3.83;;;2.47;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:17:41;3.15;;;2.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:20:07;2.80;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:22:33;2.75;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:24:59;3.58;;;3.28;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:27:25;3.80;;;3.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:29:50;3.83;;;3.53;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:32:17;3.33;;;2.97;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:34:43;4.22;;;3.83;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:37:08;4.10;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:39:35;4.10;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:42:01;4.43;;;4.03;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:44:27;4.20;;;3.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:46:53;5.63;;;4.55;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:49:18;4.57;;;4.07;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:51:44;4.10;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:54:10;5.10;;;4.25;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:56:37;4.30;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T06:59:03;4.10;;;3.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:01:29;5.03;;;3.95;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:03:54;4.82;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:06:20;4.50;;;4.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:08:46;4.90;;;3.83;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:11:11;4.57;;;4.15;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:13:37;4.05;;;3.65;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:16:03;4.18;;;3.78;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:18:29;4.70;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:20:55;5.50;;;4.55;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:23:21;5.70;;;4.18;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:25:49;4.80;;;4.35;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:28:14;4.57;;;3.92;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:30:41;4.93;;;4.43;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:33:08;4.43;;;4.03;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:35:34;5.10;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:38:01;4.00;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:40:27;4.03;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:42:53;6.07;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:45:19;3.70;;;3.33;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:47:45;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:50:12;3.40;;;3.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:52:38;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:55:04;3.53;;;2.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:57:33;3.22;;;2.45;;
68479;SDS011;55469;48.934;12.050;2023-08-06T07:59:59;2.83;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:02:26;3.10;;;2.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:04:52;4.00;;;2.53;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:07:18;2.95;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:09:44;3.28;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:12:10;2.72;;;2.53;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:14:36;2.92;;;2.47;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:17:05;2.55;;;2.35;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:19:31;4.40;;;2.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:21:57;3.67;;;2.42;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:24:23;5.13;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:26:50;2.75;;;2.42;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:29:16;3.38;;;2.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:31:42;3.45;;;2.63;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:34:09;5.40;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:36:35;2.33;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:39:00;3.45;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:41:29;2.78;;;2.03;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:43:56;2.72;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:46:25;4.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:48:54;2.47;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:51:20;2.88;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:53:47;2.05;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:56:15;2.42;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T08:58:41;2.33;;;1.73;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:01:07;2.88;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:03:34;1.92;;;1.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:06:01;1.95;;;1.38;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:08:31;1.60;;;1.38;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:11:04;2.58;;;1.35;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:13:32;1.85;;;1.63;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:15:58;4.10;;;1.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:18:27;6.63;;;1.88;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:20:54;7.57;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:23:21;3.08;;;1.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:25:54;3.42;;;1.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:28:20;6.30;;;1.67;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:30:47;5.00;;;1.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:33:17;5.30;;;1.35;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:35:45;2.45;;;1.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:38:11;1.05;;;1.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:40:37;2.15;;;1.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:43:04;1.60;;;0.88;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:45:31;2.45;;;1.17;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:48:05;1.05;;;1.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:50:33;2.08;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:53:04;1.02;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:55:33;1.85;;;0.88;;
68479;SDS011;55469;48.934;12.050;2023-08-06T09:57:59;1.38;;;0.88;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:00:26;3.42;;;1.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:02:53;3.00;;;1.05;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:05:30;1.55;;;1.00;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:07:58;1.98;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:10:25;0.93;;;0.68;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:12:54;2.40;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:15:23;1.65;;;0.85;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:17:53;2.95;;;0.82;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:20:22;1.98;;;0.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:23:04;1.00;;;0.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:25:33;1.27;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:27:59;0.88;;;0.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:30:32;1.95;;;0.88;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:32:59;0.90;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:35:32;2.30;;;0.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:38:06;1.35;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:40:35;1.30;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:43:34;1.00;;;0.88;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:46:09;1.48;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:48:40;1.25;;;0.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:51:10;1.05;;;0.90;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:53:38;1.00;;;0.70;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:56:15;0.55;;;0.55;;
68479;SDS011;55469;48.934;12.050;2023-08-06T10:58:47;0.57;;;0.57;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:01:15;0.80;;;0.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:03:41;1.15;;;0.63;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:06:09;0.57;;;0.57;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:08:36;0.60;;;0.60;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:11:09;1.77;;;0.80;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:13:43;1.23;;;0.67;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:16:13;0.50;;;0.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:18:41;0.50;;;0.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:21:07;1.25;;;0.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:23:33;0.93;;;0.57;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:26:00;0.50;;;0.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:28:27;0.68;;;0.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:30:53;0.88;;;0.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:33:22;1.55;;;0.68;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:35:50;1.13;;;0.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:38:17;2.88;;;0.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:40:50;0.70;;;0.45;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:43:16;0.40;;;0.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:45:44;0.70;;;0.35;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:48:11;0.43;;;0.35;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:50:37;1.17;;;0.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:53:03;0.47;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:55:30;0.90;;;0.45;;
68479;SDS011;55469;48.934;12.050;2023-08-06T11:57:56;0.88;;;0.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:00:23;0.40;;;0.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:02:51;0.95;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:05:19;0.55;;;0.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:07:49;0.93;;;0.17;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:10:24;0.30;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:12:51;0.45;;;0.40;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:15:17;0.50;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:17:43;0.32;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:20:09;0.70;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:22:35;0.32;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:25:05;1.75;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:27:36;1.20;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:30:04;0.20;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:32:31;0.15;;;0.15;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:34:57;0.10;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:37:26;0.20;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:39:53;0.30;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:42:19;0.38;;;0.28;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:44:45;0.30;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:47:12;0.30;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:49:37;1.35;;;0.50;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:52:03;2.00;;;0.32;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:54:31;1.08;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:57:02;0.32;;;0.25;;
68479;SDS011;55469;48.934;12.050;2023-08-06T12:59:28;1.17;;;0.22;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:01:54;1.38;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:04:20;1.10;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:06:46;0.90;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:09:12;0.40;;;0.22;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:11:38;0.40;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:14:06;0.10;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:16:34;0.20;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:19:01;0.28;;;0.13;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:21:31;0.75;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:24:06;0.30;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:26:32;0.80;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:28:58;0.20;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:31:25;0.77;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:33:52;1.15;;;0.30;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:36:20;0.98;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:38:47;0.90;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:41:12;0.10;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:43:38;0.40;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:46:04;0.13;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:48:30;0.20;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:50:56;0.10;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:53:22;0.52;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:55:47;0.70;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T13:58:13;0.10;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:00:39;0.20;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:03:04;0.63;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:05:30;1.27;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:07:57;0.70;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:10:23;0.20;;;0.17;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:12:49;0.57;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:15:14;1.35;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:17:40;0.13;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:20:06;0.63;;;0.28;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:22:34;0.20;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:25:00;0.32;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:27:25;0.65;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:29:51;0.77;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:32:17;0.60;;;0.20;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:34:43;0.10;;;0.10;;
68479;SDS011;55469;48.934;12.050;2023-08-06T14:37:09;0.85;;;0.20;;