sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12212;SDS011;6169;44.158;22.788;2022-10-16T00:02:35;11.60;;;6.75;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:07:39;14.63;;;8.88;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:12:44;12.60;;;8.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:17:51;11.93;;;7.30;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:22:55;14.85;;;8.63;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:28:00;12.80;;;8.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:33:09;12.38;;;7.80;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:38:13;11.05;;;7.95;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:48:51;13.90;;;8.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:54:06;15.60;;;8.85;;
12212;SDS011;6169;44.158;22.788;2022-10-16T00:59:15;14.50;;;8.63;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:04:23;16.67;;;9.85;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:09:30;14.93;;;9.98;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:14:47;14.35;;;9.20;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:25:52;16.70;;;8.55;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:31:22;13.57;;;9.40;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:36:31;22.65;;;10.15;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:41:44;14.65;;;10.00;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:46:53;14.40;;;9.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:51:59;15.18;;;11.30;;
12212;SDS011;6169;44.158;22.788;2022-10-16T01:57:08;12.15;;;9.13;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:02:14;13.75;;;10.00;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:07:20;19.08;;;9.77;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:12:26;15.00;;;9.80;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:22:45;12.43;;;9.40;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:27:53;17.70;;;11.13;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:33:02;15.43;;;10.77;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:38:08;17.13;;;10.82;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:43:14;13.55;;;10.25;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:48:19;17.70;;;11.00;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:53:26;18.60;;;10.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T02:58:29;15.70;;;10.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:03:33;16.00;;;11.38;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:08:37;13.85;;;10.50;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:13:41;15.38;;;10.30;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:18:49;16.35;;;10.57;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:23:53;14.82;;;10.82;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:28:57;12.68;;;9.68;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:34:02;19.20;;;9.80;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:39:06;19.33;;;10.95;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:44:09;16.95;;;13.68;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:49:15;17.50;;;11.32;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:54:18;19.83;;;12.95;;
12212;SDS011;6169;44.158;22.788;2022-10-16T03:59:23;17.83;;;12.10;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:04:29;20.17;;;13.07;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:09:33;26.40;;;14.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:14:38;22.00;;;13.98;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:19:44;38.65;;;25.08;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:24:50;22.52;;;13.00;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:30:00;18.73;;;11.52;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:35:08;15.35;;;12.00;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:40:15;18.55;;;12.55;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:45:29;15.95;;;10.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:50:35;17.90;;;11.55;;
12212;SDS011;6169;44.158;22.788;2022-10-16T04:55:39;13.57;;;10.27;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:00:44;15.50;;;10.88;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:05:50;15.68;;;11.13;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:10:54;16.75;;;10.55;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:16:03;12.48;;;10.27;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:21:09;16.27;;;9.83;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:26:14;15.05;;;10.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:31:18;19.88;;;10.50;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:36:23;14.18;;;9.57;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:41:28;14.68;;;10.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:46:31;13.20;;;10.23;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:51:37;14.68;;;10.07;;
12212;SDS011;6169;44.158;22.788;2022-10-16T05:56:42;14.93;;;10.15;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:01:47;15.05;;;11.25;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:06:52;17.08;;;11.88;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:11:56;16.45;;;11.18;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:17:00;16.60;;;10.98;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:22:05;16.20;;;11.20;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:27:14;16.23;;;11.20;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:32:18;20.10;;;11.50;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:37:36;19.63;;;11.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:42:41;16.20;;;10.55;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:47:45;18.55;;;11.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:52:51;16.70;;;11.32;;
12212;SDS011;6169;44.158;22.788;2022-10-16T06:57:55;16.50;;;10.90;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:03:00;16.67;;;11.05;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:08:08;16.60;;;11.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:13:11;20.20;;;12.02;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:18:14;15.40;;;10.82;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:23:20;20.05;;;13.82;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:28:24;15.75;;;11.95;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:33:28;21.92;;;13.32;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:38:34;17.80;;;13.13;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:43:38;17.77;;;13.35;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:48:43;22.50;;;12.10;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:53:50;15.80;;;11.90;;
12212;SDS011;6169;44.158;22.788;2022-10-16T07:58:54;23.17;;;12.32;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:04:01;16.42;;;11.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:09:07;17.75;;;12.30;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:14:12;20.30;;;14.18;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:19:16;37.55;;;14.38;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:24:20;22.25;;;13.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:29:23;26.60;;;16.27;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:34:25;26.38;;;16.15;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:39:29;23.48;;;15.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:50:08;23.05;;;12.63;;
12212;SDS011;6169;44.158;22.788;2022-10-16T08:55:30;16.45;;;14.35;;
12212;SDS011;6169;44.158;22.788;2022-10-16T09:01:04;21.33;;;14.23;;
12212;SDS011;6169;44.158;22.788;2022-10-16T09:06:25;15.45;;;11.18;;
12212;SDS011;6169;44.158;22.788;2022-10-16T09:17:37;25.33;;;16.17;;
12212;SDS011;6169;44.158;22.788;2022-10-16T09:34:45;17.33;;;10.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T09:39:51;13.40;;;9.57;;
12212;SDS011;6169;44.158;22.788;2022-10-16T09:50:25;20.63;;;11.02;;
12212;SDS011;6169;44.158;22.788;2022-10-16T09:55:31;15.75;;;9.40;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:00:52;14.60;;;9.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:06:17;14.95;;;11.25;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:11:50;18.23;;;8.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:17:12;19.88;;;10.13;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:22:25;15.48;;;8.35;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:27:34;13.18;;;8.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:32:55;11.48;;;7.78;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:38:24;12.57;;;8.57;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:43:42;10.90;;;8.35;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:49:08;13.10;;;8.23;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:54:28;13.00;;;7.68;;
12212;SDS011;6169;44.158;22.788;2022-10-16T10:59:57;14.85;;;9.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:05:26;8.27;;;7.47;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:10:45;18.10;;;8.30;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:15:55;9.52;;;7.40;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:21:07;10.57;;;6.20;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:26:16;6.68;;;5.97;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:31:26;7.85;;;5.45;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:37:05;6.72;;;5.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:42:07;13.50;;;7.53;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:47:24;13.20;;;6.28;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:52:39;10.32;;;5.97;;
12212;SDS011;6169;44.158;22.788;2022-10-16T11:57:49;8.02;;;5.30;;
12212;SDS011;6169;44.158;22.788;2022-10-16T12:02:57;10.23;;;6.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T12:08:09;9.45;;;5.22;;
12212;SDS011;6169;44.158;22.788;2022-10-16T12:13:34;12.27;;;6.00;;
12212;SDS011;6169;44.158;22.788;2022-10-16T12:18:41;9.75;;;5.78;;
12212;SDS011;6169;44.158;22.788;2022-10-16T12:23:50;10.40;;;5.55;;
12212;SDS011;6169;44.158;22.788;2022-10-16T12:39:27;7.05;;;4.53;;
12212;SDS011;6169;44.158;22.788;2022-10-16T12:44:36;7.20;;;5.05;;
12212;SDS011;6169;44.158;22.788;2022-10-16T12:49:48;7.17;;;4.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T12:54:56;11.38;;;4.82;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:00:05;10.80;;;5.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:10:32;9.60;;;7.80;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:15:56;7.30;;;5.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:21:17;8.07;;;4.78;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:26:33;6.68;;;4.68;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:31:55;8.63;;;4.32;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:36:58;5.57;;;3.55;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:42:03;9.60;;;3.63;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:47:16;6.57;;;3.72;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:52:21;5.38;;;3.90;;
12212;SDS011;6169;44.158;22.788;2022-10-16T13:57:26;6.78;;;3.85;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:02:33;8.25;;;4.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:07:43;7.28;;;4.07;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:12:57;8.18;;;3.58;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:18:04;4.72;;;3.53;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:23:18;6.65;;;3.97;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:28:24;7.15;;;4.30;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:33:33;7.50;;;3.85;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:43:41;11.93;;;4.15;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:48:49;6.75;;;4.35;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:54:02;6.20;;;3.53;;
12212;SDS011;6169;44.158;22.788;2022-10-16T14:59:05;8.68;;;4.35;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:04:27;5.22;;;3.92;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:09:36;6.65;;;3.92;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:14:44;13.43;;;3.42;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:19:47;6.32;;;3.95;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:24:52;5.82;;;3.88;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:29:56;9.02;;;5.00;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:35:01;12.77;;;5.80;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:40:11;15.27;;;6.80;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:45:14;23.73;;;10.10;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:50:20;27.08;;;11.68;;
12212;SDS011;6169;44.158;22.788;2022-10-16T15:55:24;22.75;;;11.32;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:00:28;25.80;;;9.55;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:05:37;20.25;;;7.82;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:10:41;10.10;;;6.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:15:46;17.13;;;9.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:20:51;19.40;;;9.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:26:11;13.63;;;7.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:31:28;16.58;;;7.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:36:35;13.05;;;5.88;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:41:41;9.48;;;6.32;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:46:52;16.25;;;7.22;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:51:57;12.35;;;5.57;;
12212;SDS011;6169;44.158;22.788;2022-10-16T16:57:02;12.23;;;6.95;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:02:08;12.63;;;8.18;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:07:12;15.45;;;7.53;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:12:16;15.85;;;9.00;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:17:21;16.65;;;9.52;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:22:28;17.83;;;12.98;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:27:32;23.42;;;15.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:32:37;22.20;;;13.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:37:46;21.73;;;13.18;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:42:52;20.90;;;12.63;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:47:57;32.58;;;19.98;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:53:03;47.40;;;24.63;;
12212;SDS011;6169;44.158;22.788;2022-10-16T17:58:06;123.32;;;52.17;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:03:10;273.88;;;119.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:08:15;214.25;;;91.93;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:13:19;222.02;;;92.45;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:18:22;186.50;;;81.75;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:23:27;175.50;;;75.47;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:28:32;133.48;;;61.78;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:33:34;125.15;;;58.28;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:38:43;122.93;;;51.90;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:43:52;113.38;;;48.05;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:48:55;56.33;;;29.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:54:08;42.88;;;23.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T18:59:12;45.15;;;25.25;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:04:16;50.03;;;27.17;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:09:24;40.10;;;23.55;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:14:28;37.30;;;21.17;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:19:33;42.35;;;20.90;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:24:40;37.95;;;19.98;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:29:44;35.20;;;19.02;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:34:49;38.95;;;20.50;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:39:54;32.33;;;18.58;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:45:01;30.27;;;17.08;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:50:05;25.38;;;16.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T19:55:12;25.17;;;14.57;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:00:18;23.73;;;14.13;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:05:25;22.33;;;12.95;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:10:31;16.85;;;13.00;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:15:36;24.08;;;14.35;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:20:40;25.35;;;15.40;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:25:48;22.10;;;12.38;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:30:53;18.98;;;13.57;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:36:02;16.23;;;10.43;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:41:18;13.52;;;9.15;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:46:27;13.55;;;8.13;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:51:31;15.93;;;9.97;;
12212;SDS011;6169;44.158;22.788;2022-10-16T20:56:37;17.73;;;9.82;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:01:41;17.92;;;10.18;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:06:44;14.45;;;9.05;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:11:48;16.10;;;9.40;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:16:52;13.70;;;9.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:21:56;13.23;;;8.50;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:27:02;13.60;;;8.73;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:32:07;13.00;;;9.25;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:37:11;16.88;;;8.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:42:16;18.95;;;9.73;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:47:21;14.40;;;8.23;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:52:25;14.82;;;9.25;;
12212;SDS011;6169;44.158;22.788;2022-10-16T21:57:31;14.80;;;8.65;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:02:35;14.30;;;8.32;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:07:44;11.07;;;7.70;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:12:49;14.93;;;8.02;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:17:53;16.75;;;8.73;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:22:57;10.77;;;8.35;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:28:02;14.75;;;9.27;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:33:07;17.27;;;9.52;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:38:11;12.77;;;8.25;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:43:16;18.73;;;10.15;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:48:23;14.10;;;8.75;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:53:27;14.73;;;9.32;;
12212;SDS011;6169;44.158;22.788;2022-10-16T22:58:33;17.23;;;9.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:03:37;11.60;;;8.40;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:08:41;14.05;;;8.07;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:13:46;14.77;;;9.75;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:18:51;12.10;;;9.63;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:23:58;12.32;;;9.48;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:29:08;13.77;;;8.75;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:34:14;15.85;;;9.60;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:44:46;12.27;;;8.45;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:49:50;12.18;;;8.75;;
12212;SDS011;6169;44.158;22.788;2022-10-16T23:54:54;12.05;;;8.63;;
