sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;63176;52.678;13.250;2024-01-15T00:02:09;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:04:39;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:07:06;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:09:32;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:11:58;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:14:24;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:16:50;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:19:17;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:21:44;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:24:10;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:26:35;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:29:01;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:31:29;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:33:55;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:36:21;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:38:47;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:41:13;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:43:39;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:46:05;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:48:31;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:50:57;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:53:22;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:55:49;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T00:58:14;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:00:41;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:03:07;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:05:34;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:08:01;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:10:27;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:12:53;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:15:19;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:17:45;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:20:11;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:22:37;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:25:03;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:27:29;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:29:55;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:32:20;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:34:46;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:37:12;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:39:44;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:42:10;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:44:36;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:47:02;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:49:29;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:52:00;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:54:29;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:56:55;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T01:59:22;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:01:49;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:04:16;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:06:41;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:09:08;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:11:34;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:14:01;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:16:27;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:18:52;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:21:18;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:23:43;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:26:09;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:28:35;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:31:01;1.90;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:33:27;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:35:52;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:38:18;1.90;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:40:45;1.90;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:43:10;1.90;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:45:36;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:48:02;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:50:28;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:52:54;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:55:19;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T02:57:45;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:00:11;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:02:38;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:05:09;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:07:34;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:10:00;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:12:26;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:14:51;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:17:17;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:19:43;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:22:08;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:24:34;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:27:01;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:29:27;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:31:52;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:34:18;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:36:44;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:39:10;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:41:35;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:44:01;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:46:30;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:48:56;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:51:22;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:53:48;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:56:15;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T03:58:40;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:01:09;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:03:36;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:06:02;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:08:28;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:10:53;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:13:20;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:15:46;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:18:11;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:20:37;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:23:04;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:25:30;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:27:56;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:30:21;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:32:47;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:35:13;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:37:40;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:40:06;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:42:32;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:44:59;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:47:24;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:49:50;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:52:16;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:54:42;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:57:08;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T04:59:33;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:01:59;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:04:25;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:06:51;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:09:17;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:11:43;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:14:09;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:16:35;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:19:03;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:21:29;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:23:55;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:26:20;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:28:46;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:31:12;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:33:37;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:36:03;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:38:29;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:40:55;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:43:20;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:45:46;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:48:12;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:50:38;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:53:04;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:55:30;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T05:57:56;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:00:21;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:02:47;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:05:13;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:07:38;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:10:04;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:12:30;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:14:57;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:17:23;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:19:48;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:22:14;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:24:40;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:27:05;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:29:32;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:31:57;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:34:23;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:36:49;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:39:14;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:41:40;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:44:12;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:46:45;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:49:11;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:51:37;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:54:03;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:56:29;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T06:58:55;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:01:20;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:03:46;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:06:12;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:08:39;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:11:05;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:13:31;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:15:57;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:18:23;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:20:48;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:23:14;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:25:41;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:28:07;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:30:33;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:32:59;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:35:25;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:37:50;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:40:16;2.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:42:42;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:45:09;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:47:34;2.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:50:00;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:52:30;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:54:56;2.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:57:22;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T07:59:48;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:02:14;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:04:39;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:07:05;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:09:33;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:11:59;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:14:25;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:16:51;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:19:16;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:21:42;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:24:08;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:26:34;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:29:00;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:31:25;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:33:51;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:36:17;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:38:46;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:41:12;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:43:37;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:46:03;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:48:29;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:50:55;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:53:21;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:55:47;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T08:58:13;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:00:39;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:03:05;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:05:31;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:07:57;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:10:23;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:12:49;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:15:15;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:17:41;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:20:08;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:22:37;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:25:03;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:27:29;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:29:55;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:32:20;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:34:46;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:37:13;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:39:39;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:42:05;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:44:31;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:46:58;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:49:24;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:51:50;2.90;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:54:16;2.90;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:56:46;3.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T09:59:18;3.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:01:45;3.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:04:14;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:06:44;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:09:13;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:11:43;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:14:10;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:16:40;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:19:07;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:21:33;3.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:24:03;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:26:30;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:28:56;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:31:22;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:33:51;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:36:17;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:38:43;3.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:41:09;3.00;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:43:35;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:46:02;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:48:28;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:50:57;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:53:23;3.10;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:55:50;3.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T10:58:17;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:00:44;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:03:10;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:05:41;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:08:08;3.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:10:40;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:16:01;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:18:29;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:21:22;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:29:29;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:34:21;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:37:07;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:42:02;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:44:31;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:47:05;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:49:45;3.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:52:18;3.20;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T11:58:09;2.90;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:00:42;2.90;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:03:09;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:05:37;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:08:03;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:10:34;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:13:00;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:15:30;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:17:56;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:20:26;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:22:51;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:25:17;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:27:43;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:30:13;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:32:40;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:35:07;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:37:36;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:40:03;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:42:30;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:44:56;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:47:22;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:49:48;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:52:18;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:54:44;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:57:10;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T12:59:35;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:02:01;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:04:27;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:06:52;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:09:18;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:11:47;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:14:13;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:16:42;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:19:09;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:21:37;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:24:03;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:26:34;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:29:00;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:31:27;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:33:53;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:36:19;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:38:46;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:41:12;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:43:38;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:46:03;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:48:30;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:50:57;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:53:23;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:55:49;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T13:58:15;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:00:41;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:03:07;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:05:33;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:07:59;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:10:25;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:12:51;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:15:17;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:17:42;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:20:08;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:22:35;2.80;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:25:00;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:27:26;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:29:52;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:32:17;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:34:43;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:37:12;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:39:38;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:42:04;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:44:29;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:46:55;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:49:23;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:51:50;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:54:16;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:56:41;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T14:59:08;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:01:34;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:04:00;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:06:26;2.70;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:08:53;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:11:25;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:13:51;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:16:17;2.60;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:18:43;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:21:12;2.50;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:23:38;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:26:04;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:28:30;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:30:56;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:33:22;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:35:49;2.40;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:38:17;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:40:42;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:43:08;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:45:34;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:48:00;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:50:25;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:52:51;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:55:17;2.30;99.90
7290;DHT22;63176;52.678;13.250;2024-01-15T15:57:43;2.20;99.90