sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21129;BME280;10722;51.910;8.352;2022-11-24T00:02:17;99697.50;;;5.72;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:05:03;99700.03;;;5.71;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:07:49;99707.66;;;5.66;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:10:34;99710.13;;;5.63;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:13:19;99710.91;;;5.59;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:16:22;99712.63;;;5.60;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:19:08;99718.53;;;5.56;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:21:53;99716.72;;;5.50;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:24:38;99720.06;;;5.48;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:27:23;99726.91;;;5.47;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:30:08;99725.38;;;5.57;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:32:53;99723.69;;;5.57;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:35:39;99721.22;;;5.60;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:38:25;99721.03;;;5.53;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:41:10;99725.31;;;5.52;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:43:56;99726.91;;;5.49;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:46:42;99737.53;;;5.64;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:49:27;99736.50;;;5.56;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:52:12;99738.28;;;5.60;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:54:57;99737.22;;;5.50;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T00:57:45;99732.28;;;5.58;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:00:30;99736.38;;;5.51;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:03:16;99738.22;;;5.57;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:06:07;99738.16;;;5.54;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:08:53;99735.22;;;5.37;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:11:38;99744.56;;;5.35;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:14:24;99747.78;;;5.26;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:17:09;99751.25;;;5.28;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:19:54;99756.38;;;5.28;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:22:39;99753.91;;;5.31;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:25:24;99753.88;;;5.30;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:28:09;99759.88;;;5.30;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:31:02;99767.56;;;5.30;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:33:48;99764.94;;;5.27;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:36:33;99776.13;;;5.31;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:39:19;99776.91;;;5.28;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:42:04;99773.56;;;5.31;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:45:34;99778.72;;;5.32;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:48:31;99783.94;;;5.37;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:51:22;99786.56;;;5.38;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:54:40;99789.91;;;5.36;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T01:57:27;99788.28;;;5.39;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:00:14;99793.53;;;5.44;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:03:00;99796.97;;;5.45;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:06:10;99801.94;;;5.38;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:09:19;99800.97;;;5.33;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:12:06;99812.16;;;5.37;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:14:53;99807.09;;;5.38;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:17:39;99816.31;;;5.32;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:20:24;99806.88;;;5.31;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:23:21;99812.09;;;5.34;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:29:12;99819.13;;;5.41;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:32:00;99816.56;;;5.43;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:34:46;99822.00;;;5.55;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:37:30;99828.09;;;5.60;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:40:20;99833.28;;;5.63;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:43:12;99837.81;;;5.73;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:45:59;99846.69;;;5.88;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:48:44;99837.34;;;5.91;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:51:29;99844.28;;;5.94;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:54:14;99844.28;;;5.94;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:56:59;99840.09;;;5.97;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T02:59:44;99843.59;;;6.01;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:02:30;99843.47;;;5.95;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:05:15;99838.41;;;5.98;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:08:00;99847.06;;;6.03;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:10:45;99846.19;;;6.02;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:13:31;99848.00;;;6.08;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:16:16;99842.06;;;6.09;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:19:01;99851.59;;;6.15;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:21:46;99851.66;;;6.18;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:24:31;99856.00;;;6.22;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:27:17;99859.59;;;6.28;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:30:03;99852.88;;;6.34;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:32:52;99857.16;;;6.36;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:35:37;99857.38;;;6.45;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:38:23;99859.09;;;6.46;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:41:10;99858.34;;;6.52;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:43:55;99855.91;;;6.58;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:46:40;99846.59;;;6.63;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:49:25;99846.69;;;6.69;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:52:10;99850.22;;;6.74;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:54:56;99851.13;;;6.77;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T03:57:41;99848.63;;;6.80;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:00:26;99851.28;;;6.84;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:03:11;99852.84;;;6.76;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:05:57;99846.00;;;6.77;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:08:42;99850.22;;;6.74;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:11:27;99859.00;;;6.86;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:14:12;99859.97;;;6.92;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:16:58;99857.59;;;7.02;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:19:42;99862.94;;;7.14;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:22:27;99855.22;;;7.14;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:25:13;99856.94;;;7.15;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:27:58;99848.41;;;7.16;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:30:43;99851.00;;;7.17;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:33:29;99857.84;;;7.17;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:36:14;99863.78;;;7.13;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:39:00;99860.38;;;7.14;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:42:05;99865.47;;;7.11;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:44:50;99867.19;;;7.12;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:47:36;99866.41;;;7.16;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:50:22;99876.59;;;7.10;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:53:08;99875.59;;;7.02;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:55:54;99890.97;;;6.99;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T04:58:39;99885.88;;;7.02;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:01:24;99890.16;;;7.01;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:04:10;99884.13;;;7.01;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:06:56;99898.75;;;7.03;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:09:41;99896.19;;;7.03;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:12:43;99903.09;;;7.06;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:15:36;99901.38;;;7.05;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:18:22;99913.44;;;7.09;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:21:07;99916.06;;;7.12;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:23:52;99927.28;;;7.15;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:26:37;99917.81;;;7.14;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:29:22;99917.94;;;7.21;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:32:07;99928.22;;;7.21;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:34:52;99928.22;;;7.19;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:37:37;99931.66;;;7.19;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:40:23;99939.31;;;7.16;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:43:12;99939.41;;;7.23;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:45:59;99940.22;;;7.20;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:48:44;99949.66;;;7.19;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:51:29;99947.94;;;7.20;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:54:14;99959.94;;;7.18;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:56:59;99967.66;;;7.18;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T05:59:45;99964.34;;;7.25;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:02:30;99964.44;;;7.30;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:05:15;99967.13;;;7.37;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:08:00;99974.88;;;7.39;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:10:45;99978.38;;;7.41;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:13:31;99977.47;;;7.39;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:16:16;99983.50;;;7.41;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:19:01;99990.53;;;7.50;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:21:47;99996.63;;;7.55;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:24:32;99998.41;;;7.59;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:27:18;99999.25;;;7.58;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:30:03;100001.00;;;7.59;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:32:53;100009.56;;;7.58;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:35:38;100029.16;;;7.51;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:38:23;100036.75;;;7.45;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:41:12;100043.59;;;7.43;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:44:02;100050.44;;;7.41;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:46:47;100058.91;;;7.37;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:49:36;100063.19;;;7.36;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:52:22;100069.94;;;7.31;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:55:07;100071.66;;;7.29;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T06:57:52;100080.22;;;7.30;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:00:38;100075.13;;;7.33;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:03:23;100070.75;;;7.29;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:06:08;100077.59;;;7.27;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:08:54;100077.59;;;7.27;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:11:39;100088.69;;;7.24;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:14:25;100081.03;;;7.29;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:17:10;100093.03;;;7.28;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:19:55;100087.84;;;7.25;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:22:45;100092.00;;;7.20;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:25:30;100097.09;;;7.15;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:28:15;100101.25;;;7.10;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:31:09;100105.44;;;7.05;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:33:55;100120.81;;;7.04;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:36:41;100127.66;;;7.03;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:39:26;100131.94;;;7.01;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:42:11;100128.50;;;7.02;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:44:57;100131.00;;;6.99;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:47:42;100139.72;;;7.06;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:50:28;100141.50;;;7.08;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:53:14;100144.72;;;7.00;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:56:01;100132.59;;;6.94;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T07:58:46;100147.09;;;6.90;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:01:37;100153.13;;;6.92;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:04:22;100144.47;;;6.87;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:07:07;100155.69;;;6.91;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:09:53;100171.03;;;6.88;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:12:38;100169.53;;;6.96;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:15:22;100167.75;;;6.95;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:18:08;100171.38;;;7.03;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:20:56;100179.00;;;6.99;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:23:42;100172.03;;;6.94;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:26:27;100180.78;;;7.01;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:29:13;100181.53;;;6.97;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:31:58;100185.09;;;7.02;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:34:43;100185.16;;;7.05;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:37:28;100189.47;;;7.06;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:40:13;100189.50;;;7.08;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:42:59;100193.25;;;7.22;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:45:44;100199.34;;;7.26;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:48:32;100195.94;;;7.27;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:51:21;100202.13;;;7.35;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:54:09;100208.38;;;7.46;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:56:54;100202.53;;;7.53;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T08:59:39;100211.22;;;7.60;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:02:25;100213.19;;;7.70;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:05:10;100209.88;;;7.76;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:08:15;100210.88;;;7.84;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:11:06;100203.22;;;7.85;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:13:53;100206.81;;;7.95;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:16:38;100200.06;;;8.00;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:19:24;100195.13;;;8.11;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:22:09;100193.50;;;8.18;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:24:54;100196.19;;;8.22;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:27:39;100185.31;;;8.39;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:30:24;100187.09;;;8.41;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:33:10;100177.72;;;8.46;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:35:55;100182.03;;;8.47;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:38:40;100169.31;;;8.57;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:41:53;100182.38;;;8.66;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:47:58;100184.16;;;8.71;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:50:47;100179.88;;;8.72;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:53:37;100191.16;;;8.77;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:56:28;100180.63;;;8.65;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T09:59:23;100197.66;;;8.55;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:02:11;100188.91;;;8.45;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:04:56;100186.22;;;8.39;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:07:51;100198.94;;;8.33;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:10:50;100213.53;;;8.31;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:16:59;100212.63;;;8.30;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:20:21;100220.47;;;8.35;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:23:24;100226.59;;;8.40;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:32:18;100246.28;;;8.38;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:35:19;100235.19;;;8.41;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:41:12;100220.84;;;8.55;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:43:57;100238.03;;;8.55;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:46:43;100225.25;;;8.61;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:49:29;100214.09;;;8.62;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:52:17;100219.28;;;8.63;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:55:03;100202.03;;;8.61;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T10:57:49;100211.69;;;8.72;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:00:34;100204.03;;;8.77;99.92
21129;BME280;10722;51.910;8.352;2022-11-24T11:03:25;100218.66;;;8.78;99.71
21129;BME280;10722;51.910;8.352;2022-11-24T11:06:12;100216.13;;;8.81;99.78
21129;BME280;10722;51.910;8.352;2022-11-24T11:11:52;100229.28;;;8.96;99.35
21129;BME280;10722;51.910;8.352;2022-11-24T11:14:37;100232.00;;;9.06;98.48
21129;BME280;10722;51.910;8.352;2022-11-24T11:17:32;100233.72;;;9.05;99.29
21129;BME280;10722;51.910;8.352;2022-11-24T11:20:26;100240.28;;;8.86;99.30
21129;BME280;10722;51.910;8.352;2022-11-24T11:23:14;100263.97;;;8.62;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:26:30;100279.19;;;8.48;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:29:21;100289.19;;;8.35;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:32:27;100300.16;;;8.24;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:35:32;100308.59;;;8.17;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:38:17;100321.38;;;8.13;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:41:04;100327.47;;;8.16;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:43:59;100319.72;;;8.16;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:46:46;100329.28;;;8.22;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:49:31;100337.88;;;8.21;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:52:42;100328.25;;;8.12;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T11:55:43;100347.88;;;8.07;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T12:07:37;100373.41;;;7.95;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T12:10:39;100367.38;;;7.94;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T12:13:32;100372.53;;;7.96;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T12:25:59;100370.31;;;8.11;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T12:32:27;100377.31;;;8.17;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T12:42:08;100366.22;;;8.21;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T12:45:10;100364.56;;;8.24;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T12:51:02;100358.69;;;8.30;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T12:53:49;100367.38;;;8.34;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:00:00;100370.03;;;8.38;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:06:24;100373.66;;;8.46;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:09:12;100368.50;;;8.46;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:12:12;100365.16;;;8.50;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:14:57;100372.09;;;8.55;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:17:43;100366.22;;;8.60;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:20:54;100362.91;;;8.67;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:23:40;100358.63;;;8.68;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:29:57;100372.50;;;8.73;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:35:27;100369.06;;;8.74;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:44:24;100366.59;;;8.80;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:47:46;100364.97;;;8.85;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:53:43;100370.13;;;8.85;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:56:29;100371.00;;;8.86;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T13:59:18;100370.13;;;8.87;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:02:20;100371.03;;;8.87;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:05:12;100367.56;;;8.85;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:07:57;100370.19;;;8.88;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:10:42;100378.84;;;8.92;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:13:28;100378.03;;;8.94;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:19:08;100368.53;;;8.92;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:21:54;100374.69;;;8.98;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:24:39;100381.53;;;8.96;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:27:37;100375.50;;;8.97;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:30:24;100376.56;;;9.09;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:33:10;100377.63;;;9.18;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:35:55;100375.09;;;9.23;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T14:38:41;100377.69;;;9.23;99.89
21129;BME280;10722;51.910;8.352;2022-11-24T14:41:26;100373.47;;;9.28;99.63
21129;BME280;10722;51.910;8.352;2022-11-24T14:44:18;100388.47;;;9.49;99.35
21129;BME280;10722;51.910;8.352;2022-11-24T14:47:28;100380.41;;;9.84;98.67
21129;BME280;10722;51.910;8.352;2022-11-24T14:50:17;100357.44;;;10.04;96.90
21129;BME280;10722;51.910;8.352;2022-11-24T14:53:12;100334.34;;;10.18;95.47
21129;BME280;10722;51.910;8.352;2022-11-24T14:56:28;100343.22;;;10.35;93.93
21129;BME280;10722;51.910;8.352;2022-11-24T14:59:26;100325.97;;;10.36;92.98
21129;BME280;10722;51.910;8.352;2022-11-24T15:02:38;100344.03;;;10.31;92.56
21129;BME280;10722;51.910;8.352;2022-11-24T15:08:44;100376.06;;;9.81;94.20
21129;BME280;10722;51.910;8.352;2022-11-24T15:11:33;100393.09;;;9.70;94.95
21129;BME280;10722;51.910;8.352;2022-11-24T15:14:33;100400.63;;;9.56;95.84
21129;BME280;10722;51.910;8.352;2022-11-24T15:17:23;100403.78;;;9.40;96.09
21129;BME280;10722;51.910;8.352;2022-11-24T15:23:21;100415.22;;;9.06;97.38
21129;BME280;10722;51.910;8.352;2022-11-24T15:28:55;100415.53;;;8.77;98.35
21129;BME280;10722;51.910;8.352;2022-11-24T15:31:40;100432.81;;;8.81;98.66
21129;BME280;10722;51.910;8.352;2022-11-24T15:34:31;100432.63;;;8.72;98.87
21129;BME280;10722;51.910;8.352;2022-11-24T15:37:16;100427.34;;;8.66;98.60
21129;BME280;10722;51.910;8.352;2022-11-24T15:40:02;100429.97;;;8.67;99.09
21129;BME280;10722;51.910;8.352;2022-11-24T15:42:56;100435.81;;;8.60;98.98
21129;BME280;10722;51.910;8.352;2022-11-24T15:45:47;100443.16;;;8.42;99.34
21129;BME280;10722;51.910;8.352;2022-11-24T15:48:32;100447.97;;;8.26;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T15:51:18;100467.41;;;8.14;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T15:54:03;100468.06;;;8.03;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T15:56:48;100478.09;;;7.93;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T15:59:33;100487.31;;;7.83;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T16:02:19;100494.25;;;7.87;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T16:05:07;100495.69;;;7.76;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T16:07:52;100494.91;;;7.78;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T16:10:39;100502.50;;;7.74;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T16:13:26;100494.97;;;7.47;100.00
21129;BME280;10722;51.910;8.352;2022-11-24T16:16:12;100507.41;;;7.31;100.00