sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2022-11-11T00:01:38;15.00;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:04:04;14.90;95.80
40516;DHT22;26216;53.724;9.898;2022-11-11T00:06:30;14.90;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:08:55;14.90;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:11:21;14.90;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:13:47;14.90;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:16:16;14.90;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:18:46;14.90;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:21:31;14.90;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:24:24;14.90;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:27:10;14.80;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:29:36;14.80;95.60
40516;DHT22;26216;53.724;9.898;2022-11-11T00:32:03;14.80;95.70
40516;DHT22;26216;53.724;9.898;2022-11-11T00:34:55;14.70;95.70
40516;DHT22;26216;53.724;9.898;2022-11-11T00:37:40;14.80;95.80
40516;DHT22;26216;53.724;9.898;2022-11-11T00:40:08;14.70;95.80
40516;DHT22;26216;53.724;9.898;2022-11-11T00:42:34;14.70;95.80
40516;DHT22;26216;53.724;9.898;2022-11-11T00:45:00;14.70;95.80
40516;DHT22;26216;53.724;9.898;2022-11-11T00:47:26;14.70;95.80
40516;DHT22;26216;53.724;9.898;2022-11-11T00:50:14;14.70;95.80
40516;DHT22;26216;53.724;9.898;2022-11-11T00:52:59;14.70;95.80
40516;DHT22;26216;53.724;9.898;2022-11-11T00:55:25;14.70;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T00:57:51;14.70;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T01:00:16;14.70;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T01:02:42;14.70;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T01:05:08;14.70;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T01:07:34;14.70;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T01:10:00;14.70;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T01:12:26;14.70;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T01:14:52;14.70;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T01:17:18;14.70;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T01:19:44;14.70;96.10
40516;DHT22;26216;53.724;9.898;2022-11-11T01:22:10;14.70;96.10
40516;DHT22;26216;53.724;9.898;2022-11-11T01:24:36;14.70;96.10
40516;DHT22;26216;53.724;9.898;2022-11-11T01:27:03;14.70;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T01:29:29;14.70;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T01:31:54;14.70;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T01:34:20;14.70;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T01:36:46;14.70;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T01:39:12;14.70;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T01:41:38;14.70;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T01:44:17;14.70;96.30
40516;DHT22;26216;53.724;9.898;2022-11-11T01:52:42;14.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T01:55:12;14.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T02:00:20;14.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T02:02:54;14.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T02:05:22;14.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T02:08:25;14.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T02:11:11;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:13:40;14.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T02:16:25;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:18:52;14.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T02:21:37;14.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T02:24:14;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:26:41;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:29:10;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:31:38;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:34:04;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:36:30;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:38:56;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:41:21;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T02:44:06;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:46:32;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T02:48:57;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T02:51:23;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T02:53:49;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T02:56:15;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T02:59:03;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:01:29;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:03:55;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:06:21;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:08:47;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:11:12;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:13:38;14.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:16:04;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:18:30;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:20:58;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:23:30;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:25:56;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:28:22;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:30:51;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:33:18;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:35:47;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:38:13;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:40:57;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:43:28;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:45:57;14.60;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T03:48:24;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:50:52;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:53:19;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T03:55:45;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T03:58:11;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T04:00:38;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T04:03:15;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:06:00;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T04:08:46;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T04:11:34;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:14:04;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T04:16:49;14.50;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T04:19:15;14.50;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T04:22:00;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:24:26;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:27:30;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:29:56;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:32:22;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:35:02;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:37:33;14.50;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:39:59;14.40;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:42:44;14.40;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:45:11;14.40;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:48:06;14.40;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:50:40;14.40;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:53:09;14.40;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:55:35;14.40;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T04:58:22;14.30;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T05:00:48;14.30;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T05:03:15;14.40;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T05:06:01;14.30;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T05:08:47;14.30;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:11:29;14.30;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T05:13:58;14.30;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:16:48;14.30;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:19:32;14.30;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:22:35;14.30;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:25:01;14.20;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:27:46;14.20;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:30:13;14.20;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:32:40;14.20;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:35:06;14.20;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:37:33;14.20;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:39:59;14.20;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T05:42:25;14.10;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:44:51;14.10;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:47:17;14.10;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:49:42;14.10;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:52:10;14.10;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T05:54:37;14.10;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:57:03;14.00;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T05:59:30;14.00;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T06:01:55;14.00;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T06:04:21;14.00;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T06:06:47;14.00;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T06:09:13;14.00;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:11:39;14.00;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:14:05;13.90;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:16:31;13.90;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:18:57;13.90;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:21:27;13.90;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:23:53;13.90;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:26:19;13.90;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:28:50;13.80;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:31:22;13.80;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:33:48;13.80;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:36:16;13.80;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T06:38:42;13.80;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:41:09;13.80;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:43:41;13.80;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:46:15;13.80;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T06:48:42;13.70;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T06:51:08;13.70;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T06:53:36;13.70;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T06:56:02;13.70;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T06:58:27;13.70;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T07:00:53;13.70;96.90
40516;DHT22;26216;53.724;9.898;2022-11-11T07:03:20;13.70;96.90
40516;DHT22;26216;53.724;9.898;2022-11-11T07:05:47;13.70;96.90
40516;DHT22;26216;53.724;9.898;2022-11-11T07:08:15;13.70;96.90
40516;DHT22;26216;53.724;9.898;2022-11-11T07:10:47;13.70;97.00
40516;DHT22;26216;53.724;9.898;2022-11-11T07:13:14;13.70;97.00
40516;DHT22;26216;53.724;9.898;2022-11-11T07:15:44;13.70;97.00
40516;DHT22;26216;53.724;9.898;2022-11-11T07:18:10;13.70;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T07:20:36;13.70;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T07:23:04;13.60;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T07:25:30;13.60;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T07:27:56;13.70;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T07:30:22;13.60;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T07:32:49;13.60;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T07:35:16;13.60;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T07:37:43;13.60;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T07:40:12;13.60;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T07:42:38;13.60;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T07:45:05;13.60;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T07:47:31;13.60;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T07:49:57;13.70;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T07:52:22;13.70;97.50
40516;DHT22;26216;53.724;9.898;2022-11-11T07:54:49;13.60;97.50
40516;DHT22;26216;53.724;9.898;2022-11-11T07:57:15;13.70;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T07:59:41;13.70;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T08:02:11;13.70;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T08:04:37;13.70;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T08:07:04;13.70;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T08:09:30;13.70;97.50
40516;DHT22;26216;53.724;9.898;2022-11-11T08:11:56;13.80;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T08:14:40;13.80;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T08:17:06;13.80;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T08:19:33;13.80;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T08:21:59;13.80;97.70
40516;DHT22;26216;53.724;9.898;2022-11-11T08:24:25;13.80;97.70
40516;DHT22;26216;53.724;9.898;2022-11-11T08:26:50;13.90;97.70
40516;DHT22;26216;53.724;9.898;2022-11-11T08:29:18;13.90;97.70
40516;DHT22;26216;53.724;9.898;2022-11-11T08:31:44;13.90;97.70
40516;DHT22;26216;53.724;9.898;2022-11-11T08:34:11;13.90;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T08:36:37;13.90;97.70
40516;DHT22;26216;53.724;9.898;2022-11-11T08:39:03;13.90;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T08:41:29;13.90;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T08:43:55;13.90;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T08:46:22;13.90;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T08:48:48;13.90;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T08:51:14;14.00;97.90
40516;DHT22;26216;53.724;9.898;2022-11-11T08:53:41;13.90;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T08:56:07;14.00;97.90
40516;DHT22;26216;53.724;9.898;2022-11-11T08:58:33;14.00;97.90
40516;DHT22;26216;53.724;9.898;2022-11-11T09:01:00;14.00;97.90
40516;DHT22;26216;53.724;9.898;2022-11-11T09:03:26;14.00;97.90
40516;DHT22;26216;53.724;9.898;2022-11-11T09:05:52;14.00;97.90
40516;DHT22;26216;53.724;9.898;2022-11-11T09:08:18;14.00;98.00
40516;DHT22;26216;53.724;9.898;2022-11-11T09:10:44;14.10;98.00
40516;DHT22;26216;53.724;9.898;2022-11-11T09:13:10;14.10;98.10
40516;DHT22;26216;53.724;9.898;2022-11-11T09:15:36;14.10;98.10
40516;DHT22;26216;53.724;9.898;2022-11-11T09:18:02;14.10;98.10
40516;DHT22;26216;53.724;9.898;2022-11-11T09:20:28;14.10;98.10
40516;DHT22;26216;53.724;9.898;2022-11-11T09:22:54;14.10;98.10
40516;DHT22;26216;53.724;9.898;2022-11-11T09:25:21;14.20;98.10
40516;DHT22;26216;53.724;9.898;2022-11-11T09:27:58;14.10;98.10
40516;DHT22;26216;53.724;9.898;2022-11-11T09:30:25;14.20;98.20
40516;DHT22;26216;53.724;9.898;2022-11-11T09:32:52;14.20;98.20
40516;DHT22;26216;53.724;9.898;2022-11-11T09:35:18;14.20;98.20
40516;DHT22;26216;53.724;9.898;2022-11-11T09:37:54;14.20;98.20
40516;DHT22;26216;53.724;9.898;2022-11-11T09:40:23;14.20;98.20
40516;DHT22;26216;53.724;9.898;2022-11-11T09:43:09;14.30;98.30
40516;DHT22;26216;53.724;9.898;2022-11-11T09:54:18;14.30;98.20
40516;DHT22;26216;53.724;9.898;2022-11-11T09:56:44;14.30;98.30
40516;DHT22;26216;53.724;9.898;2022-11-11T09:59:24;14.30;98.20
40516;DHT22;26216;53.724;9.898;2022-11-11T10:01:54;14.30;98.50
40516;DHT22;26216;53.724;9.898;2022-11-11T10:07:19;14.40;98.40
40516;DHT22;26216;53.724;9.898;2022-11-11T10:10:05;14.30;98.50
40516;DHT22;26216;53.724;9.898;2022-11-11T10:12:38;14.30;98.50
40516;DHT22;26216;53.724;9.898;2022-11-11T10:15:19;14.40;98.50
40516;DHT22;26216;53.724;9.898;2022-11-11T10:17:55;14.40;98.50
40516;DHT22;26216;53.724;9.898;2022-11-11T10:20:27;14.40;98.50
40516;DHT22;26216;53.724;9.898;2022-11-11T10:23:07;14.50;98.50
40516;DHT22;26216;53.724;9.898;2022-11-11T10:25:53;14.50;98.50
40516;DHT22;26216;53.724;9.898;2022-11-11T10:28:22;14.50;98.50
40516;DHT22;26216;53.724;9.898;2022-11-11T10:30:50;14.50;98.40
40516;DHT22;26216;53.724;9.898;2022-11-11T10:35:44;14.50;98.30
40516;DHT22;26216;53.724;9.898;2022-11-11T10:41:20;14.60;98.30
40516;DHT22;26216;53.724;9.898;2022-11-11T10:43:48;14.60;98.30
40516;DHT22;26216;53.724;9.898;2022-11-11T10:46:36;14.60;98.20
40516;DHT22;26216;53.724;9.898;2022-11-11T10:49:10;14.70;98.40
40516;DHT22;26216;53.724;9.898;2022-11-11T10:54:40;14.80;98.30
40516;DHT22;26216;53.724;9.898;2022-11-11T10:57:26;14.80;98.20
40516;DHT22;26216;53.724;9.898;2022-11-11T11:00:06;14.80;98.10
40516;DHT22;26216;53.724;9.898;2022-11-11T11:08:08;15.00;98.00
40516;DHT22;26216;53.724;9.898;2022-11-11T11:10:41;15.00;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T11:13:15;15.00;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T11:15:46;15.10;97.80
40516;DHT22;26216;53.724;9.898;2022-11-11T11:18:17;15.10;97.70
40516;DHT22;26216;53.724;9.898;2022-11-11T11:21:00;15.20;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T11:23:36;15.20;97.60
40516;DHT22;26216;53.724;9.898;2022-11-11T11:26:03;15.20;97.50
40516;DHT22;26216;53.724;9.898;2022-11-11T11:28:30;15.30;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T11:33:26;15.30;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T11:35:52;15.30;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T11:38:18;15.30;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T11:40:55;15.40;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T11:43:33;15.40;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T11:46:04;15.50;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T11:51:12;15.50;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T11:56:31;15.50;96.90
40516;DHT22;26216;53.724;9.898;2022-11-11T11:59:19;15.60;96.90
40516;DHT22;26216;53.724;9.898;2022-11-11T12:13:30;15.70;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T12:16:29;15.70;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T12:19:15;15.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T12:30:21;15.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T12:41:58;15.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T12:44:48;15.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T12:50:22;15.70;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T12:56:21;15.80;96.30
40516;DHT22;26216;53.724;9.898;2022-11-11T12:59:11;15.80;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T13:05:04;15.70;96.30
40516;DHT22;26216;53.724;9.898;2022-11-11T13:08:12;15.80;96.30
40516;DHT22;26216;53.724;9.898;2022-11-11T13:10:52;15.70;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T13:16:25;15.70;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T13:19:04;15.60;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T13:21:49;15.60;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T13:24:19;15.60;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T13:32:12;15.60;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T13:34:40;15.50;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T13:37:08;15.50;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T13:39:47;15.50;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T13:42:18;15.50;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T13:44:53;15.50;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T13:47:30;15.40;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T13:50:02;15.40;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T13:52:39;15.40;95.90
40516;DHT22;26216;53.724;9.898;2022-11-11T13:55:58;15.40;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T13:58:35;15.30;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T14:01:06;15.30;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T14:03:33;15.30;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T14:08:50;15.20;96.00
40516;DHT22;26216;53.724;9.898;2022-11-11T14:13:49;15.20;96.10
40516;DHT22;26216;53.724;9.898;2022-11-11T14:21:54;15.10;96.10
40516;DHT22;26216;53.724;9.898;2022-11-11T14:24:43;15.10;96.10
40516;DHT22;26216;53.724;9.898;2022-11-11T14:29:55;15.10;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T14:32:40;15.10;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T14:40:38;15.00;96.30
40516;DHT22;26216;53.724;9.898;2022-11-11T14:43:36;15.00;96.30
40516;DHT22;26216;53.724;9.898;2022-11-11T14:46:11;15.00;96.30
40516;DHT22;26216;53.724;9.898;2022-11-11T14:49:39;14.90;96.10
40516;DHT22;26216;53.724;9.898;2022-11-11T14:52:01;14.90;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T14:57:36;14.80;96.20
40516;DHT22;26216;53.724;9.898;2022-11-11T15:00:14;14.80;96.30
40516;DHT22;26216;53.724;9.898;2022-11-11T15:03:02;14.80;96.40
40516;DHT22;26216;53.724;9.898;2022-11-11T15:21:49;14.70;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T15:24:54;14.60;96.50
40516;DHT22;26216;53.724;9.898;2022-11-11T15:27:35;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T15:30:16;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T15:33:18;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T15:35:53;14.60;96.60
40516;DHT22;26216;53.724;9.898;2022-11-11T15:38:22;14.50;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T15:40:52;14.50;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T15:43:30;14.50;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T15:46:01;14.50;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T15:48:32;14.50;96.70
40516;DHT22;26216;53.724;9.898;2022-11-11T15:51:15;14.50;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T15:53:41;14.50;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T15:56:07;14.50;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T15:58:34;14.40;96.80
40516;DHT22;26216;53.724;9.898;2022-11-11T16:01:05;14.40;96.90
40516;DHT22;26216;53.724;9.898;2022-11-11T16:03:42;14.40;96.90
40516;DHT22;26216;53.724;9.898;2022-11-11T16:06:13;14.40;97.00
40516;DHT22;26216;53.724;9.898;2022-11-11T16:08:44;14.40;97.00
40516;DHT22;26216;53.724;9.898;2022-11-11T16:11:16;14.40;97.00
40516;DHT22;26216;53.724;9.898;2022-11-11T16:13:47;14.40;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T16:16:27;14.40;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T16:19:03;14.40;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T16:21:36;14.40;97.10
40516;DHT22;26216;53.724;9.898;2022-11-11T16:24:04;14.40;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T16:26:32;14.40;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T16:28:59;14.40;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T16:31:29;14.40;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T16:33:56;14.40;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T16:36:22;14.40;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T16:38:48;14.40;97.20
40516;DHT22;26216;53.724;9.898;2022-11-11T16:41:27;14.40;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T16:43:57;14.40;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T16:49:30;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T16:52:09;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T16:54:39;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T16:57:18;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T16:59:49;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T17:02:18;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T17:04:49;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T17:07:35;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T17:10:14;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T17:12:40;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T17:15:10;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:17:36;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T17:20:06;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T17:22:33;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:24:59;14.50;97.30
40516;DHT22;26216;53.724;9.898;2022-11-11T17:27:29;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:29:56;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:32:22;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:34:48;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:37:15;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:39:40;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:42:10;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:44:36;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:47:02;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:49:28;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:51:54;14.50;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:54:20;14.50;97.50
40516;DHT22;26216;53.724;9.898;2022-11-11T17:56:48;14.40;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T17:59:15;14.40;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T18:01:41;14.40;97.50
40516;DHT22;26216;53.724;9.898;2022-11-11T18:04:07;14.40;97.40
40516;DHT22;26216;53.724;9.898;2022-11-11T18:06:34;14.40;97.50
40516;DHT22;26216;53.724;9.898;2022-11-11T18:09:00;14.40;97.50