sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8227;BMP180;4154;48.810;9.012;2023-04-03T00:00:50;97743.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T00:03:18;97728.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T00:05:45;97743.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T00:08:11;97735.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T00:10:37;97731.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:13:05;97734.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:15:31;97734.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T00:17:57;97729.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:20:23;97736.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:22:48;97736.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:25:14;97742.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T00:27:40;97735.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:30:17;97731.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:32:44;97741.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:35:10;97738.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:37:36;97735.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:40:05;97732.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:42:31;97740.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T00:47:23;97738.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T00:49:51;97736.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:52:21;97727.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:54:50;97734.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T00:57:16;97735.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T00:59:51;97735.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T01:02:19;97729.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T01:04:45;97724.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T01:07:14;97719.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T01:09:43;97723.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T01:14:45;97720.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T01:23:14;97723.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:25:48;97723.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T01:31:28;97726.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:33:56;97731.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:36:29;97731.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:38:57;97742.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:41:24;97737.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:43:51;97734.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:46:18;97736.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:48:44;97731.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:51:10;97727.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:53:36;97740.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:56:03;97734.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T01:58:29;97733.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:00:55;97732.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:03:21;97732.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:05:47;97729.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:08:13;97732.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:10:39;97739.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:13:05;97724.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:15:31;97736.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:17:57;97733.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:20:23;97734.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:22:49;97743.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:25:15;97735.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T02:27:41;97742.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:30:07;97738.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:32:34;97734.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:35:00;97737.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:37:26;97743.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:39:52;97742.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:42:17;97746.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:44:43;97744.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:47:09;97742.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:49:35;97736.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:52:00;97739.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T02:54:26;97736.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:56:54;97737.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T02:59:20;97740.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T03:01:46;97735.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T03:04:11;97736.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T03:06:37;97739.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T03:09:04;97732.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T03:11:30;97724.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T03:13:56;97727.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T03:16:21;97731.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T03:18:48;97725.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T03:21:14;97721.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T03:23:40;97720.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T03:26:09;97731.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:28:37;97716.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:31:03;97721.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:33:30;97723.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:35:56;97722.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:38:23;97724.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:40:49;97722.00;;;2.80
8227;BMP180;4154;48.810;9.012;2023-04-03T03:43:16;97722.00;;;2.80
8227;BMP180;4154;48.810;9.012;2023-04-03T03:45:43;97721.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:48:09;97721.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:50:35;97721.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:53:01;97727.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:55:27;97733.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T03:57:53;97727.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T04:00:19;97729.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T04:02:45;97724.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T04:05:11;97730.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T04:07:37;97730.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:10:04;97727.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:12:30;97728.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:14:55;97732.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:17:21;97722.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:19:47;97725.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T04:22:12;97725.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:24:38;97730.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:27:04;97719.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:29:30;97727.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:32:03;97733.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T04:34:30;97732.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:36:56;97732.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:39:21;97737.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:41:48;97729.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T04:44:13;97727.00;;;2.80
8227;BMP180;4154;48.810;9.012;2023-04-03T04:46:39;97728.00;;;2.70
8227;BMP180;4154;48.810;9.012;2023-04-03T04:49:04;97728.00;;;2.70
8227;BMP180;4154;48.810;9.012;2023-04-03T04:51:31;97722.00;;;2.80
8227;BMP180;4154;48.810;9.012;2023-04-03T04:53:57;97725.00;;;2.80
8227;BMP180;4154;48.810;9.012;2023-04-03T04:56:22;97724.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T04:58:48;97742.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T05:01:14;97740.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:03:40;97735.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:06:06;97736.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:08:33;97742.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:10:59;97743.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T05:13:25;97741.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T05:15:52;97749.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:18:18;97749.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:20:44;97750.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T05:23:11;97743.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:25:40;97756.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:28:06;97750.00;;;2.90
8227;BMP180;4154;48.810;9.012;2023-04-03T05:30:33;97747.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:33:00;97755.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:35:26;97752.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:37:52;97760.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:40:18;97755.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T05:42:45;97760.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T05:45:14;97769.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:47:40;97768.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:50:06;97779.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:52:37;97771.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:55:03;97769.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T05:57:30;97777.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T05:59:56;97789.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T06:02:24;97791.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T06:04:50;97781.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T06:07:21;97779.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T06:09:49;97785.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T06:12:15;97784.00;;;3.00
8227;BMP180;4154;48.810;9.012;2023-04-03T06:14:42;97787.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T06:17:08;97787.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T06:19:36;97786.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T06:22:02;97791.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T06:24:29;97795.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T06:26:56;97792.00;;;3.10
8227;BMP180;4154;48.810;9.012;2023-04-03T06:29:23;97795.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T06:31:50;97799.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T06:34:16;97796.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T06:36:44;97785.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T06:39:17;97803.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T06:41:46;97794.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T06:44:12;97799.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T06:46:41;97802.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T06:49:08;97807.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T06:51:35;97806.00;;;3.50
8227;BMP180;4154;48.810;9.012;2023-04-03T06:54:02;97805.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T06:56:29;97816.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T06:58:55;97807.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T07:01:25;97799.00;;;3.60
8227;BMP180;4154;48.810;9.012;2023-04-03T07:03:52;97815.00;;;3.50
8227;BMP180;4154;48.810;9.012;2023-04-03T07:06:19;97812.00;;;3.50
8227;BMP180;4154;48.810;9.012;2023-04-03T07:08:45;97814.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T07:11:12;97820.00;;;3.20
8227;BMP180;4154;48.810;9.012;2023-04-03T07:13:39;97826.00;;;3.30
8227;BMP180;4154;48.810;9.012;2023-04-03T07:16:06;97827.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T07:18:33;97828.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T07:21:00;97825.00;;;3.40
8227;BMP180;4154;48.810;9.012;2023-04-03T07:23:26;97820.00;;;3.50
8227;BMP180;4154;48.810;9.012;2023-04-03T07:25:53;97823.00;;;3.70
8227;BMP180;4154;48.810;9.012;2023-04-03T07:28:21;97825.00;;;3.60
8227;BMP180;4154;48.810;9.012;2023-04-03T07:30:59;97824.00;;;3.70
8227;BMP180;4154;48.810;9.012;2023-04-03T07:33:25;97833.00;;;3.70
8227;BMP180;4154;48.810;9.012;2023-04-03T07:35:52;97831.00;;;3.80
8227;BMP180;4154;48.810;9.012;2023-04-03T07:38:18;97829.00;;;3.90
8227;BMP180;4154;48.810;9.012;2023-04-03T07:40:49;97835.00;;;3.80
8227;BMP180;4154;48.810;9.012;2023-04-03T07:43:17;97843.00;;;3.80
8227;BMP180;4154;48.810;9.012;2023-04-03T07:45:44;97831.00;;;4.00
8227;BMP180;4154;48.810;9.012;2023-04-03T07:48:12;97844.00;;;3.90
8227;BMP180;4154;48.810;9.012;2023-04-03T07:50:40;97841.00;;;3.90
8227;BMP180;4154;48.810;9.012;2023-04-03T07:53:06;97840.00;;;4.00
8227;BMP180;4154;48.810;9.012;2023-04-03T07:55:33;97850.00;;;4.00
8227;BMP180;4154;48.810;9.012;2023-04-03T07:57:58;97853.00;;;3.80
8227;BMP180;4154;48.810;9.012;2023-04-03T08:00:24;97846.00;;;3.70
8227;BMP180;4154;48.810;9.012;2023-04-03T08:02:50;97848.00;;;3.70
8227;BMP180;4154;48.810;9.012;2023-04-03T08:05:21;97862.00;;;3.70
8227;BMP180;4154;48.810;9.012;2023-04-03T08:07:47;97864.00;;;3.80
8227;BMP180;4154;48.810;9.012;2023-04-03T08:10:14;97857.00;;;3.80
8227;BMP180;4154;48.810;9.012;2023-04-03T08:12:41;97861.00;;;3.90
8227;BMP180;4154;48.810;9.012;2023-04-03T08:15:08;97861.00;;;4.00
8227;BMP180;4154;48.810;9.012;2023-04-03T08:17:34;97853.00;;;3.90
8227;BMP180;4154;48.810;9.012;2023-04-03T08:20:02;97849.00;;;3.80
8227;BMP180;4154;48.810;9.012;2023-04-03T08:22:28;97854.00;;;3.90
8227;BMP180;4154;48.810;9.012;2023-04-03T08:24:54;97853.00;;;3.90
8227;BMP180;4154;48.810;9.012;2023-04-03T08:27:19;97857.00;;;4.00
8227;BMP180;4154;48.810;9.012;2023-04-03T08:29:45;97864.00;;;4.20
8227;BMP180;4154;48.810;9.012;2023-04-03T08:32:11;97859.00;;;4.20
8227;BMP180;4154;48.810;9.012;2023-04-03T08:34:36;97861.00;;;4.20
8227;BMP180;4154;48.810;9.012;2023-04-03T08:37:05;97864.00;;;4.30
8227;BMP180;4154;48.810;9.012;2023-04-03T08:39:31;97860.00;;;4.20
8227;BMP180;4154;48.810;9.012;2023-04-03T08:41:59;97866.00;;;4.20
8227;BMP180;4154;48.810;9.012;2023-04-03T08:44:38;97868.00;;;4.20
8227;BMP180;4154;48.810;9.012;2023-04-03T08:47:36;97866.00;;;4.30
8227;BMP180;4154;48.810;9.012;2023-04-03T08:50:18;97858.00;;;4.40
8227;BMP180;4154;48.810;9.012;2023-04-03T08:52:48;97874.00;;;4.50
8227;BMP180;4154;48.810;9.012;2023-04-03T08:55:27;97868.00;;;4.30
8227;BMP180;4154;48.810;9.012;2023-04-03T08:58:05;97865.00;;;4.40
8227;BMP180;4154;48.810;9.012;2023-04-03T09:00:47;97871.00;;;4.40
8227;BMP180;4154;48.810;9.012;2023-04-03T09:03:18;97873.00;;;4.50
8227;BMP180;4154;48.810;9.012;2023-04-03T09:06:00;97866.00;;;4.70
8227;BMP180;4154;48.810;9.012;2023-04-03T09:08:46;97874.00;;;4.70
8227;BMP180;4154;48.810;9.012;2023-04-03T09:11:25;97867.00;;;4.80
8227;BMP180;4154;48.810;9.012;2023-04-03T09:14:13;97877.00;;;5.00
8227;BMP180;4154;48.810;9.012;2023-04-03T09:17:06;97876.00;;;5.00
8227;BMP180;4154;48.810;9.012;2023-04-03T09:19:52;97870.00;;;4.90
8227;BMP180;4154;48.810;9.012;2023-04-03T09:22:28;97887.00;;;5.00
8227;BMP180;4154;48.810;9.012;2023-04-03T09:25:15;97888.00;;;5.00
8227;BMP180;4154;48.810;9.012;2023-04-03T09:27:43;97870.00;;;5.00
8227;BMP180;4154;48.810;9.012;2023-04-03T09:30:24;97879.00;;;5.10
8227;BMP180;4154;48.810;9.012;2023-04-03T09:32:54;97879.00;;;5.10
8227;BMP180;4154;48.810;9.012;2023-04-03T09:35:29;97875.00;;;5.20
8227;BMP180;4154;48.810;9.012;2023-04-03T09:40:40;97872.00;;;5.20
8227;BMP180;4154;48.810;9.012;2023-04-03T09:43:30;97870.00;;;5.10
8227;BMP180;4154;48.810;9.012;2023-04-03T09:46:25;97873.00;;;5.20
8227;BMP180;4154;48.810;9.012;2023-04-03T09:49:03;97874.00;;;5.20
8227;BMP180;4154;48.810;9.012;2023-04-03T09:51:30;97866.00;;;5.10
8227;BMP180;4154;48.810;9.012;2023-04-03T09:53:57;97875.00;;;5.30
8227;BMP180;4154;48.810;9.012;2023-04-03T09:56:27;97873.00;;;5.40
8227;BMP180;4154;48.810;9.012;2023-04-03T10:01:28;97865.00;;;5.40
8227;BMP180;4154;48.810;9.012;2023-04-03T10:12:01;97859.00;;;5.40
8227;BMP180;4154;48.810;9.012;2023-04-03T10:14:34;97844.00;;;5.40
8227;BMP180;4154;48.810;9.012;2023-04-03T10:17:50;97857.00;;;5.30
8227;BMP180;4154;48.810;9.012;2023-04-03T10:20:40;97862.00;;;5.20
8227;BMP180;4154;48.810;9.012;2023-04-03T10:23:45;97851.00;;;5.20
8227;BMP180;4154;48.810;9.012;2023-04-03T10:42:23;97847.00;;;5.50
8227;BMP180;4154;48.810;9.012;2023-04-03T10:45:03;97856.00;;;5.40
8227;BMP180;4154;48.810;9.012;2023-04-03T10:48:02;97849.00;;;5.50
8227;BMP180;4154;48.810;9.012;2023-04-03T10:51:00;97858.00;;;5.50
8227;BMP180;4154;48.810;9.012;2023-04-03T10:53:56;97853.00;;;5.50
8227;BMP180;4154;48.810;9.012;2023-04-03T10:56:42;97853.00;;;5.40
8227;BMP180;4154;48.810;9.012;2023-04-03T11:02:31;97849.00;;;5.60
8227;BMP180;4154;48.810;9.012;2023-04-03T11:05:21;97856.00;;;5.40
8227;BMP180;4154;48.810;9.012;2023-04-03T11:07:52;97852.00;;;5.40
8227;BMP180;4154;48.810;9.012;2023-04-03T11:15:32;97840.00;;;5.10
8227;BMP180;4154;48.810;9.012;2023-04-03T11:18:15;97844.00;;;5.10
8227;BMP180;4154;48.810;9.012;2023-04-03T11:20:53;97851.00;;;5.10
8227;BMP180;4154;48.810;9.012;2023-04-03T11:23:26;97844.00;;;5.10
8227;BMP180;4154;48.810;9.012;2023-04-03T11:25:57;97842.00;;;5.30
8227;BMP180;4154;48.810;9.012;2023-04-03T11:28:25;97844.00;;;5.30
8227;BMP180;4154;48.810;9.012;2023-04-03T11:38:47;97831.00;;;5.80
8227;BMP180;4154;48.810;9.012;2023-04-03T11:41:15;97830.00;;;5.70
8227;BMP180;4154;48.810;9.012;2023-04-03T11:44:04;97838.00;;;5.70
8227;BMP180;4154;48.810;9.012;2023-04-03T11:47:00;97837.00;;;5.60
8227;BMP180;4154;48.810;9.012;2023-04-03T11:50:03;97835.00;;;5.50
8227;BMP180;4154;48.810;9.012;2023-04-03T12:14:04;97808.00;;;5.80
8227;BMP180;4154;48.810;9.012;2023-04-03T12:19:39;97810.00;;;5.90
8227;BMP180;4154;48.810;9.012;2023-04-03T12:22:13;97808.00;;;5.90
8227;BMP180;4154;48.810;9.012;2023-04-03T12:24:51;97818.00;;;6.10
8227;BMP180;4154;48.810;9.012;2023-04-03T12:27:33;97815.00;;;6.20
8227;BMP180;4154;48.810;9.012;2023-04-03T12:32:56;97811.00;;;6.30
8227;BMP180;4154;48.810;9.012;2023-04-03T12:41:58;97802.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T12:44:56;97797.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T12:47:36;97794.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T12:50:27;97801.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T12:53:04;97805.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T12:55:31;97814.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T12:58:12;97806.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T13:00:38;97802.00;;;6.70
8227;BMP180;4154;48.810;9.012;2023-04-03T13:03:21;97805.00;;;6.90
8227;BMP180;4154;48.810;9.012;2023-04-03T13:05:47;97804.00;;;6.80
8227;BMP180;4154;48.810;9.012;2023-04-03T13:08:15;97795.00;;;6.70
8227;BMP180;4154;48.810;9.012;2023-04-03T13:13:26;97796.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T13:15:53;97797.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T13:18:31;97797.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T13:21:03;97795.00;;;6.30
8227;BMP180;4154;48.810;9.012;2023-04-03T13:23:30;97796.00;;;6.30
8227;BMP180;4154;48.810;9.012;2023-04-03T13:25:58;97789.00;;;6.20
8227;BMP180;4154;48.810;9.012;2023-04-03T13:28:29;97800.00;;;6.20
8227;BMP180;4154;48.810;9.012;2023-04-03T13:33:36;97795.00;;;6.20
8227;BMP180;4154;48.810;9.012;2023-04-03T13:36:31;97791.00;;;6.20
8227;BMP180;4154;48.810;9.012;2023-04-03T13:41:46;97790.00;;;6.20
8227;BMP180;4154;48.810;9.012;2023-04-03T13:44:26;97786.00;;;6.10
8227;BMP180;4154;48.810;9.012;2023-04-03T13:47:01;97788.00;;;6.00
8227;BMP180;4154;48.810;9.012;2023-04-03T13:49:44;97799.00;;;6.10
8227;BMP180;4154;48.810;9.012;2023-04-03T13:52:40;97801.00;;;6.10
8227;BMP180;4154;48.810;9.012;2023-04-03T13:55:32;97791.00;;;6.20
8227;BMP180;4154;48.810;9.012;2023-04-03T13:58:21;97786.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T14:00:51;97794.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T14:03:25;97787.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T14:05:52;97782.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T14:08:19;97777.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T14:10:46;97769.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T14:13:18;97775.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T14:15:47;97777.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T14:18:17;97768.00;;;6.70
8227;BMP180;4154;48.810;9.012;2023-04-03T14:20:44;97778.00;;;6.80
8227;BMP180;4154;48.810;9.012;2023-04-03T14:23:10;97771.00;;;6.70
8227;BMP180;4154;48.810;9.012;2023-04-03T14:25:37;97774.00;;;6.70
8227;BMP180;4154;48.810;9.012;2023-04-03T14:28:20;97769.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T14:30:49;97771.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T14:33:19;97760.00;;;6.70
8227;BMP180;4154;48.810;9.012;2023-04-03T14:35:47;97765.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T14:38:29;97780.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T14:40:56;97774.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T14:43:22;97772.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T14:45:49;97771.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T14:48:21;97758.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T14:50:51;97765.00;;;6.30
8227;BMP180;4154;48.810;9.012;2023-04-03T14:53:18;97765.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T14:55:49;97755.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T14:58:18;97757.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T15:00:45;97747.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T15:03:18;97750.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T15:05:45;97756.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T15:08:26;97746.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T15:10:55;97747.00;;;6.80
8227;BMP180;4154;48.810;9.012;2023-04-03T15:13:22;97752.00;;;6.90
8227;BMP180;4154;48.810;9.012;2023-04-03T15:15:50;97749.00;;;7.20
8227;BMP180;4154;48.810;9.012;2023-04-03T15:18:24;97748.00;;;7.00
8227;BMP180;4154;48.810;9.012;2023-04-03T15:20:52;97746.00;;;6.90
8227;BMP180;4154;48.810;9.012;2023-04-03T15:23:18;97750.00;;;6.90
8227;BMP180;4154;48.810;9.012;2023-04-03T15:25:48;97754.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T15:28:27;97741.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T15:30:54;97750.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T15:33:20;97747.00;;;6.30
8227;BMP180;4154;48.810;9.012;2023-04-03T15:35:46;97748.00;;;6.30
8227;BMP180;4154;48.810;9.012;2023-04-03T15:38:12;97744.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T15:40:38;97747.00;;;6.70
8227;BMP180;4154;48.810;9.012;2023-04-03T15:43:06;97750.00;;;7.00
8227;BMP180;4154;48.810;9.012;2023-04-03T15:45:34;97740.00;;;7.10
8227;BMP180;4154;48.810;9.012;2023-04-03T15:48:01;97739.00;;;7.20
8227;BMP180;4154;48.810;9.012;2023-04-03T15:50:27;97743.00;;;6.80
8227;BMP180;4154;48.810;9.012;2023-04-03T15:52:53;97754.00;;;7.00
8227;BMP180;4154;48.810;9.012;2023-04-03T15:55:25;97752.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T15:57:53;97752.00;;;6.30
8227;BMP180;4154;48.810;9.012;2023-04-03T16:00:20;97747.00;;;6.10
8227;BMP180;4154;48.810;9.012;2023-04-03T16:02:47;97752.00;;;6.00
8227;BMP180;4154;48.810;9.012;2023-04-03T16:05:15;97756.00;;;6.10
8227;BMP180;4154;48.810;9.012;2023-04-03T16:07:43;97753.00;;;6.20
8227;BMP180;4154;48.810;9.012;2023-04-03T16:10:10;97756.00;;;6.30
8227;BMP180;4154;48.810;9.012;2023-04-03T16:12:36;97744.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T16:15:03;97745.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T16:17:31;97742.00;;;6.30
8227;BMP180;4154;48.810;9.012;2023-04-03T16:19:57;97748.00;;;6.20
8227;BMP180;4154;48.810;9.012;2023-04-03T16:22:25;97746.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T16:24:51;97752.00;;;6.50
8227;BMP180;4154;48.810;9.012;2023-04-03T16:27:17;97748.00;;;6.60
8227;BMP180;4154;48.810;9.012;2023-04-03T16:29:42;97755.00;;;6.70
8227;BMP180;4154;48.810;9.012;2023-04-03T16:32:08;97757.00;;;6.90
8227;BMP180;4154;48.810;9.012;2023-04-03T16:34:34;97757.00;;;6.90
8227;BMP180;4154;48.810;9.012;2023-04-03T16:37:00;97762.00;;;7.00
8227;BMP180;4154;48.810;9.012;2023-04-03T16:39:26;97757.00;;;7.00
8227;BMP180;4154;48.810;9.012;2023-04-03T16:41:52;97753.00;;;6.80
8227;BMP180;4154;48.810;9.012;2023-04-03T16:44:18;97769.00;;;6.40
8227;BMP180;4154;48.810;9.012;2023-04-03T16:46:44;97757.00;;;6.20