sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18795;BME280;29610;49.022;12.114;2023-04-23T00:01:44;97092.75;;;14.27;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:04:37;97092.66;;;14.23;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:07:31;97095.75;;;14.22;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:10:22;97097.25;;;14.19;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:13:12;97096.53;;;14.22;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:16:03;97085.00;;;14.29;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:18:52;97074.88;;;14.29;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:21:43;97081.19;;;14.33;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:24:34;97076.16;;;14.35;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:27:26;97071.53;;;14.39;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:30:18;97067.63;;;14.21;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:33:09;97061.47;;;14.24;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:35:58;97064.22;;;14.24;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:39:10;97068.53;;;14.25;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:42:00;97068.03;;;14.23;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:45:06;97060.44;;;14.13;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:47:55;97067.31;;;14.07;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:50:57;97055.91;;;14.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:53:47;97071.84;;;14.00;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:56:36;97068.00;;;14.01;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T00:59:29;97071.06;;;13.99;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:02:25;97073.50;;;14.04;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:05:16;97073.81;;;14.18;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:08:05;97059.56;;;14.09;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:10:56;97056.34;;;14.04;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:13:50;97068.13;;;14.08;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:16:40;97056.25;;;14.00;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:19:31;97059.34;;;13.99;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:22:21;97066.38;;;14.00;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:25:10;97065.19;;;13.97;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:27:59;97073.44;;;14.01;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:30:50;97075.31;;;13.97;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:33:40;97068.25;;;13.96;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:36:30;97075.22;;;13.93;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:39:21;97067.28;;;13.88;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:42:10;97071.63;;;13.89;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:45:00;97067.66;;;13.87;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:47:51;97075.56;;;13.92;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:50:40;97077.94;;;13.93;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:53:30;97075.66;;;13.95;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:56:24;97072.56;;;13.97;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T01:59:14;97079.78;;;14.05;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:02:04;97081.34;;;14.06;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:05:00;97081.31;;;14.21;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:07:54;97081.66;;;14.20;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:10:47;97074.81;;;14.10;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:13:40;97079.22;;;14.15;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:16:30;97081.22;;;14.18;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:19:21;97079.56;;;14.13;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:22:10;97081.94;;;14.15;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:24:59;97087.78;;;14.13;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:27:48;97072.75;;;14.23;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:30:46;97085.44;;;14.31;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:33:35;97090.91;;;14.31;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:36:24;97086.16;;;14.28;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:39:20;97098.31;;;14.30;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:42:09;97099.03;;;14.27;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:44:58;97095.53;;;14.11;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:47:48;97098.81;;;14.01;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:50:40;97099.88;;;13.97;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:53:29;97091.88;;;13.88;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:56:18;97094.03;;;13.79;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T02:59:09;97093.44;;;13.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:02:04;97092.50;;;13.82;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:04:54;97095.00;;;13.71;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:07:43;97097.13;;;13.78;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:10:37;97096.59;;;13.72;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:13:26;97098.09;;;13.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:16:15;97102.50;;;13.74;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:19:07;97099.03;;;13.77;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:21:57;97103.75;;;13.77;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:24:46;97097.56;;;13.80;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:27:35;97095.25;;;13.82;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:30:32;97092.50;;;13.82;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:33:21;97100.06;;;13.88;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:36:10;97099.31;;;13.88;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:39:04;97099.38;;;13.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:42:06;97098.50;;;13.87;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:45:06;97108.72;;;13.90;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:47:56;97106.78;;;13.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:51:16;97095.41;;;13.89;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:54:29;97109.59;;;13.94;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T03:57:31;97106.44;;;13.92;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:00:54;97104.06;;;13.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:03:44;97114.44;;;14.01;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:06:33;97108.53;;;13.99;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:09:47;97116.44;;;14.04;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:12:42;97110.31;;;13.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:15:32;97117.06;;;13.97;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:18:20;97119.63;;;13.90;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:21:36;97121.66;;;13.93;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:24:27;97125.78;;;14.03;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:27:20;97122.28;;;14.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:30:11;97125.06;;;14.06;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:33:00;97123.66;;;14.12;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:35:50;97126.88;;;14.17;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:38:45;97131.63;;;14.20;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:41:41;97126.25;;;14.24;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:44:31;97122.03;;;14.26;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:47:20;97123.34;;;14.32;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:50:20;97130.47;;;14.37;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:53:09;97116.72;;;14.52;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:55:58;97123.41;;;14.74;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T04:59:02;97128.38;;;14.68;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:01:56;97124.91;;;14.72;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:04:46;97128.06;;;14.74;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:07:45;97138.56;;;14.72;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:10:45;97149.81;;;14.66;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:13:34;97158.25;;;14.77;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:16:23;97156.00;;;14.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:19:13;97158.00;;;14.86;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:22:03;97159.38;;;14.76;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:24:52;97164.91;;;14.80;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:27:41;97161.16;;;14.88;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:30:30;97173.19;;;15.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:33:19;97170.38;;;14.99;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:36:10;97180.22;;;15.03;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:38:59;97179.22;;;15.11;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:41:48;97184.13;;;15.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:44:37;97186.63;;;15.30;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:47:28;97182.16;;;15.41;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:50:18;97183.41;;;15.47;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:53:08;97189.13;;;15.38;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:55:57;97186.72;;;15.37;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T05:58:46;97195.03;;;15.40;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:01:36;97200.88;;;15.39;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:04:25;97205.00;;;15.10;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:07:14;97204.31;;;15.36;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:10:07;97212.09;;;15.34;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:12:56;97210.00;;;15.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:15:45;97208.56;;;15.52;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:18:34;97208.13;;;15.50;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:21:25;97206.75;;;15.60;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:24:15;97212.06;;;15.53;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:27:05;97213.72;;;15.57;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:29:58;97210.94;;;15.54;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:32:49;97207.88;;;15.59;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:35:38;97212.22;;;15.60;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:38:27;97203.50;;;15.77;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:41:16;97209.66;;;15.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:44:07;97208.44;;;15.68;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:47:02;97204.09;;;15.89;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:49:52;97206.44;;;15.87;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:52:42;97202.53;;;15.88;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:55:32;97189.94;;;15.84;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T06:58:21;97193.19;;;15.93;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:01:15;97193.72;;;16.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:04:05;97193.94;;;15.90;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:06:55;97205.19;;;15.85;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:09:44;97202.75;;;16.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:12:33;97208.22;;;16.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:15:26;97205.38;;;16.22;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:18:20;97200.16;;;16.39;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:21:09;97204.06;;;16.38;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:23:58;97200.09;;;16.36;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:26:50;97199.56;;;16.00;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:29:40;97205.97;;;16.08;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:32:30;97200.63;;;16.19;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:35:20;97209.16;;;16.13;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:38:09;97224.13;;;16.16;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:41:00;97224.50;;;16.18;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:43:49;97222.72;;;16.03;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:46:38;97227.16;;;16.11;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:49:27;97228.63;;;16.05;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:52:20;97229.91;;;15.66;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:55:09;97235.09;;;15.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T07:57:58;97227.22;;;15.47;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:00:48;97227.16;;;15.43;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:03:40;97227.66;;;15.49;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:06:30;97225.66;;;15.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:09:23;97224.44;;;15.43;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:12:12;97225.06;;;15.37;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:15:05;97218.03;;;15.17;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:17:59;97223.66;;;15.43;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:20:48;97223.31;;;15.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:23:37;97220.06;;;15.61;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:26:28;97215.19;;;15.74;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:29:17;97211.84;;;15.84;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:32:06;97207.84;;;15.78;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:34:55;97213.19;;;15.93;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:37:47;97209.47;;;15.82;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:40:37;97216.66;;;15.90;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:43:43;97215.91;;;15.93;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:46:36;97210.44;;;15.93;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:49:32;97208.06;;;15.92;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:52:24;97212.81;;;15.95;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:55:15;97209.13;;;16.10;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T08:58:05;97212.34;;;16.16;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:00:57;97216.84;;;16.27;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:03:47;97208.59;;;16.50;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:06:37;97208.22;;;16.51;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:09:28;97213.94;;;16.69;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:12:17;97213.81;;;16.91;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:15:08;97204.50;;;16.99;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:18:04;97204.06;;;16.94;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:20:57;97195.56;;;16.73;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:23:50;97188.59;;;16.49;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:26:44;97184.50;;;16.13;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:29:34;97172.84;;;16.20;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:32:31;97176.66;;;16.12;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:35:22;97175.13;;;16.15;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:38:18;97168.22;;;16.24;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:41:21;97177.28;;;16.28;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:44:10;97181.34;;;16.38;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:47:08;97176.06;;;16.52;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:50:00;97176.44;;;16.50;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:52:54;97178.47;;;16.57;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:55:44;97175.69;;;16.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T09:58:33;97176.56;;;16.90;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:01:28;97175.47;;;16.98;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:04:18;97165.69;;;16.97;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:07:09;97169.50;;;16.89;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:10:10;97175.84;;;16.97;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:12:59;97173.47;;;16.95;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:15:49;97171.50;;;16.92;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:18:39;97176.22;;;16.95;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:21:30;97178.47;;;16.86;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:24:35;97171.91;;;16.94;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:27:29;97173.91;;;16.97;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:30:36;97168.56;;;17.11;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:33:27;97167.84;;;17.18;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:36:29;97160.81;;;17.20;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:39:20;97153.78;;;17.23;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:42:17;97153.72;;;17.16;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:45:12;97153.72;;;17.16;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:48:11;97159.00;;;17.35;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:51:00;97164.97;;;17.44;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:54:09;97157.63;;;17.52;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:57:01;97164.38;;;17.61;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T10:59:52;97158.53;;;17.66;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:02:43;97157.97;;;17.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:05:34;97154.63;;;17.67;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:08:23;97161.84;;;17.86;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:11:13;97152.16;;;18.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:14:10;97146.78;;;18.23;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:17:03;97146.19;;;18.47;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:20:08;97141.91;;;18.64;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:22:58;97142.09;;;19.13;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:25:47;97139.03;;;19.46;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:28:40;97133.94;;;19.73;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:31:32;97130.00;;;20.02;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:34:21;97132.66;;;20.55;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:37:14;97120.22;;;21.05;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:40:06;97121.47;;;21.62;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:42:58;97116.44;;;21.98;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:45:47;97115.13;;;22.13;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:48:36;97110.47;;;22.40;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:51:26;97108.25;;;22.95;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:54:16;97095.16;;;23.29;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:57:07;97074.94;;;23.78;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T11:59:57;97074.34;;;24.13;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:02:53;97065.91;;;24.40;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:05:44;97055.97;;;23.27;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:08:34;97041.34;;;23.73;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:11:28;97041.03;;;23.90;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:14:24;97034.41;;;24.66;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:17:16;97040.44;;;25.68;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:20:09;97042.25;;;26.07;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:23:04;97043.13;;;25.87;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:25:55;97053.84;;;25.41;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:28:49;97052.53;;;24.94;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:31:45;97043.31;;;25.48;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:34:35;97033.03;;;25.93;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:37:26;97023.78;;;26.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:40:16;97020.38;;;27.16;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:43:06;97011.31;;;27.62;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:45:56;97018.03;;;27.02;93.52
18795;BME280;29610;49.022;12.114;2023-04-23T12:48:45;97013.75;;;25.70;94.43
18795;BME280;29610;49.022;12.114;2023-04-23T12:51:34;97015.56;;;25.29;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:54:24;97019.28;;;25.06;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T12:57:13;97015.88;;;25.31;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:00:08;97006.44;;;25.28;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:03:01;96996.75;;;24.45;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:05:50;96990.34;;;23.17;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:08:39;96988.94;;;23.55;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:11:28;96984.41;;;24.66;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:14:17;96982.00;;;25.68;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:17:07;96969.56;;;26.58;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:19:58;96962.06;;;26.96;97.55
18795;BME280;29610;49.022;12.114;2023-04-23T13:22:46;96959.91;;;26.88;94.35
18795;BME280;29610;49.022;12.114;2023-04-23T13:25:36;96952.53;;;25.70;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:28:25;96948.00;;;25.76;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:31:14;96938.16;;;26.17;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:34:03;96932.59;;;26.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:36:54;96918.44;;;26.90;96.23
18795;BME280;29610;49.022;12.114;2023-04-23T13:39:43;96923.09;;;25.85;87.54
18795;BME280;29610;49.022;12.114;2023-04-23T13:42:33;96921.75;;;24.10;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:45:22;96920.06;;;24.87;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:48:11;96910.19;;;25.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:51:01;96899.38;;;26.76;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T13:53:56;96891.31;;;27.15;90.16
18795;BME280;29610;49.022;12.114;2023-04-23T13:56:46;96881.78;;;27.25;91.25
18795;BME280;29610;49.022;12.114;2023-04-23T13:59:35;96871.31;;;27.64;90.50
18795;BME280;29610;49.022;12.114;2023-04-23T14:02:24;96870.97;;;27.96;88.67
18795;BME280;29610;49.022;12.114;2023-04-23T14:05:13;96866.88;;;28.09;84.80
18795;BME280;29610;49.022;12.114;2023-04-23T14:08:02;96852.72;;;27.82;85.18
18795;BME280;29610;49.022;12.114;2023-04-23T14:10:53;96849.50;;;27.50;90.42
18795;BME280;29610;49.022;12.114;2023-04-23T14:13:43;96843.19;;;26.65;96.26
18795;BME280;29610;49.022;12.114;2023-04-23T14:16:32;96839.44;;;27.05;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:19:22;96831.56;;;26.54;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:22:11;96846.53;;;25.36;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:25:03;96850.91;;;24.21;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:28:08;96843.47;;;23.60;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:31:10;96837.16;;;24.14;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:33:59;96838.00;;;24.83;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:36:49;96828.63;;;25.21;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:39:40;96835.25;;;24.63;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:42:29;96833.72;;;24.10;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:45:20;96821.03;;;23.90;100.00
18795;BME280;29610;49.022;12.114;2023-04-23T14:48:09;96826.59;;;23.90;100.00