sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2023-02-22T00:00:44;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:03:26;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:05:56;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:08:30;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:10:57;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:13:24;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:15:56;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:18:24;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:20:58;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:23:27;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:25:56;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:28:24;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:30:51;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:33:20;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:35:47;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:38:16;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:40:43;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:43:16;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:45:43;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:48:10;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:50:37;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:53:04;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:55:33;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T00:58:01;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:00:31;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:02:58;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:05:27;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:07:56;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:10:28;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:12:59;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:15:28;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:17:57;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:20:26;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:22:55;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:25:25;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:27:52;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:30:22;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:32:50;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:35:19;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:37:47;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:40:18;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:42:56;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:45:39;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:48:12;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:50:48;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:53:17;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:55:45;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T01:58:13;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:00:41;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:03:15;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:05:43;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:08:23;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:10:55;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:13:25;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:15:54;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:18:21;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:35:45;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:38:24;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:41:09;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:43:54;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:46:37;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:49:10;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:51:46;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:54:15;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:56:42;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T02:59:37;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:02:41;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:05:34;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:08:12;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:11:13;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:22:07;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:27:13;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:29:43;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:32:18;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:34:57;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:37:30;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:40:01;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:42:35;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:45:04;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:47:47;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:50:17;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:52:45;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:55:14;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T03:57:49;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:00:22;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:02:50;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:05:17;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:07:44;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:10:13;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:12:40;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:15:10;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:17:38;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:20:06;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:22:33;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:25:00;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:27:27;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:29:53;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:32:20;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:34:47;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:37:14;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:39:41;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:42:08;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:44:35;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:47:02;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:49:29;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:51:56;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:54:23;6.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:56:50;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T04:59:17;5.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:01:45;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:04:12;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:06:40;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:09:07;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:11:34;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:14:01;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:16:28;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:18:56;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:21:23;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:23:49;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:26:16;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:28:44;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:31:11;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:33:38;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:36:06;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:38:33;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:41:00;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:43:27;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:45:54;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:48:21;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:50:48;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:53:15;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:55:42;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T05:58:12;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:00:38;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:03:07;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:05:35;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:08:05;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:10:32;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:13:01;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:15:28;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:17:57;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:20:26;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:22:56;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:25:27;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:27:57;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:30:26;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:32:53;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:35:22;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:37:49;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:40:16;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:42:47;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:45:17;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:47:49;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:50:23;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:52:51;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:55:23;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T06:57:50;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:00:20;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:02:48;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:05:26;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:08:00;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:10:29;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:12:57;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:15:28;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:17:55;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:20:24;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:22:52;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:25:20;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:27:48;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:30:21;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:32:52;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:35:56;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:38:28;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:40:55;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:43:25;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:45:56;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:48:25;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:50:53;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:53:26;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:56:00;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T07:58:30;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:00:58;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:03:30;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:05:59;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:08:28;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:10:56;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:13:23;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:15:52;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:18:21;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:20:53;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:23:23;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:25:51;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:28:20;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:30:49;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:33:17;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:35:47;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:38:19;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:40:47;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:43:15;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:45:43;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:48:12;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:50:39;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:53:08;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:55:37;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T08:58:05;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:00:37;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:03:12;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:05:42;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:08:09;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:10:38;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:13:06;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:15:33;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:18:05;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:20:34;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:23:03;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:25:30;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:27:57;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:30:29;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:33:04;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:35:32;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:38:03;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:40:33;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:49:01;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:51:55;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:54:30;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:57:04;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T09:59:37;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:02:28;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:05:36;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:08:11;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:10:40;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:15:59;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:19:02;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:22:00;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:27:27;9.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:33:16;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:35:52;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:38:24;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:40:56;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:43:27;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:45:57;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:48:28;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:51:02;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:53:30;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:56:15;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T10:58:54;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:01:47;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:04:19;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:07:17;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:10:05;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:12:39;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:17:45;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:20:27;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:22:57;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:25:31;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:28:26;9.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:31:16;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:33:53;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:39:06;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:41:46;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:44:42;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:47:18;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:49:45;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T11:52:41;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:06:10;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:09:07;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:17:46;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:20:52;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:28:58;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:31:35;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:36:50;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:50:57;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:53:38;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:56:31;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T12:59:32;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:02:21;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:04:51;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:07:46;12.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:16:24;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:19:14;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:27:25;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:29:58;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:44:21;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:52:28;12.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:55:14;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T13:57:46;12.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:05:56;12.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:08:37;13.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:16:27;12.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:19:02;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:21:33;13.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:24:20;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:27:00;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:29:29;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:32:01;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:34:45;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:37:21;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:40:03;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:42:47;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:45:25;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:48:20;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:50:57;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:53:46;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:56:24;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T14:59:22;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:02:10;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:04:54;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:07:26;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:12:54;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:15:46;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:21:01;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:24:00;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:26:37;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:31:49;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:34:23;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:37:13;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:39:44;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:42:16;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:44:51;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:47:27;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:53:24;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:55:57;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T15:58:26;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:01:04;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:03:58;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:06:36;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:09:19;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:12:26;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:15:01;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:17:38;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:31:03;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:33:30;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:36:05;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:38:34;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:41:05;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:43:35;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:46:03;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:48:33;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:51:08;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:53:38;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:56:16;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T16:58:48;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:01:20;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:03:49;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:06:16;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:08:44;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:11:12;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:13:39;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:16:13;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:18:40;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:21:13;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:23:42;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:26:13;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:28:41;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:31:22;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:33:55;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:36:35;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:39:09;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:41:37;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:44:06;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:46:35;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:49:11;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:51:40;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:54:08;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:56:38;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T17:59:05;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:01:35;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:04:06;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:06:33;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:09:01;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:11:42;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:14:09;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:16:38;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:19:05;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:21:32;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:23:59;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:26:26;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:28:53;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:31:22;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:33:50;10.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:36:19;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:38:53;10.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-22T18:41:22;10.00;99.90