sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6665;SDS011;3369;49.906;8.598;2024-01-25T00:00:24;9.77;;;3.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:02:50;13.50;;;3.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:05:15;7.93;;;3.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:07:48;9.77;;;2.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:10:14;15.13;;;3.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:12:41;11.27;;;3.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:15:10;14.63;;;4.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:17:36;12.50;;;3.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:20:02;14.47;;;4.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:22:29;16.40;;;4.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:24:54;12.57;;;3.33;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:27:20;9.97;;;3.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:29:45;11.23;;;3.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:32:11;15.17;;;3.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:34:37;11.93;;;3.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:37:03;11.53;;;3.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:39:29;11.53;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:41:57;21.20;;;6.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:44:28;14.67;;;3.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:46:54;9.70;;;3.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:49:20;16.20;;;3.73;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:51:46;19.50;;;4.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:54:13;14.07;;;4.07;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:56:39;9.60;;;3.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T00:59:05;15.90;;;3.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:01:31;10.17;;;3.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:03:58;9.97;;;3.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:06:24;11.87;;;3.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:08:50;12.00;;;3.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:11:16;13.07;;;3.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:13:42;11.67;;;3.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:16:07;9.93;;;3.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:18:33;10.63;;;3.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:20:59;15.00;;;3.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:23:25;13.53;;;3.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:25:50;8.87;;;3.73;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:28:16;8.77;;;2.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:30:41;7.30;;;2.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:33:08;11.27;;;3.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:35:34;10.57;;;2.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:37:59;13.20;;;3.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:40:25;9.97;;;3.23;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:42:51;13.33;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:45:16;10.47;;;2.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:47:42;13.97;;;3.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:50:08;11.93;;;3.33;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:52:34;10.13;;;2.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:55:01;9.57;;;3.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:57:27;9.87;;;2.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T01:59:53;10.77;;;2.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:02:19;6.13;;;2.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:04:45;9.20;;;2.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:07:11;10.00;;;2.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:09:37;9.93;;;2.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:12:02;11.87;;;3.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:14:30;11.80;;;3.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:16:55;10.30;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:19:21;13.97;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:21:47;8.83;;;2.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:24:13;7.97;;;3.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:26:39;10.27;;;3.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:29:05;8.23;;;3.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:31:32;12.10;;;2.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:33:58;9.17;;;2.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:36:23;10.63;;;2.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:38:49;9.30;;;3.27;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:41:14;10.43;;;2.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:43:40;7.73;;;2.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:46:06;12.63;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:48:33;10.13;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:50:59;10.70;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:53:25;11.67;;;3.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:55:50;8.13;;;2.73;;
6665;SDS011;3369;49.906;8.598;2024-01-25T02:58:16;8.37;;;2.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:00:41;12.27;;;3.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:03:07;8.57;;;2.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:05:33;9.83;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:07:59;9.93;;;3.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:10:25;9.83;;;3.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:12:51;9.90;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:15:16;12.30;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:17:42;12.30;;;3.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:20:08;12.93;;;3.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:22:34;16.43;;;3.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:25:00;12.73;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:27:26;16.47;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:29:51;14.03;;;3.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:32:17;17.80;;;3.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:34:43;18.40;;;3.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:37:09;12.27;;;3.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:39:35;15.43;;;3.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:42:01;11.70;;;3.23;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:44:26;11.43;;;3.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:46:52;12.80;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:49:18;18.73;;;4.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:51:44;14.30;;;3.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:54:10;17.33;;;3.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:56:35;16.57;;;3.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T03:59:01;14.83;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:01:26;13.40;;;3.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:03:52;16.33;;;3.43;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:06:17;8.80;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:08:44;19.87;;;3.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:11:10;9.00;;;3.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:13:35;14.67;;;3.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:16:01;11.13;;;4.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:18:26;13.23;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:20:52;12.77;;;4.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:23:18;14.50;;;3.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:25:43;18.53;;;4.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:28:09;19.27;;;4.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:30:34;13.17;;;4.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:33:00;11.63;;;3.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:35:26;11.90;;;3.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:37:52;8.30;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:40:18;15.30;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:42:44;11.57;;;3.73;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:45:09;14.37;;;4.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:47:37;14.37;;;3.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:50:03;8.23;;;3.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:52:29;13.10;;;3.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:54:55;15.30;;;3.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:57:20;9.07;;;3.07;;
6665;SDS011;3369;49.906;8.598;2024-01-25T04:59:46;10.63;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:02:11;11.83;;;3.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:04:37;11.03;;;3.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:07:03;14.37;;;3.33;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:09:28;14.13;;;3.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:11:54;13.53;;;3.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:14:23;12.63;;;3.83;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:16:49;16.83;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:19:15;15.97;;;3.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:21:40;14.07;;;3.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:24:06;14.23;;;4.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:26:32;10.03;;;3.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:28:58;13.63;;;5.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:31:23;13.27;;;5.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:33:49;11.90;;;5.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:36:14;13.83;;;4.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:38:40;18.63;;;5.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:41:06;13.63;;;3.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:43:32;11.30;;;3.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:45:58;10.97;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:48:23;13.90;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:50:49;13.17;;;3.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:53:15;18.87;;;4.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:55:44;11.67;;;3.33;;
6665;SDS011;3369;49.906;8.598;2024-01-25T05:58:09;11.97;;;2.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:00:35;8.77;;;3.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:03:00;14.27;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:05:26;17.17;;;3.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:07:51;12.10;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:10:17;18.13;;;3.83;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:12:42;18.13;;;4.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:15:08;13.87;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:17:34;14.47;;;3.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:20:00;13.80;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:22:25;13.27;;;3.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:24:51;15.53;;;4.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:27:16;11.63;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:29:42;13.23;;;3.07;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:32:08;7.57;;;2.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:34:34;13.40;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:37:00;12.47;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:39:26;12.37;;;3.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:41:51;16.57;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:44:17;15.50;;;3.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:46:42;17.20;;;3.83;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:49:08;16.97;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:51:33;11.00;;;3.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:53:59;17.53;;;3.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:56:25;12.80;;;4.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T06:58:50;19.07;;;3.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:01:22;19.23;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:03:48;14.50;;;4.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:06:17;14.53;;;4.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:08:43;9.97;;;3.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:11:10;9.97;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:13:35;7.83;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:16:01;14.73;;;4.33;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:18:26;17.03;;;4.27;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:20:52;15.53;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:23:17;14.70;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:25:43;12.37;;;3.27;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:28:09;11.47;;;3.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:30:34;11.70;;;3.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:33:00;22.10;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:35:26;14.57;;;4.27;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:37:52;10.90;;;3.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:40:17;12.53;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:42:43;10.27;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:45:09;15.10;;;4.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:47:35;9.97;;;3.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:50:00;9.80;;;3.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:52:26;17.13;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:54:51;14.33;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:57:18;11.77;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T07:59:44;17.77;;;3.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:02:10;14.97;;;4.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:04:35;17.80;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:07:01;16.80;;;4.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:09:27;15.80;;;4.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:11:53;10.67;;;3.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:14:18;19.33;;;4.23;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:16:44;15.37;;;3.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:19:10;9.67;;;3.73;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:21:35;10.37;;;3.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:24:01;11.73;;;4.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:26:27;18.10;;;4.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:28:53;14.70;;;4.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:31:18;11.40;;;4.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:33:44;12.20;;;3.83;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:36:12;17.57;;;4.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:38:38;13.03;;;4.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:41:04;11.47;;;3.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:43:30;10.17;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:45:55;12.23;;;3.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:48:21;10.37;;;3.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:50:47;13.80;;;3.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:53:18;12.03;;;3.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:55:44;15.13;;;4.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T08:58:09;15.10;;;4.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:00:35;11.87;;;3.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:03:01;13.07;;;4.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:05:26;13.73;;;3.33;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:07:53;11.80;;;4.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:10:19;12.07;;;3.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:12:45;14.07;;;4.27;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:15:10;14.50;;;3.83;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:17:36;14.27;;;4.23;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:20:02;14.50;;;4.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:22:28;13.97;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:24:53;18.13;;;3.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:27:19;21.13;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:29:45;15.33;;;4.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:32:10;18.60;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:34:36;19.97;;;4.43;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:37:03;21.10;;;5.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:39:29;22.63;;;4.83;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:41:56;17.23;;;4.43;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:44:21;16.63;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:46:47;18.43;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:49:13;17.93;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:51:40;16.90;;;4.33;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:54:07;14.87;;;3.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:56:33;13.03;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T09:59:00;13.63;;;3.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:01:26;24.23;;;5.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:03:52;20.47;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:06:18;18.33;;;4.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:08:44;20.00;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:11:10;22.10;;;5.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:13:46;16.13;;;5.27;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:16:13;15.50;;;4.83;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:18:43;18.53;;;5.73;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:21:11;19.57;;;4.23;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:23:38;23.63;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:26:04;23.37;;;5.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:28:29;21.20;;;4.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:30:57;22.60;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:33:24;17.83;;;4.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:35:53;18.43;;;5.23;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:38:21;15.23;;;4.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:40:47;17.10;;;4.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:43:14;21.90;;;5.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:45:40;26.87;;;5.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:48:06;13.27;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:50:32;21.17;;;5.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:52:58;20.63;;;5.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:55:25;22.07;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T10:57:51;17.87;;;4.43;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:00:17;15.50;;;4.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:02:44;21.10;;;5.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:07:40;24.23;;;5.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:10:12;17.90;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:12:49;23.17;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:15:21;20.37;;;4.43;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:17:55;21.30;;;5.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:20:21;14.60;;;4.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:22:57;23.37;;;5.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:25:31;19.90;;;4.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:27:58;21.63;;;5.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:30:26;18.63;;;4.57;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:32:54;20.20;;;5.20;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:35:20;11.87;;;4.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:37:47;19.10;;;5.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:40:14;17.77;;;4.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:42:44;22.47;;;5.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:45:12;22.00;;;5.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:47:39;24.17;;;5.43;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:50:06;19.37;;;5.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:52:34;17.13;;;4.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:55:07;17.13;;;5.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T11:57:37;16.73;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:00:06;20.77;;;5.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:02:34;21.27;;;6.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:05:04;18.93;;;5.27;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:07:30;20.37;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:09:58;19.47;;;5.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:12:28;24.00;;;5.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:15:12;18.97;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:17:37;21.80;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:20:06;18.43;;;4.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:22:35;21.13;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:25:02;17.70;;;4.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:27:32;18.90;;;5.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:29:58;24.10;;;5.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:32:24;15.10;;;4.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:34:56;19.73;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:37:23;16.70;;;4.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:39:52;14.60;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:42:19;14.63;;;4.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:44:45;18.97;;;4.07;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:47:11;14.67;;;4.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:49:41;15.67;;;4.27;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:52:10;14.13;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:54:37;22.97;;;4.93;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:57:03;18.63;;;4.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T12:59:29;17.30;;;5.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:01:56;18.90;;;4.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:04:22;11.50;;;3.43;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:06:48;12.27;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:09:16;13.43;;;4.33;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:11:41;12.43;;;4.07;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:14:07;14.27;;;4.33;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:16:33;16.00;;;4.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:18:59;20.57;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:21:24;11.93;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:23:50;19.07;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:26:16;11.93;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:28:41;21.57;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:31:07;21.40;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:33:32;7.47;;;3.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:35:58;13.20;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:38:24;13.87;;;3.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:40:50;16.80;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:43:16;11.77;;;3.63;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:45:41;13.70;;;3.77;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:48:07;19.03;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:50:33;19.17;;;4.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:52:58;13.57;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:55:24;18.60;;;4.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T13:57:49;21.00;;;4.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:00:15;17.07;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:02:41;17.40;;;4.07;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:05:10;16.10;;;4.23;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:07:36;17.17;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:10:02;19.23;;;5.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:12:28;15.13;;;4.53;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:14:54;15.37;;;4.37;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:17:19;14.87;;;4.30;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:19:46;15.10;;;4.47;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:22:12;17.87;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:24:38;16.43;;;4.67;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:27:03;21.60;;;4.97;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:29:29;18.90;;;4.87;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:31:57;19.57;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:34:23;14.73;;;4.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:36:50;17.63;;;4.40;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:39:16;13.93;;;4.00;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:41:45;17.03;;;4.10;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:44:11;10.87;;;3.43;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:46:37;13.47;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:49:03;15.87;;;4.03;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:51:29;20.27;;;4.50;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:53:56;13.97;;;4.17;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:56:22;12.53;;;3.43;;
6665;SDS011;3369;49.906;8.598;2024-01-25T14:58:47;12.03;;;4.50;;