sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-05-23T00:00:37;102629.91;;;10.61;86.30
33265;BME280;31404;53.974;-1.086;2023-05-23T00:05:37;102635.40;;;10.26;86.15
33265;BME280;31404;53.974;-1.086;2023-05-23T00:10:37;102644.32;;;8.90;92.73
33265;BME280;31404;53.974;-1.086;2023-05-23T00:15:37;102649.40;;;9.88;90.30
33265;BME280;31404;53.974;-1.086;2023-05-23T00:20:35;102652.12;;;12.07;78.78
33265;BME280;31404;53.974;-1.086;2023-05-23T00:25:37;102650.40;;;10.93;80.66
33265;BME280;31404;53.974;-1.086;2023-05-23T00:30:37;102653.61;;;9.44;89.56
33265;BME280;31404;53.974;-1.086;2023-05-23T00:35:39;102643.63;;;10.45;86.95
33265;BME280;31404;53.974;-1.086;2023-05-23T00:40:38;102646.41;;;8.98;89.94
33265;BME280;31404;53.974;-1.086;2023-05-23T00:45:37;102637.16;;;12.00;80.08
33265;BME280;31404;53.974;-1.086;2023-05-23T00:50:36;102635.56;;;12.15;76.92
33265;BME280;31404;53.974;-1.086;2023-05-23T00:55:37;102633.05;;;10.66;81.00
33265;BME280;31404;53.974;-1.086;2023-05-23T01:00:35;102632.59;;;12.53;76.34
33265;BME280;31404;53.974;-1.086;2023-05-23T01:05:39;102640.42;;;11.51;78.04
33265;BME280;31404;53.974;-1.086;2023-05-23T01:10:38;102639.68;;;11.03;80.16
33265;BME280;31404;53.974;-1.086;2023-05-23T01:15:43;102644.80;;;8.43;92.95
33265;BME280;31404;53.974;-1.086;2023-05-23T01:20:42;102643.79;;;9.75;87.60
33265;BME280;31404;53.974;-1.086;2023-05-23T01:30:39;102641.51;;;10.31;85.99
33265;BME280;31404;53.974;-1.086;2023-05-23T01:35:37;102648.84;;;10.23;88.00
33265;BME280;31404;53.974;-1.086;2023-05-23T01:40:37;102647.61;;;10.62;84.50
33265;BME280;31404;53.974;-1.086;2023-05-23T01:45:38;102653.21;;;9.05;92.16
33265;BME280;31404;53.974;-1.086;2023-05-23T01:50:38;102655.11;;;10.47;85.82
33265;BME280;31404;53.974;-1.086;2023-05-23T01:55:39;102659.21;;;10.25;87.88
33265;BME280;31404;53.974;-1.086;2023-05-23T02:00:38;102665.56;;;11.46;79.25
33265;BME280;31404;53.974;-1.086;2023-05-23T02:05:38;102666.51;;;10.32;83.72
33265;BME280;31404;53.974;-1.086;2023-05-23T02:10:38;102669.64;;;10.48;85.09
33265;BME280;31404;53.974;-1.086;2023-05-23T02:15:38;102676.70;;;10.12;85.76
33265;BME280;31404;53.974;-1.086;2023-05-23T02:20:39;102682.50;;;10.05;86.34
33265;BME280;31404;53.974;-1.086;2023-05-23T02:25:37;102685.05;;;8.65;92.02
33265;BME280;31404;53.974;-1.086;2023-05-23T02:30:36;102683.81;;;8.83;93.91
33265;BME280;31404;53.974;-1.086;2023-05-23T02:35:37;102692.92;;;8.41;94.10
33265;BME280;31404;53.974;-1.086;2023-05-23T02:40:38;102689.06;;;8.22;95.86
33265;BME280;31404;53.974;-1.086;2023-05-23T02:45:38;102692.72;;;7.61;99.45
33265;BME280;31404;53.974;-1.086;2023-05-23T02:50:38;102687.45;;;9.02;91.03
33265;BME280;31404;53.974;-1.086;2023-05-23T02:55:36;102683.11;;;8.75;91.44
33265;BME280;31404;53.974;-1.086;2023-05-23T03:00:37;102677.94;;;10.36;86.80
33265;BME280;31404;53.974;-1.086;2023-05-23T03:05:38;102680.22;;;11.20;82.66
33265;BME280;31404;53.974;-1.086;2023-05-23T03:10:37;102687.74;;;10.91;81.66
33265;BME280;31404;53.974;-1.086;2023-05-23T03:15:37;102685.60;;;12.30;75.75
33265;BME280;31404;53.974;-1.086;2023-05-23T03:20:35;102682.56;;;12.96;72.78
33265;BME280;31404;53.974;-1.086;2023-05-23T03:25:37;102690.89;;;12.02;75.45
33265;BME280;31404;53.974;-1.086;2023-05-23T03:30:37;102689.36;;;10.96;78.06
33265;BME280;31404;53.974;-1.086;2023-05-23T03:35:34;102693.80;;;10.03;81.41
33265;BME280;31404;53.974;-1.086;2023-05-23T03:40:37;102687.87;;;10.54;80.79
33265;BME280;31404;53.974;-1.086;2023-05-23T03:45:38;102687.63;;;10.44;80.85
33265;BME280;31404;53.974;-1.086;2023-05-23T03:50:37;102683.25;;;10.87;79.09
33265;BME280;31404;53.974;-1.086;2023-05-23T03:55:38;102690.38;;;12.26;73.64
33265;BME280;31404;53.974;-1.086;2023-05-23T04:00:38;102690.26;;;10.85;76.88
33265;BME280;31404;53.974;-1.086;2023-05-23T04:05:36;102694.92;;;12.06;74.42
33265;BME280;31404;53.974;-1.086;2023-05-23T04:10:37;102685.52;;;12.68;71.18
33265;BME280;31404;53.974;-1.086;2023-05-23T04:15:38;102685.75;;;12.20;72.72
33265;BME280;31404;53.974;-1.086;2023-05-23T04:20:37;102683.93;;;12.03;74.11
33265;BME280;31404;53.974;-1.086;2023-05-23T04:25:36;102681.85;;;11.95;74.06
33265;BME280;31404;53.974;-1.086;2023-05-23T04:30:34;102678.47;;;12.58;72.08
33265;BME280;31404;53.974;-1.086;2023-05-23T04:35:36;102671.93;;;12.86;71.06
33265;BME280;31404;53.974;-1.086;2023-05-23T04:40:35;102668.85;;;12.39;74.30
33265;BME280;31404;53.974;-1.086;2023-05-23T04:45:37;102664.75;;;13.50;69.66
33265;BME280;31404;53.974;-1.086;2023-05-23T04:50:38;102662.73;;;13.93;67.97
33265;BME280;31404;53.974;-1.086;2023-05-23T04:55:36;102675.53;;;13.26;69.85
33265;BME280;31404;53.974;-1.086;2023-05-23T05:00:37;102683.45;;;10.06;78.61
33265;BME280;31404;53.974;-1.086;2023-05-23T05:05:36;102683.73;;;12.21;73.66
33265;BME280;31404;53.974;-1.086;2023-05-23T05:10:38;102683.32;;;10.03;85.85
33265;BME280;31404;53.974;-1.086;2023-05-23T05:15:37;102677.00;;;11.15;78.94
33265;BME280;31404;53.974;-1.086;2023-05-23T05:20:37;102697.29;;;8.54;92.39
33265;BME280;31404;53.974;-1.086;2023-05-23T05:25:43;102688.54;;;9.52;89.75
33265;BME280;31404;53.974;-1.086;2023-05-23T05:30:38;102679.76;;;10.87;80.51
33265;BME280;31404;53.974;-1.086;2023-05-23T05:35:43;102680.00;;;10.91;78.37
33265;BME280;31404;53.974;-1.086;2023-05-23T05:40:38;102690.70;;;10.19;80.33
33265;BME280;31404;53.974;-1.086;2023-05-23T05:45:36;102692.58;;;11.26;78.51
33265;BME280;31404;53.974;-1.086;2023-05-23T05:50:36;102699.34;;;12.42;73.54
33265;BME280;31404;53.974;-1.086;2023-05-23T05:55:36;102699.91;;;10.51;80.90
33265;BME280;31404;53.974;-1.086;2023-05-23T06:00:37;102701.71;;;11.55;75.56
33265;BME280;31404;53.974;-1.086;2023-05-23T06:05:37;102703.99;;;11.63;74.74
33265;BME280;31404;53.974;-1.086;2023-05-23T06:10:38;102705.74;;;11.01;79.35
33265;BME280;31404;53.974;-1.086;2023-05-23T06:15:37;102698.95;;;10.96;80.99
33265;BME280;31404;53.974;-1.086;2023-05-23T06:20:38;102698.28;;;10.73;81.31
33265;BME280;31404;53.974;-1.086;2023-05-23T06:25:39;102700.62;;;10.15;82.80
33265;BME280;31404;53.974;-1.086;2023-05-23T06:30:37;102699.97;;;10.95;78.06
33265;BME280;31404;53.974;-1.086;2023-05-23T06:35:37;102702.09;;;12.04;75.09
33265;BME280;31404;53.974;-1.086;2023-05-23T06:40:36;102702.45;;;9.23;85.64
33265;BME280;31404;53.974;-1.086;2023-05-23T06:45:38;102702.34;;;12.39;73.42
33265;BME280;31404;53.974;-1.086;2023-05-23T06:50:36;102702.08;;;12.08;74.73
33265;BME280;31404;53.974;-1.086;2023-05-23T06:55:37;102696.80;;;10.90;79.88
33265;BME280;31404;53.974;-1.086;2023-05-23T07:00:38;102694.56;;;12.03;74.02
33265;BME280;31404;53.974;-1.086;2023-05-23T07:05:45;102694.74;;;11.35;78.04
33265;BME280;31404;53.974;-1.086;2023-05-23T07:10:37;102697.41;;;12.46;73.70
33265;BME280;31404;53.974;-1.086;2023-05-23T07:15:38;102697.54;;;10.68;77.03
33265;BME280;31404;53.974;-1.086;2023-05-23T07:20:38;102705.74;;;10.21;81.45
33265;BME280;31404;53.974;-1.086;2023-05-23T07:25:37;102705.24;;;10.89;81.37
33265;BME280;31404;53.974;-1.086;2023-05-23T07:30:36;102709.43;;;11.39;76.08
33265;BME280;31404;53.974;-1.086;2023-05-23T07:35:38;102701.71;;;13.26;69.86
33265;BME280;31404;53.974;-1.086;2023-05-23T07:40:36;102701.04;;;13.45;67.95
33265;BME280;31404;53.974;-1.086;2023-05-23T07:45:37;102704.12;;;14.18;66.62
33265;BME280;31404;53.974;-1.086;2023-05-23T07:50:39;102702.52;;;14.61;63.32
33265;BME280;31404;53.974;-1.086;2023-05-23T07:55:38;102704.30;;;13.07;67.19
33265;BME280;31404;53.974;-1.086;2023-05-23T08:00:37;102706.16;;;13.98;61.10
33265;BME280;31404;53.974;-1.086;2023-05-23T08:05:36;102701.62;;;13.18;63.05
33265;BME280;31404;53.974;-1.086;2023-05-23T08:10:35;102708.02;;;12.22;62.93
33265;BME280;31404;53.974;-1.086;2023-05-23T08:15:38;102700.82;;;13.21;60.22
33265;BME280;31404;53.974;-1.086;2023-05-23T08:20:38;102698.22;;;13.39;60.45
33265;BME280;31404;53.974;-1.086;2023-05-23T08:25:38;102696.89;;;14.35;56.58
33265;BME280;31404;53.974;-1.086;2023-05-23T08:30:34;102701.30;;;15.03;56.64
33265;BME280;31404;53.974;-1.086;2023-05-23T08:35:37;102706.17;;;14.46;55.69
33265;BME280;31404;53.974;-1.086;2023-05-23T08:40:39;102701.27;;;15.10;55.56
33265;BME280;31404;53.974;-1.086;2023-05-23T08:45:37;102697.20;;;14.90;54.44
33265;BME280;31404;53.974;-1.086;2023-05-23T08:55:37;102698.08;;;14.40;55.46
33265;BME280;31404;53.974;-1.086;2023-05-23T09:00:37;102691.25;;;15.51;55.22
33265;BME280;31404;53.974;-1.086;2023-05-23T09:05:36;102684.94;;;16.70;52.89
33265;BME280;31404;53.974;-1.086;2023-05-23T09:10:36;102690.01;;;15.79;53.22
33265;BME280;31404;53.974;-1.086;2023-05-23T09:15:36;102687.51;;;15.01;54.51
33265;BME280;31404;53.974;-1.086;2023-05-23T09:30:38;102679.34;;;14.62;54.47
33265;BME280;31404;53.974;-1.086;2023-05-23T09:35:35;102682.31;;;14.96;53.28
33265;BME280;31404;53.974;-1.086;2023-05-23T09:45:38;102685.80;;;14.39;54.06
33265;BME280;31404;53.974;-1.086;2023-05-23T09:50:37;102684.23;;;15.85;52.04
33265;BME280;31404;53.974;-1.086;2023-05-23T09:55:36;102680.63;;;15.41;53.85
33265;BME280;31404;53.974;-1.086;2023-05-23T10:00:37;102681.04;;;13.88;58.18
33265;BME280;31404;53.974;-1.086;2023-05-23T10:05:39;102677.91;;;14.63;55.96
33265;BME280;31404;53.974;-1.086;2023-05-23T10:15:38;102660.60;;;15.81;54.96
33265;BME280;31404;53.974;-1.086;2023-05-23T10:20:38;102653.03;;;14.57;57.56
33265;BME280;31404;53.974;-1.086;2023-05-23T10:25:35;102641.77;;;14.47;58.20
33265;BME280;31404;53.974;-1.086;2023-05-23T10:30:35;102640.19;;;15.47;56.98
33265;BME280;31404;53.974;-1.086;2023-05-23T10:35:44;102633.47;;;15.21;56.93
33265;BME280;31404;53.974;-1.086;2023-05-23T10:50:36;102622.95;;;14.53;58.22
33265;BME280;31404;53.974;-1.086;2023-05-23T10:55:37;102623.95;;;13.92;59.66
33265;BME280;31404;53.974;-1.086;2023-05-23T11:20:37;102612.87;;;13.93;58.29
33265;BME280;31404;53.974;-1.086;2023-05-23T11:30:38;102600.31;;;15.15;58.42
33265;BME280;31404;53.974;-1.086;2023-05-23T11:35:39;102591.34;;;16.25;55.81
33265;BME280;31404;53.974;-1.086;2023-05-23T11:40:38;102593.48;;;14.84;56.55
33265;BME280;31404;53.974;-1.086;2023-05-23T11:45:36;102589.76;;;16.63;55.23
33265;BME280;31404;53.974;-1.086;2023-05-23T11:55:38;102590.62;;;15.22;57.42
33265;BME280;31404;53.974;-1.086;2023-05-23T12:05:35;102573.21;;;16.81;54.73
33265;BME280;31404;53.974;-1.086;2023-05-23T12:15:36;102574.33;;;15.25;57.74
33265;BME280;31404;53.974;-1.086;2023-05-23T12:20:37;102558.68;;;18.64;52.28
33265;BME280;31404;53.974;-1.086;2023-05-23T12:35:34;102543.34;;;17.38;55.32
33265;BME280;31404;53.974;-1.086;2023-05-23T12:40:36;102547.53;;;17.69;54.17
33265;BME280;31404;53.974;-1.086;2023-05-23T12:45:36;102539.98;;;17.02;55.30
33265;BME280;31404;53.974;-1.086;2023-05-23T12:50:36;102539.74;;;17.37;54.20
33265;BME280;31404;53.974;-1.086;2023-05-23T12:55:37;102535.84;;;16.92;55.94
33265;BME280;31404;53.974;-1.086;2023-05-23T13:00:36;102529.13;;;17.89;54.23
33265;BME280;31404;53.974;-1.086;2023-05-23T13:05:37;102525.85;;;18.09;53.66
33265;BME280;31404;53.974;-1.086;2023-05-23T13:10:37;102516.31;;;19.97;50.01
33265;BME280;31404;53.974;-1.086;2023-05-23T13:15:35;102518.05;;;17.38;55.89
33265;BME280;31404;53.974;-1.086;2023-05-23T13:20:37;102519.08;;;19.08;51.67
33265;BME280;31404;53.974;-1.086;2023-05-23T13:25:40;102517.17;;;17.63;54.51
33265;BME280;31404;53.974;-1.086;2023-05-23T13:30:36;102508.44;;;17.96;53.22
33265;BME280;31404;53.974;-1.086;2023-05-23T13:35:38;102493.76;;;19.79;51.12
33265;BME280;31404;53.974;-1.086;2023-05-23T13:40:36;102500.73;;;18.79;52.64
33265;BME280;31404;53.974;-1.086;2023-05-23T13:45:37;102484.31;;;19.94;51.02
33265;BME280;31404;53.974;-1.086;2023-05-23T13:50:37;102480.62;;;19.89;49.52
33265;BME280;31404;53.974;-1.086;2023-05-23T13:55:37;102479.12;;;19.49;49.72
33265;BME280;31404;53.974;-1.086;2023-05-23T14:00:36;102483.15;;;17.17;53.82
33265;BME280;31404;53.974;-1.086;2023-05-23T14:10:40;102474.97;;;18.67;52.56
33265;BME280;31404;53.974;-1.086;2023-05-23T14:15:36;102471.71;;;17.46;54.47
33265;BME280;31404;53.974;-1.086;2023-05-23T14:20:38;102468.76;;;17.25;55.35
33265;BME280;31404;53.974;-1.086;2023-05-23T14:25:37;102463.96;;;17.64;54.73
33265;BME280;31404;53.974;-1.086;2023-05-23T14:30:36;102458.43;;;17.42;54.38
33265;BME280;31404;53.974;-1.086;2023-05-23T14:35:36;102464.23;;;17.22;55.05
33265;BME280;31404;53.974;-1.086;2023-05-23T14:40:36;102458.53;;;18.57;53.54
33265;BME280;31404;53.974;-1.086;2023-05-23T14:45:37;102442.58;;;20.01;49.85
33265;BME280;31404;53.974;-1.086;2023-05-23T14:50:39;102440.16;;;18.92;51.60
33265;BME280;31404;53.974;-1.086;2023-05-23T14:55:37;102433.84;;;18.17;52.43
33265;BME280;31404;53.974;-1.086;2023-05-23T15:00:35;102436.19;;;17.39;53.90
33265;BME280;31404;53.974;-1.086;2023-05-23T15:05:36;102446.12;;;16.51;55.22
33265;BME280;31404;53.974;-1.086;2023-05-23T15:10:36;102436.04;;;14.70;59.42
33265;BME280;31404;53.974;-1.086;2023-05-23T15:15:36;102429.94;;;15.85;56.90
33265;BME280;31404;53.974;-1.086;2023-05-23T15:20:36;102431.72;;;16.98;55.08
33265;BME280;31404;53.974;-1.086;2023-05-23T15:25:36;102433.82;;;16.08;56.59
33265;BME280;31404;53.974;-1.086;2023-05-23T15:30:36;102429.87;;;18.37;52.21
33265;BME280;31404;53.974;-1.086;2023-05-23T15:35:35;102435.85;;;16.14;56.17
33265;BME280;31404;53.974;-1.086;2023-05-23T15:40:37;102437.54;;;16.22;56.37
33265;BME280;31404;53.974;-1.086;2023-05-23T15:45:36;102436.41;;;16.90;54.58
33265;BME280;31404;53.974;-1.086;2023-05-23T15:50:36;102433.52;;;14.89;58.37
33265;BME280;31404;53.974;-1.086;2023-05-23T15:55:36;102422.52;;;16.81;56.55
33265;BME280;31404;53.974;-1.086;2023-05-23T16:00:38;102422.63;;;16.68;55.50
33265;BME280;31404;53.974;-1.086;2023-05-23T16:05:37;102420.37;;;16.48;56.30
33265;BME280;31404;53.974;-1.086;2023-05-23T16:10:36;102417.75;;;16.58;56.41
33265;BME280;31404;53.974;-1.086;2023-05-23T16:15:37;102420.81;;;15.34;58.96
33265;BME280;31404;53.974;-1.086;2023-05-23T16:20:36;102420.58;;;16.41;57.41
33265;BME280;31404;53.974;-1.086;2023-05-23T16:25:37;102414.97;;;16.23;55.93
33265;BME280;31404;53.974;-1.086;2023-05-23T16:30:36;102405.30;;;16.46;56.07
33265;BME280;31404;53.974;-1.086;2023-05-23T16:35:38;102405.32;;;15.09;59.00
33265;BME280;31404;53.974;-1.086;2023-05-23T16:40:36;102390.18;;;16.64;56.43
33265;BME280;31404;53.974;-1.086;2023-05-23T16:45:39;102392.71;;;15.75;58.17
33265;BME280;31404;53.974;-1.086;2023-05-23T16:50:37;102397.13;;;14.92;58.18
33265;BME280;31404;53.974;-1.086;2023-05-23T16:55:38;102395.79;;;15.11;58.59
33265;BME280;31404;53.974;-1.086;2023-05-23T17:00:37;102396.33;;;15.60;58.50
33265;BME280;31404;53.974;-1.086;2023-05-23T17:05:36;102391.69;;;16.16;58.01
33265;BME280;31404;53.974;-1.086;2023-05-23T17:10:35;102389.81;;;16.24;59.07
33265;BME280;31404;53.974;-1.086;2023-05-23T17:15:34;102388.18;;;14.35;64.24
33265;BME280;31404;53.974;-1.086;2023-05-23T17:20:36;102387.38;;;15.32;63.36
33265;BME280;31404;53.974;-1.086;2023-05-23T17:25:36;102380.52;;;15.29;63.86
33265;BME280;31404;53.974;-1.086;2023-05-23T17:30:36;102376.30;;;14.97;65.45
33265;BME280;31404;53.974;-1.086;2023-05-23T17:35:37;102387.85;;;13.86;67.36
33265;BME280;31404;53.974;-1.086;2023-05-23T17:40:35;102387.57;;;14.95;64.60
33265;BME280;31404;53.974;-1.086;2023-05-23T17:45:36;102390.96;;;14.70;62.72
33265;BME280;31404;53.974;-1.086;2023-05-23T17:50:38;102382.76;;;15.16;58.77
33265;BME280;31404;53.974;-1.086;2023-05-23T17:55:37;102388.63;;;14.06;58.29
33265;BME280;31404;53.974;-1.086;2023-05-23T18:00:36;102384.86;;;13.46;57.96
33265;BME280;31404;53.974;-1.086;2023-05-23T18:05:37;102391.63;;;13.58;57.46
33265;BME280;31404;53.974;-1.086;2023-05-23T18:10:36;102400.73;;;13.86;56.58
33265;BME280;31404;53.974;-1.086;2023-05-23T18:15:37;102407.19;;;12.55;57.98
33265;BME280;31404;53.974;-1.086;2023-05-23T18:20:35;102414.32;;;11.78;59.45
33265;BME280;31404;53.974;-1.086;2023-05-23T18:25:36;102416.16;;;12.15;59.54
33265;BME280;31404;53.974;-1.086;2023-05-23T18:30:36;102411.46;;;13.87;57.35
33265;BME280;31404;53.974;-1.086;2023-05-23T18:35:37;102417.72;;;12.01;63.28
33265;BME280;31404;53.974;-1.086;2023-05-23T18:40:37;102414.83;;;12.37;64.93
33265;BME280;31404;53.974;-1.086;2023-05-23T18:45:35;102416.52;;;12.30;66.39
33265;BME280;31404;53.974;-1.086;2023-05-23T18:50:35;102416.12;;;12.50;65.91
33265;BME280;31404;53.974;-1.086;2023-05-23T18:55:35;102425.76;;;11.34;69.37
33265;BME280;31404;53.974;-1.086;2023-05-23T19:00:36;102427.58;;;12.82;66.50
33265;BME280;31404;53.974;-1.086;2023-05-23T19:05:37;102426.38;;;13.71;64.17
33265;BME280;31404;53.974;-1.086;2023-05-23T19:10:37;102422.81;;;13.94;64.92
33265;BME280;31404;53.974;-1.086;2023-05-23T19:15:35;102424.47;;;12.90;67.80
33265;BME280;31404;53.974;-1.086;2023-05-23T19:20:35;102421.32;;;13.69;66.26
33265;BME280;31404;53.974;-1.086;2023-05-23T19:25:36;102421.82;;;14.72;63.58
33265;BME280;31404;53.974;-1.086;2023-05-23T19:30:36;102431.36;;;12.45;69.83
33265;BME280;31404;53.974;-1.086;2023-05-23T19:35:37;102433.32;;;11.73;73.41
33265;BME280;31404;53.974;-1.086;2023-05-23T19:40:36;102433.74;;;12.15;72.57
33265;BME280;31404;53.974;-1.086;2023-05-23T19:45:37;102435.60;;;11.58;74.23
33265;BME280;31404;53.974;-1.086;2023-05-23T19:50:37;102448.32;;;10.60;76.79
33265;BME280;31404;53.974;-1.086;2023-05-23T19:55:37;102446.07;;;10.29;78.92
33265;BME280;31404;53.974;-1.086;2023-05-23T20:00:36;102446.39;;;10.54;77.88
33265;BME280;31404;53.974;-1.086;2023-05-23T20:05:36;102451.51;;;10.12;81.98
33265;BME280;31404;53.974;-1.086;2023-05-23T20:10:36;102454.33;;;10.51;81.21
33265;BME280;31404;53.974;-1.086;2023-05-23T20:15:37;102451.92;;;10.92;80.35
33265;BME280;31404;53.974;-1.086;2023-05-23T20:20:37;102455.66;;;9.90;83.54
33265;BME280;31404;53.974;-1.086;2023-05-23T20:25:35;102469.24;;;10.21;83.62
33265;BME280;31404;53.974;-1.086;2023-05-23T20:30:36;102474.23;;;10.97;78.91
33265;BME280;31404;53.974;-1.086;2023-05-23T20:35:36;102482.70;;;11.48;76.80
33265;BME280;31404;53.974;-1.086;2023-05-23T20:40:35;102493.42;;;11.36;77.83
33265;BME280;31404;53.974;-1.086;2023-05-23T20:45:34;102490.83;;;12.74;72.53
33265;BME280;31404;53.974;-1.086;2023-05-23T20:50:35;102495.93;;;11.64;75.48
33265;BME280;31404;53.974;-1.086;2023-05-23T20:55:36;102492.59;;;12.71;72.12
33265;BME280;31404;53.974;-1.086;2023-05-23T21:00:36;102491.15;;;13.24;71.59
33265;BME280;31404;53.974;-1.086;2023-05-23T21:05:35;102499.12;;;12.48;71.53
33265;BME280;31404;53.974;-1.086;2023-05-23T21:10:36;102501.25;;;12.46;73.27
33265;BME280;31404;53.974;-1.086;2023-05-23T21:15:35;102515.27;;;11.45;78.61
33265;BME280;31404;53.974;-1.086;2023-05-23T21:20:36;102516.32;;;11.12;79.90
33265;BME280;31404;53.974;-1.086;2023-05-23T21:25:37;102518.85;;;10.37;83.19
33265;BME280;31404;53.974;-1.086;2023-05-23T21:30:37;102520.23;;;12.33;75.77
33265;BME280;31404;53.974;-1.086;2023-05-23T21:35:37;102524.09;;;11.67;78.62
33265;BME280;31404;53.974;-1.086;2023-05-23T21:40:37;102522.23;;;12.03;77.07
33265;BME280;31404;53.974;-1.086;2023-05-23T21:45:35;102518.46;;;11.66;79.49
33265;BME280;31404;53.974;-1.086;2023-05-23T21:50:34;102518.19;;;10.87;82.75
33265;BME280;31404;53.974;-1.086;2023-05-23T21:55:34;102515.43;;;10.50;84.43
33265;BME280;31404;53.974;-1.086;2023-05-23T22:00:37;102517.86;;;10.10;87.11
33265;BME280;31404;53.974;-1.086;2023-05-23T22:05:36;102516.97;;;10.28;88.23
33265;BME280;31404;53.974;-1.086;2023-05-23T22:10:34;102507.97;;;12.70;76.19
33265;BME280;31404;53.974;-1.086;2023-05-23T22:15:36;102505.70;;;12.91;73.30
33265;BME280;31404;53.974;-1.086;2023-05-23T22:20:35;102499.41;;;14.06;70.73
33265;BME280;31404;53.974;-1.086;2023-05-23T22:25:35;102501.01;;;13.19;72.87
33265;BME280;31404;53.974;-1.086;2023-05-23T22:30:36;102505.98;;;13.26;72.86
33265;BME280;31404;53.974;-1.086;2023-05-23T22:35:36;102504.18;;;12.94;74.81
33265;BME280;31404;53.974;-1.086;2023-05-23T22:40:37;102502.12;;;10.48;86.57
33265;BME280;31404;53.974;-1.086;2023-05-23T22:45:37;102498.58;;;9.23;89.79
33265;BME280;31404;53.974;-1.086;2023-05-23T22:50:37;102496.24;;;9.28;91.71
33265;BME280;31404;53.974;-1.086;2023-05-23T22:55:36;102490.48;;;9.01;93.14
33265;BME280;31404;53.974;-1.086;2023-05-23T23:00:37;102484.59;;;9.07;92.17
33265;BME280;31404;53.974;-1.086;2023-05-23T23:05:39;102487.50;;;8.55;95.10
33265;BME280;31404;53.974;-1.086;2023-05-23T23:10:36;102484.00;;;9.10;94.56
33265;BME280;31404;53.974;-1.086;2023-05-23T23:15:36;102493.87;;;9.29;91.29
33265;BME280;31404;53.974;-1.086;2023-05-23T23:20:36;102502.03;;;10.47;86.90
33265;BME280;31404;53.974;-1.086;2023-05-23T23:25:37;102503.18;;;12.05;79.34
33265;BME280;31404;53.974;-1.086;2023-05-23T23:30:36;102502.20;;;11.66;81.61
33265;BME280;31404;53.974;-1.086;2023-05-23T23:35:36;102506.40;;;8.96;91.85
33265;BME280;31404;53.974;-1.086;2023-05-23T23:40:36;102502.12;;;9.64;90.33
33265;BME280;31404;53.974;-1.086;2023-05-23T23:45:37;102499.02;;;9.51;91.52
33265;BME280;31404;53.974;-1.086;2023-05-23T23:50:36;102494.66;;;9.54;91.37
33265;BME280;31404;53.974;-1.086;2023-05-23T23:55:36;102494.70;;;10.47;86.09
