sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
292;DHT22;23311;48.776;9.162;2023-04-26T00:02:23;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:04:53;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:07:22;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:09:51;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:12:19;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:14:48;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:17:17;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:19:45;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:22:13;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:24:42;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:27:10;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:29:38;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:32:06;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:34:36;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:37:04;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:39:32;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:42:00;7.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:44:29;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:46:57;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:49:25;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:51:54;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:54:23;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:56:51;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T00:59:19;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:01:48;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:04:16;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:06:45;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:09:17;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:11:45;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:14:14;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:16:43;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:19:13;6.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:21:42;6.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:24:12;6.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:26:41;6.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:29:16;6.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:31:44;6.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:34:12;6.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:36:41;6.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:39:10;6.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:41:38;6.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:44:06;6.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:46:34;6.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:49:02;6.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:51:31;6.40;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:54:00;6.40;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:56:29;6.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T01:58:57;6.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:01:25;6.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:03:53;6.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:06:21;6.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:08:49;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:11:18;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:13:47;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:16:15;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:18:43;5.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:21:11;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:23:39;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:26:07;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:28:35;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:31:05;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:33:33;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:36:02;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:38:32;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:41:01;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:43:30;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:45:58;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:48:28;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:50:56;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:53:24;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:55:52;6.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T02:58:20;6.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:00:49;6.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:03:17;6.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:05:46;6.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:08:14;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:10:43;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:13:12;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:15:43;5.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:18:12;5.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:20:41;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:23:10;5.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:25:38;5.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:28:06;5.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:30:35;5.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:33:03;5.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:35:31;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:37:59;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:40:28;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:42:56;5.40;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:45:28;5.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:47:56;5.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:50:24;4.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:52:52;4.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:55:21;4.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T03:57:50;4.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:00:19;4.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:02:47;4.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:05:16;4.40;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:07:44;4.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:10:13;4.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:12:42;4.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:15:11;5.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:17:39;5.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:20:08;5.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:22:36;5.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:25:06;5.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:27:36;5.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:30:05;5.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:32:36;5.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:35:05;5.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:37:33;5.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:40:01;5.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:50:45;5.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:53:13;5.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:55:41;5.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T04:58:10;5.40;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:00:39;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:03:07;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:05:36;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:08:06;5.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:10:34;5.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:13:02;5.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:15:31;5.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:17:59;5.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:20:31;5.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:22:59;6.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:25:28;6.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:27:56;6.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:30:24;6.50;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:32:52;6.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:35:22;6.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:37:50;6.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:40:18;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:42:49;6.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:45:17;6.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:47:45;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:50:14;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:52:42;7.00;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:55:10;7.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T05:57:39;7.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:00:10;7.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:02:38;7.40;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:05:07;7.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:07:35;7.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:10:04;7.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:12:32;7.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:15:01;7.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:17:31;7.90;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:19:59;8.10;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:22:27;8.20;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:24:56;8.30;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:27:24;8.40;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:29:52;8.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:32:20;8.60;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:34:49;8.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:37:17;8.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:39:45;8.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:42:14;8.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:44:42;8.70;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:47:10;9.80;95.50
292;DHT22;23311;48.776;9.162;2023-04-26T06:49:38;11.90;92.90
292;DHT22;23311;48.776;9.162;2023-04-26T06:52:08;13.20;88.00
292;DHT22;23311;48.776;9.162;2023-04-26T06:54:36;14.40;84.60
292;DHT22;23311;48.776;9.162;2023-04-26T06:57:19;15.20;81.90
292;DHT22;23311;48.776;9.162;2023-04-26T06:59:47;15.90;77.40
292;DHT22;23311;48.776;9.162;2023-04-26T07:02:15;15.40;74.40
292;DHT22;23311;48.776;9.162;2023-04-26T07:04:44;13.00;77.60
292;DHT22;23311;48.776;9.162;2023-04-26T07:07:14;12.10;82.40
292;DHT22;23311;48.776;9.162;2023-04-26T07:09:42;12.00;81.70
292;DHT22;23311;48.776;9.162;2023-04-26T07:12:11;11.30;82.70
292;DHT22;23311;48.776;9.162;2023-04-26T07:14:39;10.50;84.70
292;DHT22;23311;48.776;9.162;2023-04-26T07:17:09;10.10;87.10
292;DHT22;23311;48.776;9.162;2023-04-26T07:19:37;11.30;85.20
292;DHT22;23311;48.776;9.162;2023-04-26T07:22:05;12.50;84.10
292;DHT22;23311;48.776;9.162;2023-04-26T07:24:35;14.60;79.90
292;DHT22;23311;48.776;9.162;2023-04-26T07:27:03;15.70;76.40
292;DHT22;23311;48.776;9.162;2023-04-26T07:29:31;16.50;72.90
292;DHT22;23311;48.776;9.162;2023-04-26T07:31:59;16.90;71.50
292;DHT22;23311;48.776;9.162;2023-04-26T07:34:27;17.70;68.70
292;DHT22;23311;48.776;9.162;2023-04-26T07:36:55;17.80;67.90
292;DHT22;23311;48.776;9.162;2023-04-26T07:39:23;17.70;68.00
292;DHT22;23311;48.776;9.162;2023-04-26T07:41:53;17.10;68.40
292;DHT22;23311;48.776;9.162;2023-04-26T07:44:21;17.90;66.20
292;DHT22;23311;48.776;9.162;2023-04-26T07:46:49;17.70;65.80
292;DHT22;23311;48.776;9.162;2023-04-26T07:49:17;17.50;66.60
292;DHT22;23311;48.776;9.162;2023-04-26T07:51:47;17.50;66.30
292;DHT22;23311;48.776;9.162;2023-04-26T07:54:17;17.80;66.00
292;DHT22;23311;48.776;9.162;2023-04-26T07:56:45;18.30;65.20
292;DHT22;23311;48.776;9.162;2023-04-26T07:59:14;19.20;62.90
292;DHT22;23311;48.776;9.162;2023-04-26T08:01:42;19.20;62.80
292;DHT22;23311;48.776;9.162;2023-04-26T08:04:10;18.80;63.60
292;DHT22;23311;48.776;9.162;2023-04-26T08:06:39;19.30;62.50
292;DHT22;23311;48.776;9.162;2023-04-26T08:09:10;19.30;62.10
292;DHT22;23311;48.776;9.162;2023-04-26T08:11:38;18.30;62.80
292;DHT22;23311;48.776;9.162;2023-04-26T08:14:07;17.30;65.20
292;DHT22;23311;48.776;9.162;2023-04-26T08:16:37;17.00;66.00
292;DHT22;23311;48.776;9.162;2023-04-26T08:19:05;17.00;66.20
292;DHT22;23311;48.776;9.162;2023-04-26T08:21:33;17.30;65.30
292;DHT22;23311;48.776;9.162;2023-04-26T08:24:01;16.80;66.00
292;DHT22;23311;48.776;9.162;2023-04-26T08:26:29;15.90;67.60
292;DHT22;23311;48.776;9.162;2023-04-26T08:28:57;15.20;69.30
292;DHT22;23311;48.776;9.162;2023-04-26T08:31:25;14.50;71.00
292;DHT22;23311;48.776;9.162;2023-04-26T08:33:55;14.10;72.30
292;DHT22;23311;48.776;9.162;2023-04-26T08:36:23;14.10;73.10
292;DHT22;23311;48.776;9.162;2023-04-26T08:38:51;14.20;73.20
292;DHT22;23311;48.776;9.162;2023-04-26T08:41:21;15.10;72.30
292;DHT22;23311;48.776;9.162;2023-04-26T08:43:50;15.40;71.00
292;DHT22;23311;48.776;9.162;2023-04-26T08:46:20;15.20;69.90
292;DHT22;23311;48.776;9.162;2023-04-26T08:48:56;14.40;72.10
292;DHT22;23311;48.776;9.162;2023-04-26T08:51:26;13.20;73.60
292;DHT22;23311;48.776;9.162;2023-04-26T08:53:56;13.00;75.30
292;DHT22;23311;48.776;9.162;2023-04-26T08:56:24;13.00;75.90
292;DHT22;23311;48.776;9.162;2023-04-26T08:58:53;13.00;75.80
292;DHT22;23311;48.776;9.162;2023-04-26T09:01:23;13.40;75.20
292;DHT22;23311;48.776;9.162;2023-04-26T09:03:54;14.00;73.70
292;DHT22;23311;48.776;9.162;2023-04-26T09:06:24;14.30;72.20
292;DHT22;23311;48.776;9.162;2023-04-26T09:08:54;13.90;73.10
292;DHT22;23311;48.776;9.162;2023-04-26T09:11:23;13.50;74.20
292;DHT22;23311;48.776;9.162;2023-04-26T09:13:51;12.60;75.60
292;DHT22;23311;48.776;9.162;2023-04-26T09:16:19;12.90;76.30
292;DHT22;23311;48.776;9.162;2023-04-26T09:19:02;13.00;76.30
292;DHT22;23311;48.776;9.162;2023-04-26T09:21:30;12.80;76.00
292;DHT22;23311;48.776;9.162;2023-04-26T09:24:00;12.90;76.10
292;DHT22;23311;48.776;9.162;2023-04-26T09:26:30;12.90;76.30
292;DHT22;23311;48.776;9.162;2023-04-26T09:29:19;12.90;76.30
292;DHT22;23311;48.776;9.162;2023-04-26T09:31:48;12.80;76.60
292;DHT22;23311;48.776;9.162;2023-04-26T09:34:18;12.50;76.90
292;DHT22;23311;48.776;9.162;2023-04-26T09:36:51;12.40;77.00
292;DHT22;23311;48.776;9.162;2023-04-26T09:39:33;12.60;77.20
292;DHT22;23311;48.776;9.162;2023-04-26T09:42:02;12.70;77.00
292;DHT22;23311;48.776;9.162;2023-04-26T09:44:31;12.60;77.20
292;DHT22;23311;48.776;9.162;2023-04-26T09:47:03;12.30;77.30
292;DHT22;23311;48.776;9.162;2023-04-26T09:49:44;12.60;77.50
292;DHT22;23311;48.776;9.162;2023-04-26T09:52:17;12.60;77.00
292;DHT22;23311;48.776;9.162;2023-04-26T09:54:46;12.50;76.70
292;DHT22;23311;48.776;9.162;2023-04-26T09:57:17;12.80;76.40
292;DHT22;23311;48.776;9.162;2023-04-26T09:59:49;12.80;76.30
292;DHT22;23311;48.776;9.162;2023-04-26T10:02:22;13.00;76.10
292;DHT22;23311;48.776;9.162;2023-04-26T10:04:53;13.30;75.60
292;DHT22;23311;48.776;9.162;2023-04-26T10:07:22;13.30;75.10
292;DHT22;23311;48.776;9.162;2023-04-26T10:09:51;13.50;75.10
292;DHT22;23311;48.776;9.162;2023-04-26T10:12:19;13.70;74.80
292;DHT22;23311;48.776;9.162;2023-04-26T10:14:47;14.10;75.00
292;DHT22;23311;48.776;9.162;2023-04-26T10:17:18;14.80;73.80
292;DHT22;23311;48.776;9.162;2023-04-26T10:19:50;15.30;72.20
292;DHT22;23311;48.776;9.162;2023-04-26T10:22:23;15.30;71.30
292;DHT22;23311;48.776;9.162;2023-04-26T10:24:53;15.30;71.70
292;DHT22;23311;48.776;9.162;2023-04-26T10:27:45;16.20;70.20
292;DHT22;23311;48.776;9.162;2023-04-26T10:30:14;16.90;68.50
292;DHT22;23311;48.776;9.162;2023-04-26T10:33:10;16.40;68.10
292;DHT22;23311;48.776;9.162;2023-04-26T10:35:59;16.30;68.90
292;DHT22;23311;48.776;9.162;2023-04-26T10:38:28;16.30;68.80
292;DHT22;23311;48.776;9.162;2023-04-26T10:41:27;15.90;69.00
292;DHT22;23311;48.776;9.162;2023-04-26T10:43:56;15.70;69.10
292;DHT22;23311;48.776;9.162;2023-04-26T10:46:36;15.20;69.50
292;DHT22;23311;48.776;9.162;2023-04-26T10:49:14;14.90;69.70
292;DHT22;23311;48.776;9.162;2023-04-26T10:52:08;14.70;70.10
292;DHT22;23311;48.776;9.162;2023-04-26T10:57:50;14.80;70.10
292;DHT22;23311;48.776;9.162;2023-04-26T11:00:31;15.00;69.90
292;DHT22;23311;48.776;9.162;2023-04-26T11:03:05;14.20;71.20
292;DHT22;23311;48.776;9.162;2023-04-26T11:08:26;15.40;70.30
292;DHT22;23311;48.776;9.162;2023-04-26T11:11:05;15.60;69.10
292;DHT22;23311;48.776;9.162;2023-04-26T11:13:36;16.10;67.90
292;DHT22;23311;48.776;9.162;2023-04-26T11:16:06;16.30;67.70
292;DHT22;23311;48.776;9.162;2023-04-26T11:18:36;16.90;66.80
292;DHT22;23311;48.776;9.162;2023-04-26T11:21:05;16.40;66.50
292;DHT22;23311;48.776;9.162;2023-04-26T11:23:34;16.70;66.30
292;DHT22;23311;48.776;9.162;2023-04-26T11:26:05;16.40;66.90
292;DHT22;23311;48.776;9.162;2023-04-26T11:28:35;16.10;66.90
292;DHT22;23311;48.776;9.162;2023-04-26T11:31:05;16.00;67.40
292;DHT22;23311;48.776;9.162;2023-04-26T11:33:33;15.80;67.60
292;DHT22;23311;48.776;9.162;2023-04-26T11:36:02;16.20;67.10
292;DHT22;23311;48.776;9.162;2023-04-26T11:38:30;16.60;66.10
292;DHT22;23311;48.776;9.162;2023-04-26T11:40:59;16.60;66.10
292;DHT22;23311;48.776;9.162;2023-04-26T11:43:35;17.50;64.90
292;DHT22;23311;48.776;9.162;2023-04-26T11:46:04;17.50;64.30
292;DHT22;23311;48.776;9.162;2023-04-26T11:48:33;17.10;65.10
292;DHT22;23311;48.776;9.162;2023-04-26T11:51:03;16.80;65.50
292;DHT22;23311;48.776;9.162;2023-04-26T11:53:35;17.60;64.80
292;DHT22;23311;48.776;9.162;2023-04-26T11:56:11;17.90;64.30
292;DHT22;23311;48.776;9.162;2023-04-26T11:58:48;18.00;63.80
292;DHT22;23311;48.776;9.162;2023-04-26T12:01:22;17.70;63.50
292;DHT22;23311;48.776;9.162;2023-04-26T12:03:51;16.90;64.10
292;DHT22;23311;48.776;9.162;2023-04-26T12:06:26;16.30;65.40
292;DHT22;23311;48.776;9.162;2023-04-26T12:08:56;16.90;65.60
292;DHT22;23311;48.776;9.162;2023-04-26T12:11:24;17.50;64.30
292;DHT22;23311;48.776;9.162;2023-04-26T12:13:56;16.90;64.90
292;DHT22;23311;48.776;9.162;2023-04-26T12:16:24;16.70;65.20
292;DHT22;23311;48.776;9.162;2023-04-26T12:18:54;17.70;63.30
292;DHT22;23311;48.776;9.162;2023-04-26T12:21:22;17.30;63.20
292;DHT22;23311;48.776;9.162;2023-04-26T12:23:53;17.30;63.60
292;DHT22;23311;48.776;9.162;2023-04-26T12:26:22;17.90;63.30
292;DHT22;23311;48.776;9.162;2023-04-26T12:29:07;18.70;61.90
292;DHT22;23311;48.776;9.162;2023-04-26T12:31:35;18.80;61.10
292;DHT22;23311;48.776;9.162;2023-04-26T12:34:03;17.90;62.20
292;DHT22;23311;48.776;9.162;2023-04-26T12:36:32;18.00;62.60
292;DHT22;23311;48.776;9.162;2023-04-26T12:39:00;17.60;62.50
292;DHT22;23311;48.776;9.162;2023-04-26T12:41:31;18.40;61.90
292;DHT22;23311;48.776;9.162;2023-04-26T12:43:59;18.30;61.10
292;DHT22;23311;48.776;9.162;2023-04-26T12:46:29;17.50;62.50
292;DHT22;23311;48.776;9.162;2023-04-26T12:48:57;17.10;63.30
292;DHT22;23311;48.776;9.162;2023-04-26T12:51:26;17.30;63.60
292;DHT22;23311;48.776;9.162;2023-04-26T12:53:54;17.50;63.70
292;DHT22;23311;48.776;9.162;2023-04-26T12:56:22;17.40;63.30
292;DHT22;23311;48.776;9.162;2023-04-26T12:58:51;18.30;62.10
292;DHT22;23311;48.776;9.162;2023-04-26T13:01:19;19.10;60.60
292;DHT22;23311;48.776;9.162;2023-04-26T13:03:48;18.40;60.70
292;DHT22;23311;48.776;9.162;2023-04-26T13:06:17;18.10;61.90
292;DHT22;23311;48.776;9.162;2023-04-26T13:08:45;18.80;61.20
292;DHT22;23311;48.776;9.162;2023-04-26T13:11:13;19.30;60.90
292;DHT22;23311;48.776;9.162;2023-04-26T13:13:42;18.40;61.70
292;DHT22;23311;48.776;9.162;2023-04-26T13:16:11;18.50;61.40
292;DHT22;23311;48.776;9.162;2023-04-26T13:18:39;18.30;61.40
292;DHT22;23311;48.776;9.162;2023-04-26T13:21:09;19.10;60.50
292;DHT22;23311;48.776;9.162;2023-04-26T13:23:37;20.00;59.50
292;DHT22;23311;48.776;9.162;2023-04-26T13:26:05;20.80;58.10
292;DHT22;23311;48.776;9.162;2023-04-26T13:28:34;19.50;58.80
292;DHT22;23311;48.776;9.162;2023-04-26T13:31:02;19.30;60.00
292;DHT22;23311;48.776;9.162;2023-04-26T13:33:30;20.10;59.10
292;DHT22;23311;48.776;9.162;2023-04-26T13:35:59;20.50;58.10
292;DHT22;23311;48.776;9.162;2023-04-26T13:38:28;20.20;57.80
292;DHT22;23311;48.776;9.162;2023-04-26T13:40:58;19.90;58.20
292;DHT22;23311;48.776;9.162;2023-04-26T13:43:27;19.10;59.30
292;DHT22;23311;48.776;9.162;2023-04-26T13:45:55;18.70;60.10
292;DHT22;23311;48.776;9.162;2023-04-26T13:48:23;18.40;60.90
292;DHT22;23311;48.776;9.162;2023-04-26T13:50:51;18.70;60.60
292;DHT22;23311;48.776;9.162;2023-04-26T13:53:19;18.80;60.30
292;DHT22;23311;48.776;9.162;2023-04-26T13:55:49;19.30;59.60
292;DHT22;23311;48.776;9.162;2023-04-26T13:58:17;19.00;59.30
292;DHT22;23311;48.776;9.162;2023-04-26T14:00:45;18.60;59.80
292;DHT22;23311;48.776;9.162;2023-04-26T14:03:13;18.40;60.30
292;DHT22;23311;48.776;9.162;2023-04-26T14:05:41;18.30;60.80
292;DHT22;23311;48.776;9.162;2023-04-26T14:08:09;18.50;60.90
292;DHT22;23311;48.776;9.162;2023-04-26T14:10:38;19.40;59.50
292;DHT22;23311;48.776;9.162;2023-04-26T14:13:08;19.70;58.20
292;DHT22;23311;48.776;9.162;2023-04-26T14:15:37;19.60;58.60
292;DHT22;23311;48.776;9.162;2023-04-26T14:18:05;19.30;59.40
292;DHT22;23311;48.776;9.162;2023-04-26T14:20:33;19.00;60.40
292;DHT22;23311;48.776;9.162;2023-04-26T14:23:01;19.10;61.00
292;DHT22;23311;48.776;9.162;2023-04-26T14:25:30;19.00;60.90
292;DHT22;23311;48.776;9.162;2023-04-26T14:27:58;19.30;60.90
292;DHT22;23311;48.776;9.162;2023-04-26T14:30:27;19.20;60.70
292;DHT22;23311;48.776;9.162;2023-04-26T14:32:56;19.20;60.80
292;DHT22;23311;48.776;9.162;2023-04-26T14:35:24;18.70;61.20
292;DHT22;23311;48.776;9.162;2023-04-26T14:37:52;18.00;62.50
292;DHT22;23311;48.776;9.162;2023-04-26T14:40:20;18.40;62.40
292;DHT22;23311;48.776;9.162;2023-04-26T14:42:48;18.60;61.60
292;DHT22;23311;48.776;9.162;2023-04-26T14:45:17;17.80;62.30
292;DHT22;23311;48.776;9.162;2023-04-26T14:47:46;17.50;63.30
292;DHT22;23311;48.776;9.162;2023-04-26T14:50:14;17.30;63.70
292;DHT22;23311;48.776;9.162;2023-04-26T14:52:42;17.10;64.30
292;DHT22;23311;48.776;9.162;2023-04-26T14:55:16;16.70;64.90
292;DHT22;23311;48.776;9.162;2023-04-26T14:57:44;16.40;65.60
292;DHT22;23311;48.776;9.162;2023-04-26T15:00:12;16.30;66.20
292;DHT22;23311;48.776;9.162;2023-04-26T15:02:42;16.10;66.80
292;DHT22;23311;48.776;9.162;2023-04-26T15:05:12;15.90;67.00
292;DHT22;23311;48.776;9.162;2023-04-26T15:07:40;15.90;67.30
292;DHT22;23311;48.776;9.162;2023-04-26T15:10:08;15.70;68.00
292;DHT22;23311;48.776;9.162;2023-04-26T15:12:37;15.70;68.30
292;DHT22;23311;48.776;9.162;2023-04-26T15:15:06;15.40;69.10
292;DHT22;23311;48.776;9.162;2023-04-26T15:17:34;15.30;69.30
292;DHT22;23311;48.776;9.162;2023-04-26T15:20:03;14.90;69.90
292;DHT22;23311;48.776;9.162;2023-04-26T15:22:33;14.80;70.10
292;DHT22;23311;48.776;9.162;2023-04-26T15:25:05;14.90;70.60
292;DHT22;23311;48.776;9.162;2023-04-26T15:27:34;15.00;70.00
292;DHT22;23311;48.776;9.162;2023-04-26T15:30:02;14.90;70.10
292;DHT22;23311;48.776;9.162;2023-04-26T15:32:31;14.70;70.60
292;DHT22;23311;48.776;9.162;2023-04-26T15:34:59;15.00;70.60
292;DHT22;23311;48.776;9.162;2023-04-26T15:37:28;14.90;70.60
292;DHT22;23311;48.776;9.162;2023-04-26T15:39:57;14.90;70.60
292;DHT22;23311;48.776;9.162;2023-04-26T15:42:26;15.00;70.70
292;DHT22;23311;48.776;9.162;2023-04-26T15:44:54;14.90;70.30
292;DHT22;23311;48.776;9.162;2023-04-26T15:47:22;14.90;70.60
292;DHT22;23311;48.776;9.162;2023-04-26T15:49:53;14.80;70.40
292;DHT22;23311;48.776;9.162;2023-04-26T15:52:21;14.70;71.10
292;DHT22;23311;48.776;9.162;2023-04-26T15:54:49;14.70;71.10
292;DHT22;23311;48.776;9.162;2023-04-26T15:57:19;14.60;71.50
292;DHT22;23311;48.776;9.162;2023-04-26T15:59:47;14.40;71.90
292;DHT22;23311;48.776;9.162;2023-04-26T16:02:15;14.20;72.10
292;DHT22;23311;48.776;9.162;2023-04-26T16:04:43;14.20;72.10
292;DHT22;23311;48.776;9.162;2023-04-26T16:07:11;14.00;72.40
292;DHT22;23311;48.776;9.162;2023-04-26T16:09:40;14.50;72.30
292;DHT22;23311;48.776;9.162;2023-04-26T16:12:08;14.60;71.80
292;DHT22;23311;48.776;9.162;2023-04-26T16:14:37;14.80;71.70
292;DHT22;23311;48.776;9.162;2023-04-26T16:17:05;15.00;71.00
292;DHT22;23311;48.776;9.162;2023-04-26T16:19:33;15.40;70.30
292;DHT22;23311;48.776;9.162;2023-04-26T16:22:02;15.50;69.70
292;DHT22;23311;48.776;9.162;2023-04-26T16:24:30;15.30;69.70
292;DHT22;23311;48.776;9.162;2023-04-26T16:26:58;15.20;70.60
292;DHT22;23311;48.776;9.162;2023-04-26T16:29:27;15.30;70.60
292;DHT22;23311;48.776;9.162;2023-04-26T16:31:56;15.70;69.70
292;DHT22;23311;48.776;9.162;2023-04-26T16:34:24;16.00;68.60
292;DHT22;23311;48.776;9.162;2023-04-26T16:36:53;16.50;68.10