sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18868;DHT22;9563;49.240;9.088;2023-02-14T00:02:26;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:04:52;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:07:19;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:09:46;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:12:13;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:14:40;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:17:25;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:19:52;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:22:19;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:24:45;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:27:12;2.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:29:40;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:32:06;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:34:35;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:37:03;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:39:30;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:41:57;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:44:24;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:46:51;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:49:17;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:51:46;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:54:13;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:56:39;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T00:59:06;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:01:33;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:04:00;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:06:27;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:08:55;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:11:23;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:13:50;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:16:19;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:18:46;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:21:15;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:23:43;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:26:11;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:28:39;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:31:10;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:33:38;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:36:06;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:38:33;3.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:41:01;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:43:30;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:45:56;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:48:23;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:50:51;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:53:22;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:55:57;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T01:58:29;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:00:59;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:03:28;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:06:00;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:08:29;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:10:56;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:13:23;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:15:58;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:18:37;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:24:32;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:27:33;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:33:51;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:36:41;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:39:32;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:42:07;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:44:43;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:47:20;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:49:54;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:52:43;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:55:36;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T02:58:26;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:00:54;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:03:24;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:06:10;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:08:38;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:11:05;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:13:56;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:16:35;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:19:29;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:22:20;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:24:56;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:27:27;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:30:02;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:32:36;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:35:10;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:37:42;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:40:16;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:42:50;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:45:22;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:47:53;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:50:21;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:52:50;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:55:24;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T03:57:56;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:00:24;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:02:54;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:05:26;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:07:55;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:10:24;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:12:51;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:15:18;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:17:45;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:20:29;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:22:56;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:25:25;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:27:52;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:30:19;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:32:47;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:35:14;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:37:42;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:40:09;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:42:38;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:45:05;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:47:50;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:50:17;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:52:44;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:55:11;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T04:57:40;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:00:07;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:02:35;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:05:02;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:07:29;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:09:56;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:12:23;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:14:51;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:17:18;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:19:45;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:22:12;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:24:39;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:27:06;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:29:36;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:32:04;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:34:31;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:36:58;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:39:26;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:41:53;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:44:21;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:46:47;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:49:16;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:51:43;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:54:10;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:56:36;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T05:59:03;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:01:30;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:03:57;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:09:47;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:12:14;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:14:41;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:17:09;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:19:36;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:22:03;2.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:24:30;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:26:59;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:29:26;2.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:31:53;2.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:34:20;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:36:46;2.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:39:13;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:41:40;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:44:08;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:46:35;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:49:02;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:51:28;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:53:55;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:56:22;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T06:58:49;3.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:01:17;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:03:44;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:06:32;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:08:59;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:11:25;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:13:53;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:16:21;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:18:48;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:21:15;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:23:42;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:26:10;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:28:42;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:31:09;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:33:37;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:36:05;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:38:32;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:40:59;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:43:26;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:45:53;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:48:20;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:50:49;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:53:16;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:55:47;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T07:58:14;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:00:41;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:03:08;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:05:35;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:08:03;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:10:30;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:12:57;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:15:23;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:18:07;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:20:34;3.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:23:02;3.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:25:29;3.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:27:56;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:30:23;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:32:50;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:35:17;3.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:37:44;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:40:12;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:42:39;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:45:07;3.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:47:34;3.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:50:03;3.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:52:31;3.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:54:58;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:57:28;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T08:59:54;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:02:21;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:04:48;3.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:07:16;3.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:09:42;3.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:12:09;3.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:14:39;3.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:17:08;3.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:19:36;3.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:22:04;3.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:24:33;3.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:27:00;3.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:29:28;3.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:31:57;3.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:34:26;3.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:37:11;4.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:39:38;4.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:42:25;4.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:45:01;4.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:47:35;4.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:50:06;4.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:52:36;4.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:55:08;4.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T09:57:43;4.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:00:18;4.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:05:55;4.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:08:35;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:11:06;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:13:38;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:16:11;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:18:46;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:21:22;4.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:23:53;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:26:26;4.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:28:55;4.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:31:24;4.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:33:54;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:36:35;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:39:11;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:41:48;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:44:26;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:47:02;4.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:49:38;4.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:52:15;4.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:54:49;4.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:57:21;5.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T10:59:52;5.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:02:23;5.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:04:51;5.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:07:20;5.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:09:48;5.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:12:30;5.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:15:08;5.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:17:36;5.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:20:20;5.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:22:49;5.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:25:19;5.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:27:47;5.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:30:20;5.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:32:49;5.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:35:21;5.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:37:54;5.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:40:25;5.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:42:53;5.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:45:32;5.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:48:17;6.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:50:53;6.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:53:24;6.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:55:52;6.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T11:58:32;6.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:01:00;6.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:03:29;6.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:05:58;6.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:08:30;6.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:11:01;6.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:13:29;6.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:15:57;6.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:18:50;6.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:21:24;6.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:23:59;6.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:26:32;6.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:29:18;6.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:31:46;6.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:34:16;6.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:39:36;7.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:42:19;7.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:44:57;7.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:47:34;7.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:50:20;7.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:52:59;7.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:55:38;7.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T12:58:13;7.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:00:49;8.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:03:36;8.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:06:09;8.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:08:50;8.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:11:35;8.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:14:13;8.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:16:47;8.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:19:28;8.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:22:00;8.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:24:34;8.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:27:07;8.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:29:42;8.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:32:12;8.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:34:43;8.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:37:13;8.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:39:44;8.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:42:49;8.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:45:50;8.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:48:18;8.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:50:49;8.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:53:30;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:55:58;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T13:58:27;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:00:54;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:03:53;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:06:20;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:08:49;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:14:33;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:17:20;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:19:50;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:22:17;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:24:59;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:27:31;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:30:02;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:32:31;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:35:00;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:37:29;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:39:58;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:42:27;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:44:56;10.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:47:39;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:50:13;10.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:52:42;10.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:55:17;10.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T14:57:49;10.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:00:19;10.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:03:06;10.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:05:35;10.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:08:18;10.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:10:48;10.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:13:17;10.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:16:04;10.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:18:32;10.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:21:01;10.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:23:29;10.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:25:56;10.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:28:27;10.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:30:59;10.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:33:27;10.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:35:56;10.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:38:38;10.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:41:06;10.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:43:36;10.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:46:15;10.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:48:45;11.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:51:19;11.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:53:50;11.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:56:27;11.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T15:58:59;11.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:01:28;11.30;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:03:58;11.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:06:33;10.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:09:00;10.10;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:11:30;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:14:19;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:17:00;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:19:33;8.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:22:02;8.70;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:24:29;8.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:26:56;8.20;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:29:23;7.90;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:31:52;7.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:34:19;7.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:36:47;7.00;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:39:16;6.80;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:41:58;6.60;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:44:25;6.40;99.90
18868;DHT22;9563;49.240;9.088;2023-02-14T16:46:52;6.10;99.90