sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62201;BME280;48197;42.732;27.192;2023-04-10T00:01:42;99928.91;;;5.75;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:04:09;99927.28;;;5.73;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:06:36;99923.09;;;5.80;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:09:02;99918.72;;;5.75;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:11:29;99920.66;;;5.75;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:13:56;99912.69;;;5.66;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:16:23;99916.16;;;5.63;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:18:49;99907.13;;;5.62;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:21:16;99902.81;;;5.61;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:23:42;99899.34;;;5.64;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:26:09;99889.94;;;5.65;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:28:36;99888.00;;;5.66;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:31:05;99891.47;;;5.63;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:33:32;99880.13;;;5.64;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:35:59;99876.19;;;5.62;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:38:26;99877.75;;;5.63;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:40:52;99868.06;;;5.69;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:43:19;99877.56;;;5.75;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:45:46;99865.50;;;5.80;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:48:13;99856.91;;;5.81;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:50:40;99851.50;;;5.88;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:53:07;99864.19;;;5.97;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:55:33;99858.09;;;6.07;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T00:58:00;99857.75;;;6.12;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:00:27;99854.28;;;6.15;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:02:53;99859.81;;;6.19;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:05:21;99856.75;;;6.24;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:07:50;99850.91;;;6.25;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:15:36;99847.41;;;6.28;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:18:23;99846.63;;;6.28;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:20:52;99842.25;;;6.23;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:26:04;99841.75;;;6.18;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:28:49;99843.66;;;6.13;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:34:13;99839.31;;;6.09;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:37:23;99838.19;;;6.13;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:39:32;99831.97;;;6.17;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:42:01;99828.03;;;6.18;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:44:30;99826.56;;;6.24;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:46:57;99832.09;;;6.27;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:49:25;99828.09;;;6.21;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:51:53;99828.09;;;6.21;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:54:31;99835.53;;;6.21;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:56:59;99836.00;;;6.26;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T01:59:27;99834.50;;;6.32;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:01:57;99832.19;;;6.34;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:04:24;99834.97;;;6.38;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:12:08;99826.41;;;6.43;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:14:37;99826.78;;;6.42;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:17:06;99822.53;;;6.48;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:19:34;99818.25;;;6.50;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:22:02;99820.56;;;6.48;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:24:30;99811.97;;;6.50;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:26:57;99816.69;;;6.49;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:29:24;99819.78;;;6.48;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:31:50;99800.94;;;6.46;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:34:17;99808.44;;;6.49;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:36:43;99806.94;;;6.56;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:39:10;99810.53;;;6.60;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:41:37;99810.47;;;6.56;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:44:03;99810.47;;;6.56;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:46:31;99812.47;;;6.59;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:48:58;99810.47;;;6.56;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:51:25;99809.28;;;6.53;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:53:52;99803.44;;;6.59;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:56:18;99801.44;;;6.56;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T02:58:45;99800.25;;;6.53;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T03:01:13;99798.25;;;6.50;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T03:03:39;99792.75;;;6.50;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T03:06:06;99802.19;;;6.52;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T03:08:32;99800.66;;;6.55;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T03:10:58;99806.59;;;6.61;99.81
62201;BME280;48197;42.732;27.192;2023-04-10T03:13:25;99799.13;;;6.61;99.79
62201;BME280;48197;42.732;27.192;2023-04-10T03:15:51;99801.88;;;6.61;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T03:18:18;99803.13;;;6.64;99.95
62201;BME280;48197;42.732;27.192;2023-04-10T03:20:45;99802.31;;;6.63;99.71
62201;BME280;48197;42.732;27.192;2023-04-10T03:23:12;99797.22;;;6.65;99.87
62201;BME280;48197;42.732;27.192;2023-04-10T03:25:38;99795.66;;;6.64;99.62
62201;BME280;48197;42.732;27.192;2023-04-10T03:28:06;99794.06;;;6.63;98.86
62201;BME280;48197;42.732;27.192;2023-04-10T03:30:33;99801.59;;;6.70;98.93
62201;BME280;48197;42.732;27.192;2023-04-10T03:33:01;99797.31;;;6.72;99.08
62201;BME280;48197;42.732;27.192;2023-04-10T03:35:28;99800.06;;;6.72;98.88
62201;BME280;48197;42.732;27.192;2023-04-10T03:37:55;99802.09;;;6.83;98.28
62201;BME280;48197;42.732;27.192;2023-04-10T03:40:21;99811.28;;;6.94;98.22
62201;BME280;48197;42.732;27.192;2023-04-10T03:42:47;99819.16;;;6.99;98.14
62201;BME280;48197;42.732;27.192;2023-04-10T03:45:14;99827.50;;;7.06;97.32
62201;BME280;48197;42.732;27.192;2023-04-10T03:47:40;99824.44;;;7.15;97.62
62201;BME280;48197;42.732;27.192;2023-04-10T03:50:07;99824.53;;;7.26;97.21
62201;BME280;48197;42.732;27.192;2023-04-10T03:52:34;99831.69;;;7.34;96.68
62201;BME280;48197;42.732;27.192;2023-04-10T03:55:00;99832.06;;;7.36;96.74
62201;BME280;48197;42.732;27.192;2023-04-10T03:57:26;99832.88;;;7.40;95.36
62201;BME280;48197;42.732;27.192;2023-04-10T03:59:53;99828.19;;;7.44;95.43
62201;BME280;48197;42.732;27.192;2023-04-10T04:02:20;99829.78;;;7.45;94.65
62201;BME280;48197;42.732;27.192;2023-04-10T04:04:48;99832.19;;;7.47;95.45
62201;BME280;48197;42.732;27.192;2023-04-10T04:07:15;99826.69;;;7.47;94.87
62201;BME280;48197;42.732;27.192;2023-04-10T04:09:41;99827.09;;;7.52;95.52
62201;BME280;48197;42.732;27.192;2023-04-10T04:12:08;99827.13;;;7.56;95.11
62201;BME280;48197;42.732;27.192;2023-04-10T04:14:34;99816.53;;;7.58;95.98
62201;BME280;48197;42.732;27.192;2023-04-10T04:17:01;99816.94;;;7.64;96.43
62201;BME280;48197;42.732;27.192;2023-04-10T04:19:27;99810.31;;;7.68;96.48
62201;BME280;48197;42.732;27.192;2023-04-10T04:21:53;99811.13;;;7.72;96.11
62201;BME280;48197;42.732;27.192;2023-04-10T04:24:20;99812.72;;;7.73;95.45
62201;BME280;48197;42.732;27.192;2023-04-10T04:26:47;99809.19;;;7.73;95.38
62201;BME280;48197;42.732;27.192;2023-04-10T04:29:13;99807.63;;;7.75;95.16
62201;BME280;48197;42.732;27.192;2023-04-10T04:31:40;99801.72;;;7.77;96.06
62201;BME280;48197;42.732;27.192;2023-04-10T04:34:06;99804.50;;;7.81;95.42
62201;BME280;48197;42.732;27.192;2023-04-10T04:36:33;99802.16;;;7.83;96.14
62201;BME280;48197;42.732;27.192;2023-04-10T04:38:59;99804.94;;;7.86;96.02
62201;BME280;48197;42.732;27.192;2023-04-10T04:41:25;99801.81;;;7.91;96.45
62201;BME280;48197;42.732;27.192;2023-04-10T04:43:52;99795.50;;;7.91;96.32
62201;BME280;48197;42.732;27.192;2023-04-10T04:46:20;99796.31;;;7.95;97.12
62201;BME280;48197;42.732;27.192;2023-04-10T04:48:47;99804.16;;;7.89;96.56
62201;BME280;48197;42.732;27.192;2023-04-10T04:51:13;99794.75;;;7.94;96.72
62201;BME280;48197;42.732;27.192;2023-04-10T04:53:40;99801.44;;;7.93;95.55
62201;BME280;48197;42.732;27.192;2023-04-10T04:56:06;99795.16;;;8.00;96.45
62201;BME280;48197;42.732;27.192;2023-04-10T04:58:33;99794.75;;;7.94;96.87
62201;BME280;48197;42.732;27.192;2023-04-10T05:01:00;99790.78;;;7.91;95.85
62201;BME280;48197;42.732;27.192;2023-04-10T05:03:27;99781.72;;;7.84;96.40
62201;BME280;48197;42.732;27.192;2023-04-10T05:05:56;99782.88;;;7.83;96.35
62201;BME280;48197;42.732;27.192;2023-04-10T05:08:23;99786.03;;;7.85;97.10
62201;BME280;48197;42.732;27.192;2023-04-10T05:10:49;99777.38;;;7.79;97.29
62201;BME280;48197;42.732;27.192;2023-04-10T05:13:15;99778.53;;;7.78;97.29
62201;BME280;48197;42.732;27.192;2023-04-10T05:15:43;99780.50;;;7.77;97.17
62201;BME280;48197;42.732;27.192;2023-04-10T05:18:09;99786.00;;;7.77;97.76
62201;BME280;48197;42.732;27.192;2023-04-10T05:20:36;99796.22;;;7.77;97.13
62201;BME280;48197;42.732;27.192;2023-04-10T05:23:02;99793.47;;;7.77;97.63
62201;BME280;48197;42.732;27.192;2023-04-10T05:25:29;99788.34;;;7.75;97.31
62201;BME280;48197;42.732;27.192;2023-04-10T05:27:55;99799.78;;;7.81;98.77
62201;BME280;48197;42.732;27.192;2023-04-10T05:30:21;99808.06;;;7.85;98.22
62201;BME280;48197;42.732;27.192;2023-04-10T05:32:48;99811.63;;;7.89;97.10
62201;BME280;48197;42.732;27.192;2023-04-10T05:35:15;99805.38;;;7.95;97.55
62201;BME280;48197;42.732;27.192;2023-04-10T05:37:42;99813.69;;;8.03;98.19
62201;BME280;48197;42.732;27.192;2023-04-10T05:40:09;99812.53;;;8.11;97.44
62201;BME280;48197;42.732;27.192;2023-04-10T05:42:35;99805.47;;;8.13;96.75
62201;BME280;48197;42.732;27.192;2023-04-10T05:45:01;99821.66;;;8.29;97.13
62201;BME280;48197;42.732;27.192;2023-04-10T05:47:27;99818.56;;;8.34;96.08
62201;BME280;48197;42.732;27.192;2023-04-10T05:49:54;99811.47;;;8.37;96.98
62201;BME280;48197;42.732;27.192;2023-04-10T05:52:20;99805.25;;;8.44;96.19
62201;BME280;48197;42.732;27.192;2023-04-10T05:54:47;99822.19;;;8.53;96.08
62201;BME280;48197;42.732;27.192;2023-04-10T05:57:14;99812.38;;;8.63;95.65
62201;BME280;48197;42.732;27.192;2023-04-10T05:59:41;99814.41;;;8.73;95.60
62201;BME280;48197;42.732;27.192;2023-04-10T06:02:07;99810.88;;;8.87;95.31
62201;BME280;48197;42.732;27.192;2023-04-10T06:04:33;99813.25;;;8.95;95.11
62201;BME280;48197;42.732;27.192;2023-04-10T06:07:00;99818.41;;;9.11;94.45
62201;BME280;48197;42.732;27.192;2023-04-10T06:09:26;99821.53;;;9.17;92.89
62201;BME280;48197;42.732;27.192;2023-04-10T06:11:53;99827.88;;;9.25;92.09
62201;BME280;48197;42.732;27.192;2023-04-10T06:14:19;99827.47;;;9.44;91.53
62201;BME280;48197;42.732;27.192;2023-04-10T06:16:46;99831.03;;;9.52;91.29
62201;BME280;48197;42.732;27.192;2023-04-10T06:19:15;99824.72;;;9.55;90.00
62201;BME280;48197;42.732;27.192;2023-04-10T06:21:42;99827.50;;;9.58;89.95
62201;BME280;48197;42.732;27.192;2023-04-10T06:24:08;99825.09;;;9.64;89.81
62201;BME280;48197;42.732;27.192;2023-04-10T06:26:36;99834.16;;;9.72;89.16
62201;BME280;48197;42.732;27.192;2023-04-10T06:29:02;99845.22;;;9.75;88.50
62201;BME280;48197;42.732;27.192;2023-04-10T06:31:29;99844.41;;;9.82;87.74
62201;BME280;48197;42.732;27.192;2023-04-10T06:33:57;99834.16;;;9.82;87.42
62201;BME280;48197;42.732;27.192;2023-04-10T06:36:24;99847.16;;;9.93;87.84
62201;BME280;48197;42.732;27.192;2023-04-10T06:38:52;99845.94;;;10.05;87.47
62201;BME280;48197;42.732;27.192;2023-04-10T06:41:18;99845.16;;;10.00;87.05
62201;BME280;48197;42.732;27.192;2023-04-10T06:43:46;99837.28;;;10.10;87.62
62201;BME280;48197;42.732;27.192;2023-04-10T06:46:12;99841.56;;;10.21;87.40
62201;BME280;48197;42.732;27.192;2023-04-10T06:48:39;99845.50;;;10.24;86.96
62201;BME280;48197;42.732;27.192;2023-04-10T06:51:06;99849.84;;;10.25;86.98
62201;BME280;48197;42.732;27.192;2023-04-10T06:53:32;99847.47;;;10.27;87.18
62201;BME280;48197;42.732;27.192;2023-04-10T06:55:59;99849.47;;;10.34;86.83
62201;BME280;48197;42.732;27.192;2023-04-10T06:58:26;99849.81;;;10.50;86.37
62201;BME280;48197;42.732;27.192;2023-04-10T07:00:53;99849.38;;;10.55;85.32
62201;BME280;48197;42.732;27.192;2023-04-10T07:03:20;99853.66;;;10.71;85.25
62201;BME280;48197;42.732;27.192;2023-04-10T07:05:47;99859.09;;;10.89;84.92
62201;BME280;48197;42.732;27.192;2023-04-10T07:08:13;99857.88;;;10.97;82.17
62201;BME280;48197;42.732;27.192;2023-04-10T07:10:39;99860.50;;;11.18;82.20
62201;BME280;48197;42.732;27.192;2023-04-10T07:13:06;99860.41;;;11.33;81.60
62201;BME280;48197;42.732;27.192;2023-04-10T07:15:32;99853.59;;;11.48;80.21
62201;BME280;48197;42.732;27.192;2023-04-10T07:18:00;99854.44;;;11.87;80.40
62201;BME280;48197;42.732;27.192;2023-04-10T07:20:26;99847.88;;;12.11;77.78
62201;BME280;48197;42.732;27.192;2023-04-10T07:22:54;99848.25;;;12.51;76.61
62201;BME280;48197;42.732;27.192;2023-04-10T07:25:21;99844.84;;;12.36;74.21
62201;BME280;48197;42.732;27.192;2023-04-10T07:27:47;99840.69;;;12.17;74.41
62201;BME280;48197;42.732;27.192;2023-04-10T07:30:14;99844.00;;;12.05;74.26
62201;BME280;48197;42.732;27.192;2023-04-10T07:32:40;99835.16;;;11.76;74.13
62201;BME280;48197;42.732;27.192;2023-04-10T07:35:07;99831.94;;;11.81;74.38
62201;BME280;48197;42.732;27.192;2023-04-10T07:37:33;99837.38;;;11.95;74.25
62201;BME280;48197;42.732;27.192;2023-04-10T07:40:00;99829.19;;;11.77;73.88
62201;BME280;48197;42.732;27.192;2023-04-10T07:42:27;99824.63;;;11.56;73.88
62201;BME280;48197;42.732;27.192;2023-04-10T07:44:54;99834.44;;;11.68;74.50
62201;BME280;48197;42.732;27.192;2023-04-10T07:47:20;99842.06;;;11.53;73.81
62201;BME280;48197;42.732;27.192;2023-04-10T07:49:47;99835.06;;;11.41;74.13
62201;BME280;48197;42.732;27.192;2023-04-10T07:52:14;99841.50;;;11.24;74.88
62201;BME280;48197;42.732;27.192;2023-04-10T07:54:41;99849.06;;;11.16;75.65
62201;BME280;48197;42.732;27.192;2023-04-10T07:57:07;99844.84;;;10.94;76.26
62201;BME280;48197;42.732;27.192;2023-04-10T07:59:33;99848.44;;;10.91;76.91
62201;BME280;48197;42.732;27.192;2023-04-10T08:02:00;99834.16;;;10.96;77.46
62201;BME280;48197;42.732;27.192;2023-04-10T08:04:26;99841.22;;;11.08;77.07
62201;BME280;48197;42.732;27.192;2023-04-10T08:06:53;99835.47;;;11.36;76.09
62201;BME280;48197;42.732;27.192;2023-04-10T08:09:20;99836.16;;;11.51;74.16
62201;BME280;48197;42.732;27.192;2023-04-10T08:11:46;99842.72;;;11.68;74.67
62201;BME280;48197;42.732;27.192;2023-04-10T08:14:12;99844.63;;;11.78;73.79
62201;BME280;48197;42.732;27.192;2023-04-10T08:16:38;99842.56;;;11.86;72.98
62201;BME280;48197;42.732;27.192;2023-04-10T08:19:05;99857.72;;;11.71;73.10
62201;BME280;48197;42.732;27.192;2023-04-10T08:21:32;99846.03;;;11.52;73.99
62201;BME280;48197;42.732;27.192;2023-04-10T08:24:00;99839.31;;;11.50;75.29
62201;BME280;48197;42.732;27.192;2023-04-10T08:26:26;99844.84;;;11.53;75.62
62201;BME280;48197;42.732;27.192;2023-04-10T08:28:54;99830.59;;;11.55;75.00
62201;BME280;48197;42.732;27.192;2023-04-10T08:31:21;99831.69;;;11.64;75.32
62201;BME280;48197;42.732;27.192;2023-04-10T08:33:48;99834.91;;;11.56;74.14
62201;BME280;48197;42.732;27.192;2023-04-10T08:36:14;99842.84;;;11.54;75.24
62201;BME280;48197;42.732;27.192;2023-04-10T08:38:42;99835.66;;;11.63;74.65
62201;BME280;48197;42.732;27.192;2023-04-10T08:41:12;99830.78;;;11.78;74.41
62201;BME280;48197;42.732;27.192;2023-04-10T08:43:39;99832.78;;;11.78;73.73
62201;BME280;48197;42.732;27.192;2023-04-10T08:46:06;99833.97;;;11.73;73.58
62201;BME280;48197;42.732;27.192;2023-04-10T08:49:06;99830.16;;;11.56;74.30
62201;BME280;48197;42.732;27.192;2023-04-10T08:51:26;99828.81;;;11.75;73.12
62201;BME280;48197;42.732;27.192;2023-04-10T08:53:55;99822.41;;;11.82;72.78
62201;BME280;48197;42.732;27.192;2023-04-10T08:56:31;99824.47;;;11.78;73.39
62201;BME280;48197;42.732;27.192;2023-04-10T08:58:58;99810.75;;;11.60;73.46
62201;BME280;48197;42.732;27.192;2023-04-10T09:01:26;99816.78;;;11.51;75.08
62201;BME280;48197;42.732;27.192;2023-04-10T09:03:52;99813.16;;;11.58;75.11
62201;BME280;48197;42.732;27.192;2023-04-10T09:06:18;99820.56;;;11.72;74.56
62201;BME280;48197;42.732;27.192;2023-04-10T09:08:45;99804.50;;;11.97;74.58
62201;BME280;48197;42.732;27.192;2023-04-10T09:11:11;99805.56;;;12.07;72.93
62201;BME280;48197;42.732;27.192;2023-04-10T09:13:39;99798.91;;;12.35;73.07
62201;BME280;48197;42.732;27.192;2023-04-10T09:16:06;99804.94;;;12.30;70.79
62201;BME280;48197;42.732;27.192;2023-04-10T09:18:43;99798.91;;;12.35;71.95
62201;BME280;48197;42.732;27.192;2023-04-10T09:21:11;99788.66;;;12.63;70.82
62201;BME280;48197;42.732;27.192;2023-04-10T09:23:39;99791.97;;;12.81;70.86
62201;BME280;48197;42.732;27.192;2023-04-10T09:26:24;99784.44;;;12.82;69.74
62201;BME280;48197;42.732;27.192;2023-04-10T09:28:57;99771.78;;;12.81;70.53
62201;BME280;48197;42.732;27.192;2023-04-10T09:31:37;99773.34;;;12.55;71.08
62201;BME280;48197;42.732;27.192;2023-04-10T09:34:21;99763.22;;;12.41;71.67
62201;BME280;48197;42.732;27.192;2023-04-10T09:36:58;99761.84;;;12.25;71.49
62201;BME280;48197;42.732;27.192;2023-04-10T10:09:02;99759.88;;;10.98;81.51
62201;BME280;48197;42.732;27.192;2023-04-10T10:11:31;99763.09;;;10.89;81.94
62201;BME280;48197;42.732;27.192;2023-04-10T10:13:59;99747.75;;;10.85;83.13
62201;BME280;48197;42.732;27.192;2023-04-10T10:16:42;99744.53;;;10.90;82.30
62201;BME280;48197;42.732;27.192;2023-04-10T10:19:30;99749.09;;;11.14;83.04
62201;BME280;48197;42.732;27.192;2023-04-10T10:21:58;99733.69;;;11.13;84.09
62201;BME280;48197;42.732;27.192;2023-04-10T10:24:25;99729.66;;;11.21;82.84
62201;BME280;48197;42.732;27.192;2023-04-10T10:26:53;99717.34;;;11.30;82.34
62201;BME280;48197;42.732;27.192;2023-04-10T10:29:22;99712.47;;;11.44;81.57
62201;BME280;48197;42.732;27.192;2023-04-10T10:31:49;99709.44;;;11.70;81.65
62201;BME280;48197;42.732;27.192;2023-04-10T10:34:17;99694.22;;;11.85;80.97
62201;BME280;48197;42.732;27.192;2023-04-10T10:36:45;99696.22;;;11.84;79.53
62201;BME280;48197;42.732;27.192;2023-04-10T10:39:27;99690.94;;;11.97;81.11
62201;BME280;48197;42.732;27.192;2023-04-10T10:41:57;99691.31;;;11.99;79.39
62201;BME280;48197;42.732;27.192;2023-04-10T10:44:32;99690.34;;;12.13;79.19
62201;BME280;48197;42.732;27.192;2023-04-10T10:47:21;99688.06;;;12.04;79.17
62201;BME280;48197;42.732;27.192;2023-04-10T10:49:57;99683.03;;;11.96;78.91
62201;BME280;48197;42.732;27.192;2023-04-10T10:52:36;99675.91;;;11.95;78.98
62201;BME280;48197;42.732;27.192;2023-04-10T11:00:17;99681.63;;;12.15;79.22
62201;BME280;48197;42.732;27.192;2023-04-10T11:02:44;99686.06;;;12.09;78.68
62201;BME280;48197;42.732;27.192;2023-04-10T11:05:54;99677.13;;;11.94;78.77
62201;BME280;48197;42.732;27.192;2023-04-10T11:08:15;99669.97;;;11.96;79.35
62201;BME280;48197;42.732;27.192;2023-04-10T11:13:31;99665.81;;;12.12;79.21
62201;BME280;48197;42.732;27.192;2023-04-10T11:15:59;99657.06;;;12.17;79.34
62201;BME280;48197;42.732;27.192;2023-04-10T11:21:27;99656.50;;;12.29;78.47
62201;BME280;48197;42.732;27.192;2023-04-10T11:31:44;99656.75;;;12.65;76.99
62201;BME280;48197;42.732;27.192;2023-04-10T11:34:11;99659.16;;;12.63;76.89
62201;BME280;48197;42.732;27.192;2023-04-10T11:36:40;99657.28;;;12.57;77.01
62201;BME280;48197;42.732;27.192;2023-04-10T11:39:08;99660.09;;;12.53;76.81
62201;BME280;48197;42.732;27.192;2023-04-10T11:41:35;99662.28;;;12.65;77.08
62201;BME280;48197;42.732;27.192;2023-04-10T11:44:03;99660.72;;;12.88;76.34
62201;BME280;48197;42.732;27.192;2023-04-10T11:46:30;99662.31;;;12.89;75.59
62201;BME280;48197;42.732;27.192;2023-04-10T11:49:03;99663.69;;;12.77;75.56
62201;BME280;48197;42.732;27.192;2023-04-10T11:51:34;99666.75;;;12.59;77.46
62201;BME280;48197;42.732;27.192;2023-04-10T11:56:33;99663.22;;;12.28;79.73
62201;BME280;48197;42.732;27.192;2023-04-10T11:59:00;99666.19;;;12.14;80.05
62201;BME280;48197;42.732;27.192;2023-04-10T12:01:27;99657.19;;;12.06;80.67
62201;BME280;48197;42.732;27.192;2023-04-10T12:03:53;99657.88;;;12.14;80.29
62201;BME280;48197;42.732;27.192;2023-04-10T12:06:20;99651.31;;;12.31;80.49
62201;BME280;48197;42.732;27.192;2023-04-10T12:08:47;99642.59;;;12.56;79.86
62201;BME280;48197;42.732;27.192;2023-04-10T12:11:18;99642.25;;;12.78;79.25
62201;BME280;48197;42.732;27.192;2023-04-10T12:13:46;99635.94;;;12.77;78.65
62201;BME280;48197;42.732;27.192;2023-04-10T12:16:15;99644.56;;;12.83;78.25
62201;BME280;48197;42.732;27.192;2023-04-10T12:18:42;99629.78;;;12.90;77.56
62201;BME280;48197;42.732;27.192;2023-04-10T12:21:10;99623.50;;;13.09;77.60
62201;BME280;48197;42.732;27.192;2023-04-10T12:23:37;99626.88;;;13.20;76.05
62201;BME280;48197;42.732;27.192;2023-04-10T12:26:13;99628.50;;;13.18;76.94
62201;BME280;48197;42.732;27.192;2023-04-10T12:28:41;99628.16;;;12.69;78.93
62201;BME280;48197;42.732;27.192;2023-04-10T12:31:08;99621.75;;;11.94;84.01
62201;BME280;48197;42.732;27.192;2023-04-10T12:33:34;99632.06;;;11.21;89.13
62201;BME280;48197;42.732;27.192;2023-04-10T12:36:01;99622.69;;;10.66;95.00
62201;BME280;48197;42.732;27.192;2023-04-10T12:38:39;99636.34;;;10.35;99.61
62201;BME280;48197;42.732;27.192;2023-04-10T12:41:07;99632.94;;;10.02;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T12:43:35;99647.28;;;9.76;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T12:46:02;99637.88;;;9.55;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T12:48:29;99647.34;;;9.47;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T12:50:56;99642.28;;;9.31;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T12:53:23;99645.84;;;9.21;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T12:55:59;99657.28;;;9.12;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T12:58:26;99658.09;;;8.95;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:00:57;99655.72;;;8.68;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:03:23;99652.97;;;8.43;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:05:50;99651.72;;;8.26;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:08:19;99652.88;;;8.14;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:10:46;99653.22;;;7.98;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:13:14;99643.75;;;7.85;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:15:40;99640.22;;;7.88;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:18:07;99625.63;;;7.81;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:20:36;99633.50;;;7.82;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:23:02;99633.16;;;7.94;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:25:32;99633.56;;;8.04;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:28:00;99628.84;;;8.04;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:30:26;99622.16;;;8.02;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:32:53;99642.22;;;8.02;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:35:20;99644.97;;;7.98;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:37:48;99661.06;;;7.93;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:40:17;99658.31;;;7.86;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:42:44;99648.84;;;7.80;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:45:11;99653.53;;;7.75;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:47:38;99648.78;;;7.65;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:50:05;99644.84;;;7.63;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:52:32;99627.53;;;7.59;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:54:59;99628.31;;;7.55;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:57:26;99619.66;;;7.53;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T13:59:52;99623.56;;;7.52;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T14:02:19;99624.38;;;7.56;100.00
62201;BME280;48197;42.732;27.192;2023-04-10T14:04:46;99624.00;;;7.65;100.00