sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;66567;50.272;12.818;2023-02-28T00:00:10;96970;;;-1.9;64.3
77469;BME280;66567;50.272;12.818;2023-02-28T00:02:05;96970;;;-1.9;64.6
77469;BME280;66567;50.272;12.818;2023-02-28T00:04:05;96969;;;-1.9;64.6
77469;BME280;66567;50.272;12.818;2023-02-28T00:06:06;96969;;;-1.8;64.7
77469;BME280;66567;50.272;12.818;2023-02-28T00:08:05;96967;;;-1.8;64.9
77469;BME280;66567;50.272;12.818;2023-02-28T00:10:08;96966;;;-1.8;64.9
77469;BME280;66567;50.272;12.818;2023-02-28T00:12:09;96966;;;-1.8;65.2
77469;BME280;66567;50.272;12.818;2023-02-28T00:14:05;96965;;;-1.8;65.2
77469;BME280;66567;50.272;12.818;2023-02-28T00:16:09;96964;;;-1.9;65.3
77469;BME280;66567;50.272;12.818;2023-02-28T00:18:05;96965;;;-1.9;65.4
77469;BME280;66567;50.272;12.818;2023-02-28T00:20:10;96965;;;-1.9;65.2
77469;BME280;66567;50.272;12.818;2023-02-28T00:22:05;96964;;;-1.9;65.3
77469;BME280;66567;50.272;12.818;2023-02-28T00:24:05;96963;;;-1.9;65.3
77469;BME280;66567;50.272;12.818;2023-02-28T00:26:05;96961;;;-1.9;65.3
77469;BME280;66567;50.272;12.818;2023-02-28T00:28:05;96960;;;-1.9;65.2
77469;BME280;66567;50.272;12.818;2023-02-28T00:30:06;96959;;;-2.0;65.1
77469;BME280;66567;50.272;12.818;2023-02-28T00:32:06;96960;;;-2.0;65.1
77469;BME280;66567;50.272;12.818;2023-02-28T00:34:05;96961;;;-2.0;65.2
77469;BME280;66567;50.272;12.818;2023-02-28T00:36:07;96961;;;-2.0;65.4
77469;BME280;66567;50.272;12.818;2023-02-28T00:38:05;96960;;;-2.0;65.4
77469;BME280;66567;50.272;12.818;2023-02-28T00:40:06;96959;;;-2.0;65.6
77469;BME280;66567;50.272;12.818;2023-02-28T00:42:06;96959;;;-2.0;65.7
77469;BME280;66567;50.272;12.818;2023-02-28T00:44:05;96960;;;-2.0;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T00:46:05;96963;;;-2.0;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T00:48:06;96964;;;-2.0;65.9
77469;BME280;66567;50.272;12.818;2023-02-28T00:50:05;96961;;;-2.0;65.9
77469;BME280;66567;50.272;12.818;2023-02-28T00:52:05;96958;;;-2.0;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T00:54:05;96960;;;-2.0;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T00:56:05;96960;;;-2.1;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T00:58:05;96961;;;-2.0;65.9
77469;BME280;66567;50.272;12.818;2023-02-28T01:00:06;96960;;;-2.1;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T01:02:05;96960;;;-2.1;65.7
77469;BME280;66567;50.272;12.818;2023-02-28T01:04:05;96956;;;-2.1;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T01:06:05;96956;;;-2.1;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T01:08:06;96956;;;-2.1;65.9
77469;BME280;66567;50.272;12.818;2023-02-28T01:10:05;96956;;;-2.1;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T01:12:07;96956;;;-2.1;65.9
77469;BME280;66567;50.272;12.818;2023-02-28T01:14:05;96955;;;-2.1;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T01:16:06;96953;;;-2.1;65.7
77469;BME280;66567;50.272;12.818;2023-02-28T01:18:05;96950;;;-2.2;65.7
77469;BME280;66567;50.272;12.818;2023-02-28T01:20:06;96948;;;-2.2;65.7
77469;BME280;66567;50.272;12.818;2023-02-28T01:22:06;96946;;;-2.2;65.9
77469;BME280;66567;50.272;12.818;2023-02-28T01:24:05;96943;;;-2.2;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T01:26:06;96944;;;-2.2;65.8
77469;BME280;66567;50.272;12.818;2023-02-28T01:28:05;96941;;;-2.3;65.9
77469;BME280;66567;50.272;12.818;2023-02-28T01:30:07;96939;;;-2.3;65.9
77469;BME280;66567;50.272;12.818;2023-02-28T01:32:05;96936;;;-2.3;66.0
77469;BME280;66567;50.272;12.818;2023-02-28T01:34:05;96933;;;-2.3;66.0
77469;BME280;66567;50.272;12.818;2023-02-28T01:36:09;96932;;;-2.4;66.1
77469;BME280;66567;50.272;12.818;2023-02-28T01:38:05;96931;;;-2.4;66.3
77469;BME280;66567;50.272;12.818;2023-02-28T01:40:06;96931;;;-2.5;66.3
77469;BME280;66567;50.272;12.818;2023-02-28T01:42:05;96931;;;-2.5;66.4
77469;BME280;66567;50.272;12.818;2023-02-28T01:46:05;96931;;;-2.6;66.3
77469;BME280;66567;50.272;12.818;2023-02-28T01:48:07;96929;;;-2.6;66.1
77469;BME280;66567;50.272;12.818;2023-02-28T01:50:08;96927;;;-2.7;66.4
77469;BME280;66567;50.272;12.818;2023-02-28T01:52:05;96926;;;-2.7;66.8
77469;BME280;66567;50.272;12.818;2023-02-28T01:54:14;96928;;;-2.7;66.8
77469;BME280;66567;50.272;12.818;2023-02-28T01:56:06;96927;;;-2.8;66.9
77469;BME280;66567;50.272;12.818;2023-02-28T01:58:05;96928;;;-2.8;67.2
77469;BME280;66567;50.272;12.818;2023-02-28T02:00:09;96929;;;-2.8;67.1
77469;BME280;66567;50.272;12.818;2023-02-28T02:02:05;96928;;;-2.8;67.3
77469;BME280;66567;50.272;12.818;2023-02-28T02:04:05;96923;;;-2.8;67.5
77469;BME280;66567;50.272;12.818;2023-02-28T02:06:05;96919;;;-2.8;67.5
77469;BME280;66567;50.272;12.818;2023-02-28T02:08:09;96915;;;-2.7;67.6
77469;BME280;66567;50.272;12.818;2023-02-28T02:10:11;96914;;;-2.7;67.8
77469;BME280;66567;50.272;12.818;2023-02-28T02:12:15;96912;;;-2.7;67.9
77469;BME280;66567;50.272;12.818;2023-02-28T02:28:29;96900;;;-2.7;67.3
77469;BME280;66567;50.272;12.818;2023-02-28T02:38:23;96905;;;-2.8;67.5
77469;BME280;66567;50.272;12.818;2023-02-28T02:40:17;96907;;;-2.8;67.5
77469;BME280;66567;50.272;12.818;2023-02-28T02:42:14;96905;;;-2.8;67.4
77469;BME280;66567;50.272;12.818;2023-02-28T02:46:12;96905;;;-2.8;67.6
77469;BME280;66567;50.272;12.818;2023-02-28T02:48:08;96906;;;-2.8;67.7
77469;BME280;66567;50.272;12.818;2023-02-28T02:50:07;96910;;;-2.8;67.9
77469;BME280;66567;50.272;12.818;2023-02-28T02:52:08;96911;;;-2.8;68.0
77469;BME280;66567;50.272;12.818;2023-02-28T02:54:08;96910;;;-2.7;68.0
77469;BME280;66567;50.272;12.818;2023-02-28T02:56:06;96909;;;-2.7;68.1
77469;BME280;66567;50.272;12.818;2023-02-28T02:58:08;96909;;;-2.7;67.9
77469;BME280;66567;50.272;12.818;2023-02-28T03:00:08;96907;;;-2.6;67.9
77469;BME280;66567;50.272;12.818;2023-02-28T03:02:06;96905;;;-2.6;67.8
77469;BME280;66567;50.272;12.818;2023-02-28T03:04:09;96905;;;-2.5;67.7
77469;BME280;66567;50.272;12.818;2023-02-28T03:06:06;96904;;;-2.5;67.6
77469;BME280;66567;50.272;12.818;2023-02-28T03:08:05;96907;;;-2.5;67.7
77469;BME280;66567;50.272;12.818;2023-02-28T03:12:09;96908;;;-2.4;67.6
77469;BME280;66567;50.272;12.818;2023-02-28T03:16:21;96908;;;-2.4;67.5
77469;BME280;66567;50.272;12.818;2023-02-28T03:18:08;96912;;;-2.3;67.4
77469;BME280;66567;50.272;12.818;2023-02-28T03:24:07;96913;;;-2.3;67.3
77469;BME280;66567;50.272;12.818;2023-02-28T03:26:11;96911;;;-2.2;67.2
77469;BME280;66567;50.272;12.818;2023-02-28T03:28:18;96911;;;-2.2;67.0
77469;BME280;66567;50.272;12.818;2023-02-28T03:30:11;96908;;;-2.2;67.0
77469;BME280;66567;50.272;12.818;2023-02-28T03:36:10;96905;;;-2.2;66.6
77469;BME280;66567;50.272;12.818;2023-02-28T03:40:09;96909;;;-2.2;66.5
77469;BME280;66567;50.272;12.818;2023-02-28T03:42:08;96909;;;-2.2;66.3
77469;BME280;66567;50.272;12.818;2023-02-28T03:44:11;96910;;;-2.2;66.4
77469;BME280;66567;50.272;12.818;2023-02-28T03:46:08;96910;;;-2.2;66.4
77469;BME280;66567;50.272;12.818;2023-02-28T03:52:06;96914;;;-2.2;66.3
77469;BME280;66567;50.272;12.818;2023-02-28T03:54:09;96913;;;-2.2;66.3
77469;BME280;66567;50.272;12.818;2023-02-28T04:00:09;96913;;;-2.2;66.0
77469;BME280;66567;50.272;12.818;2023-02-28T04:02:05;96913;;;-2.1;65.9
77469;BME280;66567;50.272;12.818;2023-02-28T04:04:05;96912;;;-2.1;65.7
77469;BME280;66567;50.272;12.818;2023-02-28T04:06:08;96912;;;-2.1;65.4
77469;BME280;66567;50.272;12.818;2023-02-28T04:08:06;96912;;;-2.1;65.5
77469;BME280;66567;50.272;12.818;2023-02-28T04:10:06;96911;;;-2.1;65.4
77469;BME280;66567;50.272;12.818;2023-02-28T04:12:05;96913;;;-2.1;65.3
77469;BME280;66567;50.272;12.818;2023-02-28T04:14:06;96911;;;-2.1;65.2
77469;BME280;66567;50.272;12.818;2023-02-28T04:16:11;96909;;;-2.1;65.0
77469;BME280;66567;50.272;12.818;2023-02-28T04:18:05;96911;;;-2.1;64.9
77469;BME280;66567;50.272;12.818;2023-02-28T04:20:09;96912;;;-2.2;64.8
77469;BME280;66567;50.272;12.818;2023-02-28T04:22:05;96910;;;-2.2;64.6
77469;BME280;66567;50.272;12.818;2023-02-28T04:24:06;96910;;;-2.2;64.5
77469;BME280;66567;50.272;12.818;2023-02-28T04:26:06;96910;;;-2.2;64.5
77469;BME280;66567;50.272;12.818;2023-02-28T04:28:05;96909;;;-2.2;64.4
77469;BME280;66567;50.272;12.818;2023-02-28T04:30:06;96909;;;-2.3;64.4
77469;BME280;66567;50.272;12.818;2023-02-28T04:32:05;96910;;;-2.3;64.4
77469;BME280;66567;50.272;12.818;2023-02-28T04:34:05;96910;;;-2.3;64.5
77469;BME280;66567;50.272;12.818;2023-02-28T04:36:07;96910;;;-2.3;64.4
77469;BME280;66567;50.272;12.818;2023-02-28T04:38:05;96912;;;-2.3;64.4
77469;BME280;66567;50.272;12.818;2023-02-28T04:40:06;96914;;;-2.3;64.3
77469;BME280;66567;50.272;12.818;2023-02-28T04:42:05;96917;;;-2.3;64.2
77469;BME280;66567;50.272;12.818;2023-02-28T04:44:05;96916;;;-2.4;64.1
77469;BME280;66567;50.272;12.818;2023-02-28T04:46:06;96916;;;-2.4;64.2
77469;BME280;66567;50.272;12.818;2023-02-28T04:48:05;96917;;;-2.4;64.0
77469;BME280;66567;50.272;12.818;2023-02-28T04:50:05;96918;;;-2.4;64.0
77469;BME280;66567;50.272;12.818;2023-02-28T04:52:07;96919;;;-2.4;64.0
77469;BME280;66567;50.272;12.818;2023-02-28T04:54:05;96921;;;-2.3;63.9
77469;BME280;66567;50.272;12.818;2023-02-28T04:56:06;96925;;;-2.4;63.8
77469;BME280;66567;50.272;12.818;2023-02-28T04:58:05;96927;;;-2.3;63.7
77469;BME280;66567;50.272;12.818;2023-02-28T05:00:08;96928;;;-2.3;63.7
77469;BME280;66567;50.272;12.818;2023-02-28T05:02:06;96927;;;-2.3;63.7
77469;BME280;66567;50.272;12.818;2023-02-28T05:04:05;96928;;;-2.3;63.5
77469;BME280;66567;50.272;12.818;2023-02-28T05:06:06;96927;;;-2.3;63.5
77469;BME280;66567;50.272;12.818;2023-02-28T05:08:05;96929;;;-2.3;63.6
77469;BME280;66567;50.272;12.818;2023-02-28T05:10:05;96929;;;-2.3;63.3
77469;BME280;66567;50.272;12.818;2023-02-28T05:12:05;96932;;;-2.3;63.4
77469;BME280;66567;50.272;12.818;2023-02-28T05:14:09;96935;;;-2.2;63.3
77469;BME280;66567;50.272;12.818;2023-02-28T05:16:05;96937;;;-2.2;63.1
77469;BME280;66567;50.272;12.818;2023-02-28T05:18:05;96937;;;-2.2;63.3
77469;BME280;66567;50.272;12.818;2023-02-28T05:20:06;96940;;;-2.2;63.0
77469;BME280;66567;50.272;12.818;2023-02-28T05:22:14;96940;;;-2.2;62.9
77469;BME280;66567;50.272;12.818;2023-02-28T05:24:07;96940;;;-2.2;62.9
77469;BME280;66567;50.272;12.818;2023-02-28T05:26:05;96941;;;-2.2;63.0
77469;BME280;66567;50.272;12.818;2023-02-28T05:28:05;96942;;;-2.2;62.8
77469;BME280;66567;50.272;12.818;2023-02-28T05:30:06;96945;;;-2.2;62.6
77469;BME280;66567;50.272;12.818;2023-02-28T05:32:05;96946;;;-2.2;62.6
77469;BME280;66567;50.272;12.818;2023-02-28T05:34:05;96947;;;-2.2;62.6
77469;BME280;66567;50.272;12.818;2023-02-28T05:36:06;96945;;;-2.2;62.4
77469;BME280;66567;50.272;12.818;2023-02-28T05:38:05;96949;;;-2.2;62.2
77469;BME280;66567;50.272;12.818;2023-02-28T05:40:10;96950;;;-2.3;62.1
77469;BME280;66567;50.272;12.818;2023-02-28T05:42:06;96951;;;-2.3;62.0
77469;BME280;66567;50.272;12.818;2023-02-28T05:44:05;96952;;;-2.4;62.1
77469;BME280;66567;50.272;12.818;2023-02-28T05:46:06;96954;;;-2.4;62.2
77469;BME280;66567;50.272;12.818;2023-02-28T05:48:05;96954;;;-2.4;62.1
77469;BME280;66567;50.272;12.818;2023-02-28T05:50:06;96957;;;-2.5;61.9
77469;BME280;66567;50.272;12.818;2023-02-28T05:52:05;96958;;;-2.5;62.0
77469;BME280;66567;50.272;12.818;2023-02-28T05:54:06;96963;;;-2.5;61.9
77469;BME280;66567;50.272;12.818;2023-02-28T05:56:05;96965;;;-2.6;62.0
77469;BME280;66567;50.272;12.818;2023-02-28T05:58:05;96970;;;-2.6;62.0
77469;BME280;66567;50.272;12.818;2023-02-28T06:00:06;96974;;;-2.6;61.9
77469;BME280;66567;50.272;12.818;2023-02-28T06:02:12;96977;;;-2.6;61.9
77469;BME280;66567;50.272;12.818;2023-02-28T06:04:07;96978;;;-2.7;61.9
77469;BME280;66567;50.272;12.818;2023-02-28T06:06:05;96978;;;-2.7;62.0
77469;BME280;66567;50.272;12.818;2023-02-28T06:08:07;96981;;;-2.7;61.9
77469;BME280;66567;50.272;12.818;2023-02-28T06:10:06;96984;;;-2.7;62.0
77469;BME280;66567;50.272;12.818;2023-02-28T06:12:06;96985;;;-2.7;61.9
77469;BME280;66567;50.272;12.818;2023-02-28T06:14:05;96985;;;-2.8;61.7
77469;BME280;66567;50.272;12.818;2023-02-28T06:16:05;96989;;;-2.8;61.8
77469;BME280;66567;50.272;12.818;2023-02-28T06:18:05;96992;;;-2.8;61.7
77469;BME280;66567;50.272;12.818;2023-02-28T06:20:06;96993;;;-2.8;61.7
77469;BME280;66567;50.272;12.818;2023-02-28T06:22:05;96996;;;-2.8;61.7
77469;BME280;66567;50.272;12.818;2023-02-28T06:24:05;96998;;;-2.8;61.5
77469;BME280;66567;50.272;12.818;2023-02-28T06:26:05;97001;;;-2.8;61.5
77469;BME280;66567;50.272;12.818;2023-02-28T06:28:06;96999;;;-2.7;61.5
77469;BME280;66567;50.272;12.818;2023-02-28T06:30:06;96998;;;-2.7;61.6
77469;BME280;66567;50.272;12.818;2023-02-28T06:32:05;97001;;;-2.7;61.4
77469;BME280;66567;50.272;12.818;2023-02-28T06:34:05;97003;;;-2.7;61.5
77469;BME280;66567;50.272;12.818;2023-02-28T06:36:06;97004;;;-2.7;61.4
77469;BME280;66567;50.272;12.818;2023-02-28T06:38:05;97008;;;-2.7;61.5
77469;BME280;66567;50.272;12.818;2023-02-28T06:40:07;97012;;;-2.6;61.7
77469;BME280;66567;50.272;12.818;2023-02-28T06:42:05;97012;;;-2.6;61.6
77469;BME280;66567;50.272;12.818;2023-02-28T06:44:11;97012;;;-2.6;61.6
77469;BME280;66567;50.272;12.818;2023-02-28T06:46:07;97011;;;-2.5;61.4
77469;BME280;66567;50.272;12.818;2023-02-28T06:48:05;97011;;;-2.5;61.5
77469;BME280;66567;50.272;12.818;2023-02-28T06:50:06;97015;;;-2.4;61.3
77469;BME280;66567;50.272;12.818;2023-02-28T06:52:05;97018;;;-2.4;61.5
77469;BME280;66567;50.272;12.818;2023-02-28T06:54:08;97020;;;-2.3;61.3
77469;BME280;66567;50.272;12.818;2023-02-28T06:56:07;97020;;;-2.2;61.0
77469;BME280;66567;50.272;12.818;2023-02-28T06:58:14;97019;;;-2.1;60.6
77469;BME280;66567;50.272;12.818;2023-02-28T07:00:07;97018;;;-2.0;60.3
77469;BME280;66567;50.272;12.818;2023-02-28T07:02:07;97023;;;-2.0;60.1
77469;BME280;66567;50.272;12.818;2023-02-28T07:04:05;97021;;;-2.0;60.0
77469;BME280;66567;50.272;12.818;2023-02-28T07:06:05;97022;;;-1.9;59.8
77469;BME280;66567;50.272;12.818;2023-02-28T07:08:06;97022;;;-1.9;59.7
77469;BME280;66567;50.272;12.818;2023-02-28T07:10:06;97021;;;-1.9;59.5
77469;BME280;66567;50.272;12.818;2023-02-28T07:12:05;97023;;;-1.8;59.2
77469;BME280;66567;50.272;12.818;2023-02-28T07:14:05;97023;;;-1.8;59.1
77469;BME280;66567;50.272;12.818;2023-02-28T07:16:07;97022;;;-1.8;58.8
77469;BME280;66567;50.272;12.818;2023-02-28T07:18:05;97022;;;-1.7;58.8
77469;BME280;66567;50.272;12.818;2023-02-28T07:20:06;97026;;;-1.7;58.5
77469;BME280;66567;50.272;12.818;2023-02-28T07:22:06;97028;;;-1.6;58.6
77469;BME280;66567;50.272;12.818;2023-02-28T07:24:05;97031;;;-1.6;58.5
77469;BME280;66567;50.272;12.818;2023-02-28T07:26:06;97036;;;-1.5;58.1
77469;BME280;66567;50.272;12.818;2023-02-28T07:28:05;97038;;;-1.4;57.9
77469;BME280;66567;50.272;12.818;2023-02-28T07:30:06;97041;;;-1.4;57.5
77469;BME280;66567;50.272;12.818;2023-02-28T07:32:05;97037;;;-1.3;57.9
77469;BME280;66567;50.272;12.818;2023-02-28T07:34:05;97038;;;-1.2;57.4
77469;BME280;66567;50.272;12.818;2023-02-28T07:36:08;97038;;;-1.1;57.2
77469;BME280;66567;50.272;12.818;2023-02-28T07:38:07;97041;;;-1.0;56.7
77469;BME280;66567;50.272;12.818;2023-02-28T07:40:09;97039;;;-0.9;56.7
77469;BME280;66567;50.272;12.818;2023-02-28T07:42:06;97036;;;-0.8;55.9
77469;BME280;66567;50.272;12.818;2023-02-28T07:44:06;97036;;;-0.7;55.8
77469;BME280;66567;50.272;12.818;2023-02-28T07:46:08;97037;;;-0.6;55.1
77469;BME280;66567;50.272;12.818;2023-02-28T07:48:05;97036;;;-0.5;54.9
77469;BME280;66567;50.272;12.818;2023-02-28T07:50:07;97038;;;-0.4;53.9
77469;BME280;66567;50.272;12.818;2023-02-28T07:52:06;97037;;;-0.4;54.0
77469;BME280;66567;50.272;12.818;2023-02-28T07:54:05;97041;;;-0.4;53.8
77469;BME280;66567;50.272;12.818;2023-02-28T07:56:06;97042;;;-0.4;53.5
77469;BME280;66567;50.272;12.818;2023-02-28T07:58:05;97044;;;-0.4;53.4
77469;BME280;66567;50.272;12.818;2023-02-28T08:00:07;97042;;;-0.3;53.6
77469;BME280;66567;50.272;12.818;2023-02-28T08:02:05;97044;;;-0.3;53.7
77469;BME280;66567;50.272;12.818;2023-02-28T08:04:05;97044;;;-0.2;53.5
77469;BME280;66567;50.272;12.818;2023-02-28T08:06:13;97042;;;-0.2;53.3
77469;BME280;66567;50.272;12.818;2023-02-28T08:08:06;97044;;;-0.1;53.3
77469;BME280;66567;50.272;12.818;2023-02-28T08:10:06;97044;;;-0.1;52.5
77469;BME280;66567;50.272;12.818;2023-02-28T08:12:06;97046;;;-0.2;52.2
77469;BME280;66567;50.272;12.818;2023-02-28T08:14:05;97048;;;-0.3;52.3
77469;BME280;66567;50.272;12.818;2023-02-28T08:16:05;97047;;;-0.4;52.7
77469;BME280;66567;50.272;12.818;2023-02-28T08:18:05;97047;;;-0.4;53.0
77469;BME280;66567;50.272;12.818;2023-02-28T08:20:07;97044;;;-0.4;52.6
77469;BME280;66567;50.272;12.818;2023-02-28T08:22:05;97044;;;-0.4;52.7
77469;BME280;66567;50.272;12.818;2023-02-28T08:24:05;97042;;;-0.4;52.5
77469;BME280;66567;50.272;12.818;2023-02-28T08:26:05;97042;;;-0.3;53.2
77469;BME280;66567;50.272;12.818;2023-02-28T08:28:05;97040;;;-0.2;52.9
77469;BME280;66567;50.272;12.818;2023-02-28T08:30:06;97037;;;-0.1;52.8
77469;BME280;66567;50.272;12.818;2023-02-28T08:32:06;97039;;;0.1;52.3
77469;BME280;66567;50.272;12.818;2023-02-28T08:34:07;97036;;;0.4;51.9
77469;BME280;66567;50.272;12.818;2023-02-28T08:36:06;97034;;;0.7;51.6
77469;BME280;66567;50.272;12.818;2023-02-28T08:38:05;97037;;;1.1;51.1
77469;BME280;66567;50.272;12.818;2023-02-28T08:40:06;97038;;;1.4;50.2
77469;BME280;66567;50.272;12.818;2023-02-28T08:42:05;97035;;;1.6;48.9
77469;BME280;66567;50.272;12.818;2023-02-28T08:44:05;97037;;;1.6;48.7
77469;BME280;66567;50.272;12.818;2023-02-28T08:46:06;97036;;;1.7;48.3
77469;BME280;66567;50.272;12.818;2023-02-28T08:48:05;97037;;;1.7;48.2
77469;BME280;66567;50.272;12.818;2023-02-28T08:50:05;97036;;;1.8;48.0
77469;BME280;66567;50.272;12.818;2023-02-28T08:52:06;97037;;;1.8;47.4
77469;BME280;66567;50.272;12.818;2023-02-28T08:54:05;97039;;;1.9;47.7
77469;BME280;66567;50.272;12.818;2023-02-28T08:56:10;97041;;;2.0;47.9
77469;BME280;66567;50.272;12.818;2023-02-28T08:58:05;97039;;;2.1;47.5
77469;BME280;66567;50.272;12.818;2023-02-28T09:00:06;97037;;;2.3;47.5
77469;BME280;66567;50.272;12.818;2023-02-28T09:02:05;97040;;;2.7;46.3
77469;BME280;66567;50.272;12.818;2023-02-28T09:04:08;97040;;;3.0;45.9
77469;BME280;66567;50.272;12.818;2023-02-28T09:06:05;97039;;;3.3;46.4
77469;BME280;66567;50.272;12.818;2023-02-28T09:08:06;97034;;;3.7;45.3
77469;BME280;66567;50.272;12.818;2023-02-28T09:10:06;97034;;;3.9;44.9
77469;BME280;66567;50.272;12.818;2023-02-28T09:12:05;97035;;;4.0;44.3
77469;BME280;66567;50.272;12.818;2023-02-28T09:14:05;97036;;;4.1;44.3
77469;BME280;66567;50.272;12.818;2023-02-28T09:16:07;97038;;;4.1;44.8
77469;BME280;66567;50.272;12.818;2023-02-28T09:18:05;97035;;;4.1;44.6
77469;BME280;66567;50.272;12.818;2023-02-28T09:20:06;97034;;;4.2;44.4
77469;BME280;66567;50.272;12.818;2023-02-28T09:22:05;97034;;;4.2;43.6
77469;BME280;66567;50.272;12.818;2023-02-28T09:24:06;97035;;;4.2;42.9
77469;BME280;66567;50.272;12.818;2023-02-28T09:26:06;97039;;;4.3;42.7
77469;BME280;66567;50.272;12.818;2023-02-28T09:28:05;97043;;;4.3;43.0
77469;BME280;66567;50.272;12.818;2023-02-28T09:30:06;97044;;;4.5;42.9
77469;BME280;66567;50.272;12.818;2023-02-28T09:32:07;97045;;;4.8;42.3
77469;BME280;66567;50.272;12.818;2023-02-28T09:34:05;97044;;;5.0;41.8
77469;BME280;66567;50.272;12.818;2023-02-28T09:36:05;97047;;;5.2;41.8
77469;BME280;66567;50.272;12.818;2023-02-28T09:38:07;97047;;;5.5;40.8
77469;BME280;66567;50.272;12.818;2023-02-28T09:40:06;97046;;;5.6;40.2
77469;BME280;66567;50.272;12.818;2023-02-28T09:42:11;97044;;;5.7;39.8
77469;BME280;66567;50.272;12.818;2023-02-28T09:44:09;97043;;;5.8;40.2
77469;BME280;66567;50.272;12.818;2023-02-28T09:46:12;97041;;;5.7;40.2
77469;BME280;66567;50.272;12.818;2023-02-28T09:48:11;97047;;;5.6;40.5
77469;BME280;66567;50.272;12.818;2023-02-28T09:52:11;97049;;;5.5;41.7
77469;BME280;66567;50.272;12.818;2023-02-28T09:54:05;97048;;;5.5;40.1
77469;BME280;66567;50.272;12.818;2023-02-28T09:56:18;97051;;;5.5;39.4
77469;BME280;66567;50.272;12.818;2023-02-28T09:58:05;97050;;;5.5;40.2
77469;BME280;66567;50.272;12.818;2023-02-28T10:00:30;97047;;;5.6;39.6
77469;BME280;66567;50.272;12.818;2023-02-28T10:04:19;97045;;;5.7;39.3
77469;BME280;66567;50.272;12.818;2023-02-28T10:06:07;97044;;;5.7;39.2
77469;BME280;66567;50.272;12.818;2023-02-28T10:08:23;97041;;;5.9;38.7
77469;BME280;66567;50.272;12.818;2023-02-28T10:10:20;97045;;;6.1;39.1
77469;BME280;66567;50.272;12.818;2023-02-28T10:12:05;97043;;;6.3;38.8
77469;BME280;66567;50.272;12.818;2023-02-28T10:14:12;97045;;;6.6;38.4
77469;BME280;66567;50.272;12.818;2023-02-28T10:16:08;97045;;;6.8;38.4
77469;BME280;66567;50.272;12.818;2023-02-28T10:18:09;97046;;;7.1;37.9
77469;BME280;66567;50.272;12.818;2023-02-28T10:20:11;97046;;;7.3;37.7
77469;BME280;66567;50.272;12.818;2023-02-28T10:24:19;97048;;;7.4;37.2
77469;BME280;66567;50.272;12.818;2023-02-28T10:26:12;97049;;;7.2;37.2
77469;BME280;66567;50.272;12.818;2023-02-28T10:28:11;97049;;;7.1;37.0
77469;BME280;66567;50.272;12.818;2023-02-28T10:30:05;97045;;;6.8;36.8
77469;BME280;66567;50.272;12.818;2023-02-28T10:32:05;97047;;;6.5;36.4
77469;BME280;66567;50.272;12.818;2023-02-28T10:34:07;97041;;;6.2;36.9
77469;BME280;66567;50.272;12.818;2023-02-28T10:36:08;97038;;;6.0;37.0
77469;BME280;66567;50.272;12.818;2023-02-28T10:38:17;97042;;;5.9;37.1
77469;BME280;66567;50.272;12.818;2023-02-28T10:40:26;97037;;;5.9;37.5
77469;BME280;66567;50.272;12.818;2023-02-28T10:42:18;97039;;;5.9;37.9
77469;BME280;66567;50.272;12.818;2023-02-28T10:44:23;97041;;;6.0;37.2
77469;BME280;66567;50.272;12.818;2023-02-28T10:50:05;97039;;;6.1;37.0
77469;BME280;66567;50.272;12.818;2023-02-28T10:52:08;97034;;;6.3;36.8
77469;BME280;66567;50.272;12.818;2023-02-28T10:54:05;97033;;;6.4;36.9
77469;BME280;66567;50.272;12.818;2023-02-28T10:58:23;97031;;;6.7;35.5
77469;BME280;66567;50.272;12.818;2023-02-28T11:02:29;97023;;;6.9;36.5
77469;BME280;66567;50.272;12.818;2023-02-28T11:04:18;97022;;;6.9;36.5
77469;BME280;66567;50.272;12.818;2023-02-28T11:06:11;97026;;;6.8;35.9
77469;BME280;66567;50.272;12.818;2023-02-28T11:08:06;97024;;;6.6;36.8
77469;BME280;66567;50.272;12.818;2023-02-28T11:10:05;97023;;;6.5;36.9
77469;BME280;66567;50.272;12.818;2023-02-28T11:12:07;97023;;;6.3;36.9
77469;BME280;66567;50.272;12.818;2023-02-28T11:14:05;97019;;;6.2;36.5
77469;BME280;66567;50.272;12.818;2023-02-28T11:16:07;97020;;;6.1;37.4
77469;BME280;66567;50.272;12.818;2023-02-28T11:20:07;97020;;;6.2;37.8
77469;BME280;66567;50.272;12.818;2023-02-28T11:22:05;97020;;;6.2;36.3
77469;BME280;66567;50.272;12.818;2023-02-28T11:24:20;97017;;;6.2;37.0
77469;BME280;66567;50.272;12.818;2023-02-28T11:26:09;97016;;;6.3;37.6
77469;BME280;66567;50.272;12.818;2023-02-28T11:28:22;97014;;;6.4;37.5
77469;BME280;66567;50.272;12.818;2023-02-28T11:30:22;97015;;;6.4;36.9
77469;BME280;66567;50.272;12.818;2023-02-28T11:32:12;97018;;;6.6;36.4
77469;BME280;66567;50.272;12.818;2023-02-28T11:34:23;97016;;;6.7;36.9
77469;BME280;66567;50.272;12.818;2023-02-28T11:36:12;97016;;;6.9;37.3
77469;BME280;66567;50.272;12.818;2023-02-28T11:38:09;97015;;;7.2;36.9
77469;BME280;66567;50.272;12.818;2023-02-28T11:40:13;97015;;;7.5;34.7
77469;BME280;66567;50.272;12.818;2023-02-28T11:52:16;97006;;;7.1;35.6
77469;BME280;66567;50.272;12.818;2023-02-28T11:56:12;97003;;;6.6;35.4
77469;BME280;66567;50.272;12.818;2023-02-28T12:04:23;96999;;;5.8;37.4
77469;BME280;66567;50.272;12.818;2023-02-28T12:28:08;96986;;;4.7;38.6
77469;BME280;66567;50.272;12.818;2023-02-28T12:30:24;96990;;;4.6;38.4
77469;BME280;66567;50.272;12.818;2023-02-28T12:32:12;96987;;;4.6;38.5
77469;BME280;66567;50.272;12.818;2023-02-28T12:34:08;96983;;;4.6;38.2
77469;BME280;66567;50.272;12.818;2023-02-28T12:36:09;96981;;;4.6;39.1
77469;BME280;66567;50.272;12.818;2023-02-28T12:38:23;96982;;;4.5;38.7
77469;BME280;66567;50.272;12.818;2023-02-28T12:40:11;96980;;;4.5;38.9
77469;BME280;66567;50.272;12.818;2023-02-28T12:42:12;96979;;;4.5;39.7
77469;BME280;66567;50.272;12.818;2023-02-28T12:44:10;96981;;;4.4;40.2
77469;BME280;66567;50.272;12.818;2023-02-28T12:46:23;96981;;;4.5;39.9
77469;BME280;66567;50.272;12.818;2023-02-28T12:48:08;96980;;;4.5;39.5
77469;BME280;66567;50.272;12.818;2023-02-28T12:50:08;96980;;;4.5;39.3
77469;BME280;66567;50.272;12.818;2023-02-28T12:52:05;96977;;;4.5;39.2
77469;BME280;66567;50.272;12.818;2023-02-28T12:54:18;96976;;;4.6;39.6
77469;BME280;66567;50.272;12.818;2023-02-28T13:00:13;96976;;;4.6;38.9
77469;BME280;66567;50.272;12.818;2023-02-28T13:06:20;96973;;;4.8;39.4