sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2023-08-12T00:00:31;45.527405;38.999138;58.308426;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:03:01;43.680084;38.904205;55.790581;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:05:31;41.782539;39.040512;49.750099;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:08:01;41.217781;38.833679;45.337891;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:10:31;46.385208;39.085220;58.275734;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:13:01;41.873962;38.959549;62.431404;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:15:31;45.242561;38.577667;59.954609;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:18:01;44.470215;38.766754;57.749786;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:20:31;43.880981;38.362480;55.937630;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:23:01;45.090927;38.929581;58.692444;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:25:31;44.958794;39.306442;57.187874;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:28:01;45.960625;39.427071;56.415840;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:30:31;41.180527;38.662041;45.435875;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:33:01;46.453438;38.827728;61.443256;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:35:31;44.076477;38.767258;56.455009;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:38:01;43.243263;38.998955;56.148109;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:40:31;42.490028;38.176575;54.435715;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:43:01;44.163536;38.491661;55.875641;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:45:31;40.746788;38.285446;44.152527;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:48:02;40.827271;38.117348;52.416473;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:50:31;42.595573;38.615173;54.308601;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:53:01;46.256493;39.401382;58.321701;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:55:31;43.988602;39.002953;58.176895;;
79288;Laerm;68737;53.946;27.634;2023-08-12T00:58:02;43.317886;39.136246;54.798485;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:00:31;41.613899;38.971581;46.959160;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:03:01;45.884811;39.166649;57.099419;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:05:31;43.059013;38.751862;53.585541;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:08:01;42.988861;38.755127;57.374947;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:10:33;45.957993;38.924217;59.332062;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:15:31;42.729851;39.311302;49.209549;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:18:01;44.752876;38.811897;55.731308;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:20:31;47.699219;38.893456;65.726158;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:25:31;47.043945;39.067955;60.659821;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:28:01;42.996353;38.766014;53.637039;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:30:31;45.229485;38.737099;55.905983;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:33:02;43.912766;39.280045;55.832146;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:38:02;43.265999;38.897560;55.716179;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:40:31;46.624588;39.051582;56.909279;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:43:01;43.994614;38.482582;57.236343;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:45:31;45.909004;38.801277;60.126328;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:48:01;41.183968;38.234901;52.606865;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:50:31;43.490227;38.104446;59.465874;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:53:01;43.339920;37.982788;57.348900;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:55:31;46.305824;38.255722;56.912392;;
79288;Laerm;68737;53.946;27.634;2023-08-12T01:58:01;44.475151;38.734337;58.830963;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:00:31;42.655350;39.082687;53.280472;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:03:01;47.073006;38.982536;59.238811;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:05:31;45.249527;39.224976;56.740379;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:08:01;40.638351;38.226646;43.323914;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:10:31;50.512718;39.208267;66.180969;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:13:01;47.093430;38.656998;74.183556;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:15:31;41.457016;38.562309;51.453217;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:18:01;43.177551;38.904633;55.195854;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:20:31;42.551544;38.289940;57.247856;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:23:01;49.986465;39.117233;66.826469;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:25:31;45.618500;39.268654;57.376495;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:28:01;42.206429;39.121994;50.331207;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:30:31;46.847244;38.855324;61.095306;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:33:01;43.892075;39.466515;59.031799;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:35:32;57.226227;40.912437;68.828552;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:38:01;45.527328;39.508217;60.857269;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:40:31;41.917641;38.969994;45.714775;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:43:01;45.738602;40.410072;61.390945;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:45:31;44.152168;39.760063;55.745384;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:48:01;47.148972;39.649033;60.370609;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:50:31;42.108925;39.791077;48.260719;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:53:01;59.693150;42.097809;70.764275;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:55:31;44.379356;40.446190;56.881607;;
79288;Laerm;68737;53.946;27.634;2023-08-12T02:58:01;43.460953;39.701126;54.474319;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:00:31;48.051651;39.893867;59.453125;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:03:01;42.945587;40.494469;49.156044;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:05:32;45.759926;40.832809;57.590622;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:08:01;46.845024;40.969856;64.149490;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:10:31;45.880196;41.280243;57.205887;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:13:01;49.769379;41.475853;64.162003;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:15:31;47.441437;41.059586;57.178238;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:18:01;46.586578;40.961624;58.450470;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:20:31;48.300529;41.923729;59.540401;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:23:01;44.116531;41.131142;52.176598;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:25:31;50.495163;41.272186;68.892754;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:28:01;49.076607;42.124542;60.033833;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:30:31;49.188461;42.101379;65.259468;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:33:01;47.712082;41.979736;56.074997;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:35:31;48.673988;41.892693;61.645378;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:38:01;50.387344;42.294594;61.171337;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:40:31;50.427803;41.811264;61.686131;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:43:01;51.509163;42.753372;66.289162;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:45:31;48.323067;42.849030;56.090378;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:48:01;49.007957;42.971558;61.144875;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:50:35;50.006210;43.273094;61.198193;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:53:01;49.269585;42.597404;60.690022;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:55:31;48.461823;41.728081;64.374130;;
79288;Laerm;68737;53.946;27.634;2023-08-12T03:58:01;52.459915;41.874817;63.952335;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:00:31;50.453796;42.145569;63.837563;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:03:01;51.567345;42.756851;68.792923;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:05:31;50.629799;43.143295;59.391094;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:08:01;53.042740;41.830025;66.536568;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:10:31;50.239830;41.999802;62.183380;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:13:01;47.265236;41.869987;57.345665;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:15:31;50.519943;43.372269;60.613533;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:18:01;48.981239;43.079765;58.369728;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:20:31;49.871132;43.602562;59.322060;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:23:01;50.483047;42.835655;59.858704;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:25:31;50.711891;43.644997;59.695972;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:28:01;52.564995;43.825050;62.795788;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:30:31;51.045914;44.455719;61.142979;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:33:01;51.556374;44.578499;61.602592;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:35:31;50.243340;42.694611;61.227173;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:38:01;49.315781;42.289635;60.754021;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:40:31;48.013725;43.234451;59.916821;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:43:01;50.355537;42.978233;59.012848;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:45:31;52.133011;43.951813;60.369755;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:48:01;50.593361;44.525040;60.010937;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:50:31;52.475838;44.375679;63.227482;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:53:01;52.049881;44.719101;61.321400;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:55:31;52.568436;44.568123;62.513927;;
79288;Laerm;68737;53.946;27.634;2023-08-12T04:58:01;52.856613;45.025520;61.322456;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:00:31;51.623650;44.199570;61.338940;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:03:01;50.957443;44.173584;60.534683;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:05:31;52.605148;43.999702;63.894142;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:08:01;50.474411;45.041428;58.013062;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:10:31;55.215607;45.283539;80.287033;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:13:01;52.136360;43.966225;68.378723;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:15:31;51.322113;43.348282;61.869827;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:18:01;50.858887;43.868614;61.279202;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:20:31;57.230255;44.165489;72.486740;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:23:01;54.119354;44.473732;70.990082;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:25:31;51.439056;44.368240;64.332901;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:28:01;52.069580;43.469391;69.232246;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:30:31;52.176941;44.430115;60.500881;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:33:01;52.705688;44.608261;63.192516;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:38:01;52.045914;44.229362;60.617661;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:40:31;52.992188;44.924210;62.903778;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:43:01;52.681717;44.556999;64.432098;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:45:31;53.581841;44.837128;62.903717;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:48:01;52.494736;44.609482;59.888062;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:50:31;53.594292;45.327232;71.506729;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:53:01;54.058594;45.603104;64.607605;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:55:32;52.744324;44.095474;61.970005;;
79288;Laerm;68737;53.946;27.634;2023-08-12T05:58:01;52.284241;44.053581;61.885143;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:00:31;50.424461;43.607170;60.850403;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:03:01;51.674782;44.298714;60.914890;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:05:31;52.227356;44.814590;62.674076;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:08:01;57.455139;44.653679;71.012817;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:10:31;51.369347;44.371223;60.042072;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:13:01;51.898888;44.017090;60.900021;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:15:31;50.504906;44.070732;58.379189;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:18:01;53.153854;44.378357;64.261101;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:20:30;52.161293;44.759499;60.651321;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:23:00;56.156929;44.022957;72.642990;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:25:30;56.358772;43.588531;71.749756;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:28:00;53.965073;44.528755;64.198395;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:30:30;52.298538;44.734352;59.595299;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:33:00;59.365242;47.695541;67.705620;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:35:31;53.193680;44.427086;61.314598;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:38:00;52.414780;43.915695;65.068359;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:40:30;53.605461;44.091461;68.197311;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:43:00;52.439613;45.523567;62.422501;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:45:30;55.328087;45.478973;63.212181;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:48:00;54.827286;46.925781;64.065826;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:50:30;54.418365;47.361412;69.018074;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:53:00;51.496925;44.882973;63.407177;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:55:30;55.147484;45.692703;63.806038;;
79288;Laerm;68737;53.946;27.634;2023-08-12T06:58:00;53.041565;45.161514;67.510506;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:00:30;54.510040;45.834290;65.856796;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:03:00;53.039001;45.543030;64.973099;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:05:30;55.330032;48.204987;62.782230;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:08:00;55.065613;47.619858;67.086792;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:10:30;55.270508;45.994614;63.146301;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:13:00;53.196442;45.624077;61.888622;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:15:30;53.649986;46.928955;62.244804;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:18:00;53.625748;44.295517;60.974060;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:20:30;53.793686;47.326767;68.775711;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:23:00;53.307976;48.360435;61.288216;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:25:30;55.472481;47.124084;63.169518;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:28:00;55.074020;48.942314;62.435619;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:30:30;54.997574;47.615875;65.942169;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:33:00;53.651672;48.017548;61.825024;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:35:30;55.829613;47.362801;66.314545;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:38:00;54.056992;48.043945;61.049252;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:40:30;54.279167;48.758018;71.884537;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:43:00;52.468567;46.038597;60.010635;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:45:30;53.925163;47.304657;62.803406;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:48:00;54.461960;48.289528;63.626972;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:50:30;54.637749;46.441238;63.208118;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:53:00;53.844521;45.771652;68.352661;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:55:30;55.440575;47.361420;62.761799;;
79288;Laerm;68737;53.946;27.634;2023-08-12T07:58:00;55.565811;46.831589;65.910728;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:00:32;60.467442;49.146851;76.223618;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:03:00;54.355682;47.911613;64.873711;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:05:30;54.310333;47.733353;66.344513;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:08:00;53.513092;47.172668;65.660751;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:10:30;54.097878;46.404762;62.202950;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:13:00;54.718712;46.199333;74.921188;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:15:30;54.668541;46.030060;68.130280;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:18:00;54.884903;47.522789;73.062668;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:20:30;56.456894;47.912491;71.160965;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:23:00;53.806229;46.007126;63.322937;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:25:30;54.573036;47.133606;64.238998;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:28:00;57.124763;49.316299;66.949188;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:30:30;54.455887;48.518456;60.942669;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:33:00;55.868843;47.420174;65.860168;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:35:30;55.059143;48.530693;67.242615;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:38:00;55.461861;47.356155;67.541595;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:40:30;52.536385;46.646721;60.169659;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:43:01;54.356529;46.042206;67.228661;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:45:31;56.994843;49.603683;65.612335;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:50:30;55.718979;47.349777;67.430954;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:53:00;53.890419;47.191139;66.016922;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:55:30;53.811859;45.740692;61.513317;;
79288;Laerm;68737;53.946;27.634;2023-08-12T08:58:00;53.524048;46.851051;65.299118;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:00:30;52.929291;46.703148;62.307056;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:03:02;54.464340;46.843666;62.159119;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:05:30;54.937340;47.233299;64.277344;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:08:01;54.072388;46.147408;63.450470;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:10:30;54.774902;47.994781;62.750359;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:13:00;52.829041;47.299171;64.735046;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:15:30;54.940582;47.511902;69.179924;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:18:00;54.478134;48.285889;61.371323;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:20:30;55.195473;48.139336;68.563957;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:23:01;55.402626;48.709473;62.958073;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:25:30;55.669533;47.018227;65.202606;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:28:00;53.899429;48.113083;60.382938;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:30:30;54.174240;47.503716;61.988571;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:33:01;56.699417;47.165993;67.681030;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:35:31;56.946053;46.897278;76.640823;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:38:01;55.796745;49.679451;64.191368;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:40:31;54.942131;48.062973;60.402962;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:43:01;54.222824;47.415436;62.066647;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:45:31;54.907547;48.422241;62.400917;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:48:00;57.796059;47.733253;68.591064;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:50:30;54.995857;47.675797;68.231369;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:53:00;55.546402;45.889336;67.539009;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:55:30;61.142059;48.183464;73.558411;;
79288;Laerm;68737;53.946;27.634;2023-08-12T09:58:00;54.581711;47.710442;70.415031;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:00:30;55.901093;48.401848;65.950714;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:03:00;54.978798;46.611702;65.123749;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:08:00;55.338272;46.390778;65.311768;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:10:32;54.092903;47.113739;60.965729;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:13:01;53.511864;47.039528;65.681442;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:15:30;54.729660;48.016617;63.416161;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:18:00;54.992722;45.501617;66.985229;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:20:30;54.689766;48.245995;66.724670;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:23:00;54.771767;49.495132;68.502678;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:25:31;54.727287;49.425400;64.939362;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:28:00;54.275284;48.071030;62.217457;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:30:30;54.866318;46.521103;63.339573;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:33:00;55.725983;47.230621;72.235336;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:38:00;54.327347;46.552902;61.990280;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:40:30;54.408867;46.535706;74.511688;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:43:00;54.202332;45.487602;62.650890;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:50:30;54.081566;47.727905;63.344971;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:53:20;54.410149;48.880005;63.703220;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:55:30;59.752598;48.715157;75.682846;;
79288;Laerm;68737;53.946;27.634;2023-08-12T10:58:00;54.971848;46.351402;62.024590;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:00:30;54.164658;45.532074;65.296463;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:03:00;54.049568;45.580772;70.490707;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:08:00;55.010986;45.489502;67.853607;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:10:30;56.124809;47.308502;70.807198;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:13:00;58.824409;46.411926;78.349197;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:20:30;55.593803;46.991447;67.364975;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:23:00;52.444916;45.238373;61.560665;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:25:30;52.943130;44.410683;59.998730;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:28:00;53.636391;47.612961;63.984848;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:30:30;55.610847;48.260201;62.903862;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:33:02;53.352028;46.603745;61.019089;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:35:30;53.965027;44.840462;60.632599;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:38:00;59.415901;47.593575;88.155724;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:40:30;56.769783;45.738914;72.539261;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:43:01;54.082741;47.096046;62.556278;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:45:30;54.346695;45.377136;77.307205;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:48:00;54.756187;47.130409;64.870132;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:50:30;55.837967;47.267860;67.689453;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:53:00;51.441246;44.470634;65.852203;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:55:30;56.916405;47.655182;71.497765;;
79288;Laerm;68737;53.946;27.634;2023-08-12T11:58:00;53.515587;45.414505;61.027596;;
79288;Laerm;68737;53.946;27.634;2023-08-12T12:00:30;55.379265;47.109840;64.610222;;
79288;Laerm;68737;53.946;27.634;2023-08-12T12:03:00;53.809372;46.239685;61.586288;;
79288;Laerm;68737;53.946;27.634;2023-08-12T12:05:30;53.229225;46.353912;60.847385;;
79288;Laerm;68737;53.946;27.634;2023-08-12T12:08:00;54.733360;46.596252;64.171295;;
79288;Laerm;68737;53.946;27.634;2023-08-12T12:10:31;52.106354;45.523216;60.045067;;
79288;Laerm;68737;53.946;27.634;2023-08-12T12:13:00;52.996071;46.908333;64.570740;;
79288;Laerm;68737;53.946;27.634;2023-08-12T12:15:30;54.207123;46.309433;64.562592;;
79288;Laerm;68737;53.946;27.634;2023-08-12T12:18:00;57.915382;46.467178;72.538216;;